Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737258588254089,NaN,1.6367622337533079,NaN,12.031678725717004,NaN,1.6382564420701993,NaN,1.6798658289907946,1.6555363143888868,1.6522268272382132,NaN,NaN,3.8316158083361618,NaN,5.091747759696027,NaN,NaN,NaN,12.136695457142846,4.449701835019748,NaN,12.043320347920563,NaN,12.12229673916852,NaN,6.9094485760977005,NaN,118.10553499902791,NaN,131.5068672940958,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.17120544065599,NaN,61.66156684080997,NaN,NaN,NaN,127.40193587061786,NaN
1737259098254089,1.6367497781391889,NaN,11.92485605787392,NaN,1.6609336701257904,NaN,1.6803720381118135,NaN,NaN,NaN,1.6430768130550653,1.808834300517638,NaN,4.3191886165501945,NaN,2.891389649013136,5.164899925672404,12.113637585080571,NaN,NaN,12.085951426037678,NaN,11.895234314435726,NaN,12.059522439647386,NaN,130.58980084539277,NaN,123.1331922802855,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.90652785824055,NaN,168.30772040941025
1737259100254089,NaN,1.636751675687272,NaN,12.033463903694596,NaN,1.63824615878986,NaN,1.6798539571286943,1.6555363143888868,1.6522016524696668,NaN,NaN,3.829073612323589,NaN,5.090426356843641,NaN,NaN,NaN,12.145280996189332,4.447532397111827,NaN,12.04878648083516,NaN,12.129175677910249,NaN,6.916749590885911,NaN,118.10553499902791,NaN,131.5068672940958,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.17120544065599,NaN,61.66875908841338,NaN,NaN,NaN,127.40193587061786,NaN
1737259610254089,1.636738540981511,NaN,11.926687117624946,NaN,1.6608801404646045,NaN,1.6801847492160962,NaN,NaN,NaN,1.6430371188167046,1.8088998454221634,NaN,4.317611918527505,NaN,2.8902090988659435,5.164281223138032,12.120461095593551,NaN,NaN,12.087713285836491,NaN,11.902612336200246,NaN,12.064795084009061,NaN,130.58980084539277,NaN,123.1331922802855,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.30107665770396
1737259612254089,NaN,1.636741117621236,NaN,12.04060461560495,NaN,1.6382255922291815,NaN,1.6798064696802928,1.655511216147348,1.6521764777011203,NaN,NaN,3.8275364705485453,NaN,5.090261181487093,NaN,NaN,NaN,12.150432319617218,4.446086105173213,NaN,12.052430569444894,NaN,12.132615147281113,NaN,6.911273829794754,NaN,118.09910961889419,NaN,131.50044115827504,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.17120544065599,NaN,61.66156684080997,NaN,NaN,NaN,127.40193587061786,NaN
1737260122254089,1.6367497781391889,NaN,11.934011356629036,NaN,1.6609336701257904,NaN,1.6799423753510503,NaN,NaN,NaN,1.6430470423762946,1.808965390326689,NaN,4.316591702159882,NaN,2.889409371346878,5.164590574405218,12.12387285085004,NaN,NaN,12.09476072503174,NaN,11.908145852523639,NaN,12.070067728370734,NaN,130.58980084539277,NaN,123.13965049992473,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.2944329059977
1737260124254089,NaN,1.636741117621236,NaN,12.044174971560128,NaN,1.6381947423881638,NaN,1.679782725956092,1.65546101966427,1.6521513029325736,NaN,NaN,3.8264131746360133,NaN,5.089765655417449,NaN,NaN,NaN,12.155583643045109,4.445362959203905,NaN,12.05789670235949,NaN,12.134334881966547,NaN,6.913099083491805,NaN,118.09910961889419,NaN,131.4940150224543,NaN,89.69910119633481,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.17120544065599,NaN,61.66875908841338,NaN,NaN,NaN,127.39550034948867,NaN
1737260634254089,1.636738540981511,NaN,11.933535925051824,NaN,1.6608587286001302,NaN,1.6796449165166756,NaN,NaN,NaN,1.6430172716975242,1.8090800939096088,NaN,4.315949937785418,NaN,2.8888566869578858,5.164791548824025,12.128530254038772,NaN,NaN,12.10134263593979,NaN,11.911359645723753,NaN,12.071361697709497,NaN,130.58980084539277,NaN,123.1331922802855,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.23403733819636,NaN,61.843674732782894,NaN,61.88947495321263,75.59630193970057,73.90015724197518,NaN,168.2944329059977
1737260636254089,NaN,1.6366988853570923,NaN,12.047745327515306,NaN,1.6381844591078245,NaN,1.6797589822318912,1.6554233723019618,1.6521387155483005,NaN,NaN,3.8259402079359996,NaN,5.090426356843641,NaN,NaN,NaN,12.160734966472996,4.444820599726925,NaN,12.063362835274086,NaN,12.139494086022845,NaN,6.909771732876923,NaN,118.09910961889419,NaN,131.5068672940958,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.16398830309548,NaN,61.66156684080997,NaN,NaN,NaN,127.40193587061786,NaN
1737261146254089,1.6367160666661549,NaN,11.940860405238706,NaN,1.6608694345323674,NaN,1.6791711857804497,NaN,NaN,NaN,1.6429875010187536,1.8091620250402656,NaN,4.316135437778642,NaN,2.8887043528905307,5.165410271731898,12.133648055444082,NaN,NaN,12.106628389387183,NaN,11.913204211903341,NaN,12.078392121691742,NaN,130.59626126889128,NaN,123.12673406064627,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.23403733819636,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.2944329059977
1737261148254089,NaN,1.6367200014891643,NaN,12.054886039425663,NaN,1.6381536092668068,NaN,1.6797352385076905,1.6554233723019618,1.652113540779754,NaN,NaN,3.8259993287735012,NaN,5.091252233626383,NaN,NaN,NaN,12.165886289900886,4.444820599726925,NaN,12.068828968188681,NaN,12.146373024764575,NaN,6.9115970747717865,NaN,118.09910961889419,NaN,131.50044115827504,NaN,89.69910119633481,NaN,89.55132381369694,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.18434814622326,NaN,NaN,50.17120544065599,NaN,61.66156684080997,NaN,NaN,NaN,127.40837139174705,NaN
1737261658254089,1.636671118035443,NaN,11.944997715135173,NaN,1.660805198938944,NaN,1.6783449112405202,NaN,NaN,NaN,1.6429875010187536,1.809260342397054,NaN,4.31640620827486,NaN,2.8886667672220305,5.166756033275516,12.139225749504241,NaN,NaN,12.110617463221049,NaN,11.919212885170422,NaN,12.080613017094086,NaN,130.59626126889128,NaN,123.1331922802855,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.303976862047286,50.24127528145175,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.2944329059977
1737261660254089,NaN,1.6366777692250205,NaN,12.057984691843533,NaN,1.6381433259864675,NaN,1.6796996229213892,1.6554108231811924,1.652100953395481,NaN,NaN,3.8258723918943383,NaN,5.092131126934678,NaN,NaN,NaN,12.168861024593223,4.444921491963779,NaN,12.072005803526947,NaN,12.147636274554689,NaN,6.9115970747717865,NaN,118.09268423876047,NaN,131.50044115827504,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.48106332963997,NaN,89.65533542486892,NaN,89.67542415106979,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.16398830309548,NaN,61.66156684080997,NaN,NaN,NaN,127.40193587061786,NaN
1737262170254089,1.636671118035443,NaN,11.94635376537887,NaN,1.6607944930067071,NaN,1.6763398183569584,NaN,NaN,NaN,1.6429775774591633,1.8093586597538422,NaN,4.316784687754928,NaN,2.8886091440984343,5.167730482636425,12.140471790651162,NaN,NaN,12.113676060650368,NaN,11.922427042801276,NaN,12.085422545673994,NaN,130.59626126889128,NaN,123.12673406064627,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.30772040941025
1737262172254089,NaN,1.6366777692250205,NaN,12.061555164153802,NaN,1.6381536092668068,NaN,1.6797114947834897,1.6554108231811924,1.6520883660112076,NaN,NaN,3.8264636195363706,NaN,5.093122211371576,NaN,NaN,NaN,12.1722953521302,4.4454638691158275,NaN,12.075650010894657,NaN,12.14935606528492,NaN,6.913099083491805,NaN,118.10081969599261,NaN,131.49599313090843,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.10400186721344,NaN,37.18460824647895,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.4038303202687,NaN
1737262682254089,1.636671118035443,NaN,11.94865983463722,NaN,1.6608159048711815,NaN,1.6705889475590505,NaN,NaN,NaN,1.642957730339983,1.809473363336762,NaN,4.317797412412527,NaN,2.8888762196675004,5.168921492145815,12.14604926001722,NaN,NaN,12.119426762215111,NaN,11.926590906934946,NaN,12.087643209576319,NaN,130.60272169238982,NaN,123.12673406064627,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.23403733819636,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.28778915429143
1737262684254089,NaN,1.6366355369608767,NaN,12.06512563646407,NaN,1.6381536092668068,NaN,1.6797471103697907,1.6554233723019618,1.652100953395481,NaN,NaN,3.8269366016499964,NaN,5.094774018766406,NaN,NaN,NaN,12.175729679667178,4.446277434843901,NaN,12.077472114578512,NaN,12.156235228205851,NaN,6.9094485760977005,NaN,118.10081969599261,NaN,131.49599313090843,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.10400186721344,NaN,37.1944683215566,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.4038303202687,NaN
1737263194254089,1.636659880877765,NaN,11.955984073641316,NaN,1.6608694345323674,NaN,1.6652457055341745,NaN,NaN,NaN,1.642957730339983,1.8096044531458129,NaN,4.318632134895127,NaN,2.88908567211297,5.170622924115335,12.151166892901955,NaN,NaN,12.124712341611549,NaN,11.932124423258337,NaN,12.094673402058554,NaN,130.60272169238982,NaN,123.12027584100704,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.41630212798162,NaN,37.31390524480527,50.23403733819636,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.28778915429143
1737263196254089,NaN,1.6366355369608767,NaN,12.068696108774338,NaN,1.6381330427061283,NaN,1.679687751059289,1.6553731758188839,1.6520380164741146,NaN,NaN,3.827705197584639,NaN,5.096095464682271,NaN,NaN,NaN,12.18259833474113,4.447000604379966,NaN,12.081116321946224,NaN,12.157955018936082,NaN,6.910950616053646,NaN,118.10081969599261,NaN,131.49599313090843,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.10400186721344,NaN,37.18460824647895,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.41026596942717,NaN
1737263706254089,1.636637406562409,NaN,11.957815133392335,NaN,1.6607623752099954,NaN,1.6629762047978354,NaN,NaN,NaN,1.6429279596612125,1.8096372255980757,NaN,4.319559604320239,NaN,2.889218960032814,5.172169680451263,12.154578648158441,NaN,NaN,12.126474201410364,NaN,11.93765793958173,NaN,12.098188498299667,NaN,130.60918211588833,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.2944329059977
1737263708254089,NaN,1.6366355369608767,NaN,12.070481344929474,NaN,1.6381330427061283,NaN,1.679664007335088,1.6553606266981145,1.6520380164741146,NaN,NaN,3.828473793519281,NaN,5.097582091337619,NaN,NaN,NaN,12.18431549850962,4.447994962492055,NaN,12.088404736681648,NaN,12.16311439112678,NaN,6.912775781561411,NaN,118.10081969599261,NaN,131.50241939457175,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.10400186721344,NaN,37.1944683215566,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.41026596942717,NaN
1737264218254089,1.6365924579316968,NaN,11.963308312645406,NaN,1.6607302574132838,NaN,1.6619846753499203,NaN,NaN,NaN,1.6429180361016222,1.8097519291809954,NaN,4.320765314572883,NaN,2.889504577003909,5.173871112420782,12.157990403414933,NaN,NaN,12.128236061209172,NaN,11.93765793958173,NaN,12.099946046420229,NaN,130.61564253938684,NaN,123.12673406064627,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.30107665770396
1737264220254089,NaN,1.636593304696733,NaN,12.074051817239743,NaN,1.6381330427061283,NaN,1.679687751059289,1.655348077577345,1.652063191242661,NaN,NaN,3.829242389453923,NaN,5.099068717992966,NaN,NaN,NaN,12.189466989815084,4.448989320604145,NaN,12.090226840365505,NaN,12.164834181857012,NaN,6.905475119530353,NaN,118.10081969599261,NaN,131.50241939457175,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67028579407646,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.41670161858565,NaN
1737264730254089,1.6365924579316968,NaN,11.963308312645406,NaN,1.6607944930067071,NaN,1.6613897576811711,NaN,NaN,NaN,1.6429081125420322,1.8098502465377837,NaN,4.321785530940506,NaN,2.889790193975004,5.175263193123117,12.163108036299667,NaN,NaN,12.133521640605611,NaN,11.939502445022862,NaN,12.105218690781902,NaN,130.62210296288535,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.28114540258517
1737264732254089,NaN,1.636582746630697,NaN,12.07809335313432,NaN,1.6381021928651105,NaN,1.6796758791971884,1.6553104302150368,1.6520380164741146,NaN,NaN,3.8303151499111245,NaN,5.101162755019274,NaN,NaN,NaN,12.193360014849628,4.450063408004402,NaN,12.09615963276167,NaN,12.168729575675197,NaN,6.905475119530353,NaN,118.10081969599261,NaN,131.50241939457175,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.41670161858565,NaN
1737265242254089,1.636569983616341,NaN,11.969275746623584,NaN,1.6607837870744697,NaN,1.6610922988467967,NaN,NaN,NaN,1.6428882654228518,1.809948563894572,NaN,4.323076289253803,NaN,2.8900572218613094,5.17738193862788,12.16356711229096,NaN,NaN,12.139271499355683,NaN,11.945510054512978,NaN,12.107438629731679,NaN,130.62210296288535,NaN,123.12027584100704,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.41630212798162,NaN,37.31390524480527,50.23403733819636,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.8937866257098,NaN,168.28778915429143
1737265244254089,NaN,1.6365510724325893,NaN,12.079878531111907,NaN,1.6381124761454497,NaN,1.6796283917487869,1.6553355284565756,1.6520128417055684,NaN,NaN,3.8312610833111513,NaN,5.102979683941304,NaN,NaN,NaN,12.198511338277516,4.451328913450689,NaN,12.09615963276167,NaN,12.173888779731497,NaN,6.903972815006544,NaN,118.10081969599261,NaN,131.5088456582351,NaN,89.69390217722233,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.11028513762388,NaN,37.18460824647895,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.41026596942717,NaN
1737265754254089,1.636569983616341,NaN,11.972937745542177,NaN,1.6607195514810467,NaN,1.660838907987885,NaN,NaN,NaN,1.6428584947440812,1.8100632674774917,NaN,4.324467447582969,NaN,2.89051419396774,5.178928644033404,12.166978755207799,NaN,NaN,12.142795102926979,NaN,11.951043388633002,NaN,12.109196119981043,NaN,130.62210296288535,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.58993132343518,73.8937866257098,NaN,168.28114540258517
1737265756254089,NaN,1.6365616304986252,NaN,12.085234065044677,NaN,1.6380919095847712,NaN,1.6795927761624858,1.6553606266981145,1.652000254321295,NaN,NaN,3.832147895873677,NaN,5.104466262150238,NaN,NaN,NaN,12.200228446086813,4.45214245266616,NaN,12.0998037213714,NaN,12.17732824910236,NaN,6.9094485760977005,NaN,118.10081969599261,NaN,131.50241939457175,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.41670161858565,NaN
1737266266254089,1.636525034985629,NaN,11.978430743920063,NaN,1.6607730811422325,NaN,1.6606846700737647,NaN,NaN,NaN,1.6428584947440812,1.8101288123820172,NaN,4.325580374246303,NaN,2.8907236395165206,5.180784690520034,12.172096219583052,NaN,NaN,12.146318706498276,NaN,11.954732278046349,NaN,12.114468590729137,NaN,130.62856338638386,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.58993132343518,73.90015724197518,NaN,168.28778915429143
1737266268254089,NaN,1.6365299563005173,NaN,12.090589598977445,NaN,1.6381021928651105,NaN,1.6796521354729876,1.6553606266981145,1.652000254321295,NaN,NaN,3.8329755875987006,NaN,5.106283191072268,NaN,NaN,NaN,12.203662661705403,4.4534079581124475,NaN,12.107091898590864,NaN,12.179047983787793,NaN,6.903972815006544,NaN,118.11367071191516,NaN,131.50241939457175,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67028579407646,NaN,85.10400186721344,NaN,37.1944683215566,NaN,NaN,50.15718797511477,NaN,61.65502104557342,NaN,NaN,NaN,127.41670161858565,NaN
1737266778254089,1.636517938934184,NaN,11.979787850404614,NaN,1.660721487552129,NaN,1.6605216807488226,NaN,NaN,NaN,1.6428209690109934,1.8102050328876595,NaN,4.326793865836107,NaN,2.8910088263850096,5.182068921001197,12.175049179697378,NaN,NaN,12.149378378794923,NaN,11.956102993993035,NaN,12.11752152762581,NaN,130.6414842333809,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.426222258614594,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.90015724197518,NaN,168.28778915429143
1737266780254089,NaN,1.6365299563005173,NaN,12.092374776955035,NaN,1.6380507764634142,NaN,1.679604648024586,1.6553355284565756,1.651987666937022,NaN,NaN,3.834039762673731,NaN,5.108430470707394,NaN,NaN,NaN,12.207096877323998,4.454221497327917,NaN,12.107091898590864,NaN,12.180767718473225,NaN,6.911273829794754,NaN,118.10895547692739,NaN,131.51082410109177,NaN,89.69501759818661,NaN,89.55977593813378,NaN,89.48328526164697,NaN,89.65756509344811,NaN,89.67765394753597,NaN,85.10502601591477,NaN,37.1947286283233,NaN,NaN,50.1648222260031,NaN,61.65566752366204,NaN,NaN,NaN,127.42503217687667,NaN
1737267290254089,1.636502560670273,NaN,11.979787850404614,NaN,1.6607944930067071,NaN,1.6604312792148532,NaN,NaN,NaN,1.6428188005057205,1.8103090608694623,NaN,4.327906829146241,NaN,2.8913706078817296,5.183615677337125,12.176755057325623,NaN,NaN,12.151140238593735,NaN,11.959792004875299,NaN,12.11927907574637,NaN,130.64794465687942,NaN,123.12673406064627,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.426222258614594,NaN,37.31390524480527,50.23403733819636,NaN,61.843674732782894,NaN,61.8822356738214,75.59630193970057,73.8937866257098,NaN,168.28114540258517
1737267292254089,NaN,1.6365193982344814,NaN,12.094159954932621,NaN,1.6380713430240927,NaN,1.6795809043003853,1.6553355284565756,1.6519624921684752,NaN,NaN,3.834985696073758,NaN,5.109586698203231,NaN,NaN,NaN,12.210531092942592,4.4554870027742055,NaN,12.11255803150546,NaN,12.185926922529523,NaN,6.903972815006544,NaN,118.10895547692739,NaN,131.51725049260278,NaN,89.69501759818661,NaN,89.55977593813378,NaN,89.48328526164697,NaN,89.65120204414247,NaN,89.67765394753597,NaN,85.11130941132811,NaN,37.1947286283233,NaN,NaN,50.17203965072714,NaN,61.662860057438635,NaN,NaN,NaN,127.41859639968378,NaN
1737267802254089,1.636502560670273,NaN,11.987112089408706,NaN,1.660740963345521,NaN,1.6603651772516588,NaN,NaN,NaN,1.6427890298269499,1.8103909920001193,NaN,4.329298033283908,NaN,2.8916562248528246,5.185007758039459,12.183578567838598,NaN,NaN,12.152902098392545,NaN,11.959792004875299,NaN,12.124551720108045,NaN,130.6414842333809,NaN,123.12673406064627,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.32383362756325,50.23403733819636,NaN,61.850919074874454,NaN,61.8822356738214,75.59630193970057,73.8937866257098,NaN,168.28778915429143
1737267804254089,NaN,1.6364771659703377,NaN,12.099515488865388,NaN,1.6380507764634142,NaN,1.679604648024586,1.6552978810942673,1.6519499047842021,NaN,NaN,3.8358725086362835,NaN,5.111238451768713,NaN,NaN,NaN,12.215682416370479,4.456662114974329,NaN,12.11620212011519,NaN,12.187646657214959,NaN,6.9094485760977005,NaN,118.11367071191516,NaN,131.51527192189843,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.68279226016938,NaN,85.10400186721344,NaN,37.18460824647895,NaN,NaN,50.17162253739361,NaN,61.66221343626057,NaN,NaN,NaN,127.42313726774415,NaN
1737268314254089,1.6364463748818832,NaN,11.990300646500168,NaN,1.6607302574132838,NaN,1.6602880582945987,NaN,NaN,NaN,1.6427890298269499,1.8105220818091703,NaN,4.330047937270479,NaN,2.891846243029724,5.1867562120535435,12.18312013569542,NaN,NaN,12.15420017041371,NaN,11.964852064931778,NaN,12.125847483571926,NaN,130.64794465687942,NaN,123.12027584100704,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.41630212798162,NaN,37.31390524480527,50.24127528145175,NaN,61.843674732782894,NaN,61.8822356738214,75.58993132343518,73.8937866257098,NaN,168.28778915429143
1737268316254089,NaN,1.6364666079043018,NaN,12.101300666842977,NaN,1.6380302099027357,NaN,1.6796165198866866,1.6552853319734977,1.6519373173999288,NaN,NaN,3.8368184420363103,NaN,5.112890205334195,NaN,NaN,NaN,12.217399524179775,4.4574756541898,NaN,12.119846208724923,NaN,12.194525595956687,NaN,6.9076233224006485,NaN,118.11367071191516,NaN,131.51527192189843,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.11028513762388,NaN,37.1944683215566,NaN,NaN,50.16440525625419,NaN,61.66221343626057,NaN,NaN,NaN,127.42957291690263,NaN
