Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708559897254089,NaN,1.6363897713210513,NaN,12.304125678420514,NaN,1.6381510751713388,NaN,1.6801340419690989,1.6560460132166381,1.6524609124480183,NaN,NaN,3.9146330695041334,NaN,5.227076723759477,NaN,NaN,NaN,12.440748917659596,4.548819686352387,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.906977278889942,NaN,118.11196037916162,NaN,131.12772528067168,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.29253201142181,NaN
1708560407254089,1.636356477620459,NaN,12.18669760227022,NaN,1.6614368489409383,NaN,1.6589109340613832,NaN,NaN,NaN,1.6427493355885892,1.8173223656536939,NaN,4.42343617993271,NaN,2.941953234083717,5.3043257390982586,12.40084736633207,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.20021459292875,NaN,122.87304906896546,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.46256286605775,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.72097237368823,NaN,168.1654277606268
1708560409254089,NaN,1.6363792136529676,NaN,12.305664022574053,NaN,1.6381819238495718,NaN,1.6801459133837278,1.6560460132166381,1.6524734993578507,NaN,NaN,3.9186473529783727,NaN,5.228455495833263,NaN,NaN,NaN,12.440222503713594,4.549935133622027,NaN,12.325414040419115,NaN,12.402028945620975,NaN,6.906977278889942,NaN,118.11838575929532,NaN,131.13415141649244,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.29896753255099,NaN
1708560919254089,1.6363452404627812,NaN,12.184866542519195,NaN,1.6613297896185666,NaN,1.6589109340613832,NaN,NaN,NaN,1.6427592591481794,1.817289593201431,NaN,4.422230469680065,NaN,2.9353840098122785,5.303964457260675,12.40084736633207,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.20021459292875,NaN,122.8665909784209,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.39797491485022,73.72097237368823,NaN,168.1654277606268
1708560921254089,NaN,1.6363686559848836,NaN,12.301507045918934,NaN,1.6381407922785944,NaN,1.6801221705544698,1.6560460132166381,1.6524609124480183,NaN,NaN,3.914745504857277,NaN,5.227464475989478,NaN,NaN,NaN,12.444226616038504,4.549275776670621,NaN,12.327535983532558,NaN,12.40804433153109,NaN,6.901502046908949,NaN,118.11196037916162,NaN,131.12772528067168,NaN,89.56649888669986,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.29896753255099,NaN
1708561431254089,1.6363452404627812,NaN,12.18669760227022,NaN,1.6613940252119896,NaN,1.6589329680491147,NaN,NaN,NaN,1.6427394120289989,1.817289593201431,NaN,4.423714420760244,NaN,2.942566361682385,5.3043257390982586,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.20667488728853,NaN,122.87304906896546,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.55491130048519,NaN,37.46256286605775,50.211902342803306,NaN,61.71987145045283,NaN,61.75851789832407,75.39797491485022,73.7146018847664,NaN,168.17207137952977
1708561433254089,NaN,1.6363504691779065,NaN,12.303585534246492,NaN,1.6381536092668068,NaN,1.680174497405405,1.6560382792196648,1.652440812770858,NaN,NaN,3.9190611853548525,NaN,5.228455495833263,NaN,NaN,NaN,12.440222503713594,4.550045026447261,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.906977278889942,NaN,118.11196037916162,NaN,131.12772528067168,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.31183857480936,NaN
1708561943254089,1.6363340033051033,NaN,12.18669760227022,NaN,1.661351201483041,NaN,1.6589219510552489,NaN,NaN,NaN,1.6427394120289989,1.8173223656536939,NaN,4.422786951335132,NaN,2.936807341737757,5.3043257390982586,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.164532108840804,NaN,12.33084882220178,NaN,130.20021459292875,NaN,122.8665909784209,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.17207137952977
1708561945254089,NaN,1.6363610272439424,NaN,12.303585534246492,NaN,1.638122759425789,NaN,1.6801270099570031,1.6560382792196648,1.652440812770858,NaN,NaN,3.9158687641648653,NaN,5.228125155885335,NaN,NaN,NaN,12.442224559876049,4.5498252407967925,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.908802356216939,NaN,118.11838575929532,NaN,131.12772528067168,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.31183857480936,NaN
1708562455254089,1.6363340033051033,NaN,12.184866542519195,NaN,1.6613190836863294,NaN,1.6588778830797861,NaN,NaN,NaN,1.6427592591481794,1.817289593201431,NaN,4.423065192162666,NaN,2.9407269788863823,5.3041450981794664,12.3988570690249,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.20021459292875,NaN,122.8665909784209,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75851789832407,75.3916044259284,73.72097237368823,NaN,168.18535861733568
1708562457254089,NaN,1.6363293530458345,NaN,12.303045354867876,NaN,1.638163892547146,NaN,1.6801151380949029,1.6560257300988954,1.6524659875394045,NaN,NaN,3.9183460769511402,NaN,5.227356727422092,NaN,NaN,NaN,12.439696055457881,4.549512103902259,NaN,12.32487909445269,NaN,12.405515932669434,NaN,6.8981744574992945,NaN,118.11196037916162,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.149554027974474,NaN,61.53210638394867,NaN,NaN,NaN,127.31183857480936,NaN
1708562967254089,1.6363452404627812,NaN,12.18669760227022,NaN,1.661351201483041,NaN,1.6588889000736518,NaN,NaN,NaN,1.6427493355885892,1.8173387518798252,NaN,4.423528926875221,NaN,2.9387343141907123,5.304867661854634,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.20021459292875,NaN,122.86013288787635,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.55491130048519,NaN,37.46256286605775,50.211902342803306,NaN,61.71987145045283,NaN,61.75851789832407,75.39797491485022,73.70823139584458,NaN,168.1920022362386
1708562969254089,NaN,1.6363293530458345,NaN,12.305123910929527,NaN,1.6381124761454497,NaN,1.6801151380949029,1.6560006318573566,1.652440812770858,NaN,NaN,3.9169862976886014,NaN,5.228678130274477,NaN,NaN,NaN,12.439696055457881,4.55006158593445,NaN,12.32487909445269,NaN,12.403510738689297,NaN,6.905475119530353,NaN,118.11196037916162,NaN,131.13415141649244,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.14067663173559,NaN,37.332246330077396,NaN,NaN,50.149554027974474,NaN,61.539298631552086,NaN,NaN,NaN,127.31827409593853,NaN
1708563479254089,1.636356477620459,NaN,12.188528662021241,NaN,1.6612762599573805,NaN,1.6588558490920546,NaN,NaN,NaN,1.6426997177906382,1.8172568207491682,NaN,4.42260145745011,NaN,2.9377489305499966,5.3034225345043,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.19375429856896,NaN,122.8665909784209,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.1920022362386
1708563481254089,NaN,1.6363610272439424,NaN,12.301507045918934,NaN,1.6381021928651105,NaN,1.680091394370702,1.6560006318573566,1.6524156380023116,NaN,NaN,3.916637310006899,NaN,5.227629645963442,NaN,NaN,NaN,12.440222503713594,4.5494955623210895,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.905475119530353,NaN,118.10553499902791,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.32470961706771,NaN
1708563991254089,1.6363227661474251,NaN,12.18669760227022,NaN,1.6613726133475153,NaN,1.6588668660859205,NaN,NaN,NaN,1.6427294884694088,1.8173223656536939,NaN,4.423992661587778,NaN,2.9404204150870483,5.305048302773426,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.158998592517413,NaN,12.328799674969972,NaN,130.19571501198325,NaN,122.86194705543767,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.555183956843166,NaN,37.45290260341703,50.2123235084302,NaN,61.71327657513483,NaN,61.75916792417062,75.39244221920822,73.72177998654438,NaN,168.19477663040368
1708563993254089,NaN,1.6363187949797986,NaN,12.301507045918934,NaN,1.638122759425789,NaN,1.6801032662328024,1.6560006318573566,1.6524156380023116,NaN,NaN,3.918174401690967,NaN,5.228785835781191,NaN,NaN,NaN,12.442224559876049,4.550594490573432,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.900322307612439,NaN,118.10553499902791,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.32470961706771,NaN
1708564503254089,1.6363340033051033,NaN,12.187164682279807,NaN,1.661244142160669,NaN,1.6588338151043232,NaN,NaN,NaN,1.6427096413502285,1.817289593201431,NaN,4.422312250067734,NaN,2.935492466544156,5.303724699117916,12.401374660771763,NaN,NaN,12.371149353545812,NaN,12.163154529900542,NaN,12.329330685464353,NaN,130.19375429856896,NaN,122.8665909784209,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.55491130048519,NaN,37.46256286605775,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.21193309294745
1708564505254089,NaN,1.6363399111118706,NaN,12.303045354867876,NaN,1.6381021928651105,NaN,1.6800676506465013,1.6560006318573566,1.6524030506180385,NaN,NaN,3.914976189213544,NaN,5.227521902778641,NaN,NaN,NaN,12.439696055457881,4.549292311089383,NaN,12.322757082189048,NaN,12.403510738689297,NaN,6.901824788514823,NaN,118.09910961889419,NaN,131.14700368813394,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.1469597771481,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.32470961706771,NaN
1708565015254089,1.6363227661474251,NaN,12.18669760227022,NaN,1.6613619074152781,NaN,1.6588778830797861,NaN,NaN,NaN,1.6427096413502285,1.8172732069752995,NaN,4.42427090241531,NaN,2.942018926326432,5.305228943692217,12.3988570690249,NaN,NaN,12.372670552706522,NaN,12.166376614281933,NaN,12.326750527738161,NaN,130.20021459292875,NaN,122.8665909784209,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.19864585514156
1708565017254089,NaN,1.6363293530458345,NaN,12.305664022574053,NaN,1.6381124761454497,NaN,1.6801151380949029,1.6560006318573566,1.6524534001551312,NaN,NaN,3.9190020664439267,NaN,5.228951005755156,NaN,NaN,NaN,12.440222503713594,4.550704383398666,NaN,12.327535983532558,NaN,12.40403407425768,NaN,6.902147561309491,NaN,118.10553499902791,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.539298631552086,NaN,NaN,NaN,127.33114513819689,NaN
1708565527254089,1.6363227661474251,NaN,12.18669760227022,NaN,1.661308377754092,NaN,1.6588338151043232,NaN,NaN,NaN,1.642689794231048,1.8172732069752995,NaN,4.422694204392621,NaN,2.935449702054993,5.3041450981794664,12.40084736633207,NaN,NaN,12.376779122986282,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.19375429856896,NaN,122.86013288787635,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.13566841105569,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.20528947404452
1708565529254089,NaN,1.6363187949797986,NaN,12.303585534246492,NaN,1.6380919095847712,NaN,1.680091394370702,1.6560006318573566,1.6524156380023116,NaN,NaN,3.915159337233757,NaN,5.228290325859299,NaN,NaN,NaN,12.440222503713594,4.549605455146324,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.90912545054588,NaN,118.09910961889419,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.33758065932608,NaN
1708566039254089,1.6363227661474251,NaN,12.18669760227022,NaN,1.6613619074152781,NaN,1.6588778830797861,NaN,NaN,NaN,1.6427195649098185,1.8172568207491682,NaN,4.423992661587778,NaN,2.942763438410528,5.305048302773426,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.56483123282263,NaN,37.46256286605775,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.39797491485022,73.70823139584458,NaN,168.21193309294745
1708566041254089,NaN,1.6363293530458345,NaN,12.303585534246492,NaN,1.6381021928651105,NaN,1.6801032662328024,1.655988082736587,1.6523904632337651,NaN,NaN,3.919534136642258,NaN,5.228951005755156,NaN,NaN,NaN,12.440222503713594,4.550374704922963,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.90912545054588,NaN,118.09268423876047,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.32238645115378,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.33758065932608,NaN
1708566551254089,1.6363452404627812,NaN,12.187164682279807,NaN,1.6612120243639574,NaN,1.6588227981104575,NaN,NaN,NaN,1.6426798706714578,1.817289593201431,NaN,4.4235179206196795,NaN,2.9370252350693398,5.304808508942636,12.401374660771763,NaN,NaN,12.371149353545812,NaN,12.161310085193868,NaN,12.327281605705288,NaN,130.19375429856896,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.55491130048519,NaN,37.45263468176026,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.2185767118504
1708566553254089,NaN,1.6363187949797986,NaN,12.301507045918934,NaN,1.6380919095847712,NaN,1.6800676506465013,1.6559755336158175,1.6524030506180385,NaN,NaN,3.916046120897642,NaN,5.228620665807227,NaN,NaN,NaN,12.442224559876049,4.550374704922963,NaN,12.327535983532558,NaN,12.40403407425768,NaN,6.905475119530353,NaN,118.10553499902791,NaN,131.14057755231318,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.35045170158443,NaN
1708567063254089,1.6363002918320693,NaN,12.184866542519195,NaN,1.6612013184317203,NaN,1.6588338151043232,NaN,NaN,NaN,1.6426997177906382,1.8172076620707742,NaN,4.423621673817733,NaN,2.940902158200287,5.303964457260675,12.3988570690249,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.19375429856896,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.55491130048519,NaN,37.45263468176026,50.204664544228656,NaN,61.71262725316991,NaN,61.75127876364029,75.3916044259284,73.7146018847664,NaN,168.22522033075336
1708567065254089,NaN,1.6363475406487158,NaN,12.303045354867876,NaN,1.6380790949221284,NaN,1.6800628134813245,1.655983269977783,1.6523853909890225,NaN,NaN,3.9187008019761507,NaN,5.228017428848284,NaN,NaN,NaN,12.441698176863644,4.5498417931215736,NaN,12.322757082189048,NaN,12.403510738689297,NaN,6.896349291991531,NaN,118.09910961889419,NaN,131.14700368813394,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.35045170158443,NaN
1708567575254089,1.6363002918320693,NaN,12.184866542519195,NaN,1.6612334362284318,NaN,1.6588338151043232,NaN,NaN,NaN,1.6426798706714578,1.8172732069752995,NaN,4.424085408530288,NaN,2.9389532883330935,5.305228943692217,12.40283766363924,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.18925458848474,NaN,122.86194705543767,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.555183956843166,NaN,37.45290260341703,50.2123235084302,NaN,61.72052091722638,NaN,61.7519286447794,75.39244221920822,73.71540937027899,NaN,168.22135163722874
1708567577254089,NaN,1.6363187949797986,NaN,12.305123910929527,NaN,1.6380610597437535,NaN,1.6800557787844008,1.6559127880119704,1.6523652884652187,NaN,NaN,3.9172819018761103,NaN,5.228512954917929,NaN,NaN,NaN,12.439696055457881,4.550611067966641,NaN,12.32487909445269,NaN,12.403510738689297,NaN,6.896349291991531,NaN,118.09910961889419,NaN,131.1534298239547,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.35045170158443,NaN
1708568087254089,1.6363002918320693,NaN,12.18669760227022,NaN,1.661190612499483,NaN,1.658844832098189,NaN,NaN,NaN,1.6426798706714578,1.8172076620707742,NaN,4.422879698277644,NaN,2.9381649814205213,5.3041450981794664,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.326750527738161,NaN,130.18925458848474,NaN,122.86194705543767,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.56510408747613,NaN,37.46283098617501,50.2123235084302,NaN,61.71327657513483,NaN,61.7519286447794,75.39244221920822,73.71540937027899,NaN,168.22799538893503
1708568089254089,NaN,1.6363082369137627,NaN,12.300966798806227,NaN,1.638081626304432,NaN,1.6800320350602,1.6559504353742787,1.6523904632337651,NaN,NaN,3.9171045393636046,NaN,5.228182604204832,NaN,NaN,NaN,12.437693934052117,4.54940220749582,NaN,12.322757082189048,NaN,12.403510738689297,NaN,6.8999996230070595,NaN,118.09268423876047,NaN,131.14700368813394,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.14233689041397,NaN,61.53210638394867,NaN,NaN,NaN,127.35688722271362,NaN
1708568599254089,1.6363340033051033,NaN,12.187164682279807,NaN,1.6612655540251433,NaN,1.658800764122726,NaN,NaN,NaN,1.6426798706714578,1.8172404345230369,NaN,4.424352615617179,NaN,2.9405506026772636,5.305350413854995,12.403364892543957,NaN,NaN,12.37320357104377,NaN,12.161310085193868,NaN,12.329330685464353,NaN,130.19571501198325,NaN,122.86194705543767,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.555183956843166,NaN,37.45290260341703,50.2123235084302,NaN,61.72052091722638,NaN,61.7519286447794,75.39244221920822,73.71540937027899,NaN,168.2346391406413
1708568601254089,NaN,1.6362841946402125,NaN,12.303045354867876,NaN,1.6380893778148726,NaN,1.6800984277252118,1.655958172682241,1.6523728040791898,NaN,NaN,3.918286956113639,NaN,5.229008480987574,NaN,NaN,NaN,12.441698176863644,4.550720964373079,NaN,12.327001106716336,NaN,12.403510738689297,NaN,6.8981744574992945,NaN,118.09268423876047,NaN,131.1534298239547,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.12811034091054,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.539298631552086,NaN,NaN,NaN,127.36332274384279,NaN
1708569111254089,1.6363002918320693,NaN,12.18669760227022,NaN,1.6611477887705344,NaN,1.6588227981104575,NaN,NaN,NaN,1.6426699471118678,1.8172240482969055,NaN,4.422694204392621,NaN,2.9356467787831364,5.3043257390982586,12.3988570690249,NaN,NaN,12.372670552706522,NaN,12.158998592517413,NaN,12.324701380506353,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.55491130048519,NaN,37.45263468176026,50.204664544228656,NaN,61.71987145045283,NaN,61.75127876364029,75.38523393700657,73.7146018847664,NaN,168.2318639496563
1708569113254089,NaN,1.636287120781691,NaN,12.300966798806227,NaN,1.6380507764634142,NaN,1.6800439069223005,1.655988082736587,1.6523401136966722,NaN,NaN,3.9153309142385546,NaN,5.2276870781351885,NaN,NaN,NaN,12.437693934052117,4.549512103902259,NaN,12.32487909445269,NaN,12.405515932669434,NaN,6.903649954022588,NaN,118.09268423876047,NaN,131.15985595977543,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.36332274384279,NaN
1708569623254089,1.6363073958804397,NaN,12.18669760227022,NaN,1.6613599470939853,NaN,1.6588977131666216,NaN,NaN,NaN,1.6426876307902776,1.8172458777200342,NaN,4.425662106552978,NaN,2.9466392807306767,5.306312789204968,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.18729400420918,NaN,122.86013288787635,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.55491130048519,NaN,37.46256286605775,50.211902342803306,NaN,61.71987145045283,NaN,61.75127876364029,75.3916044259284,73.70823139584458,NaN,168.23850756855924
1708569625254089,NaN,1.6362976788477268,NaN,12.300966798806227,NaN,1.6380919095847712,NaN,1.6801032662328024,1.6560006318573566,1.6523652884652187,NaN,NaN,3.921893327201242,NaN,5.229834357770315,NaN,NaN,NaN,12.441698176863644,4.551710032031023,NaN,12.327001106716336,NaN,12.40952632062972,NaN,6.905475119530353,NaN,118.09268423876047,NaN,131.1534298239547,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.332246330077396,NaN,NaN,50.13511975285346,NaN,61.53210638394867,NaN,NaN,NaN,127.36975826497196,NaN
