Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672666799254089,1.636797660466136,NaN,11.889265139140038,NaN,1.6509633163478614,NaN,1.7472165267350894,NaN,NaN,NaN,1.6431220709693344,1.804143335343313,NaN,4.118274639107777,NaN,2.651675425383887,4.979117696291861,12.1044625749076,NaN,NaN,12.083462548931266,NaN,11.866737843953862,NaN,12.028918883469727,NaN,130.61367343195474,NaN,123.5059419423316,NaN,89.39942085290204,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.07875454828836,NaN,36.976081835480436,49.75592103260034,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.56171015064257,NaN,168.51753956248308
1672666801254089,NaN,1.6368179703446684,NaN,12.001330700097993,NaN,1.741972355822276,NaN,1.6546182563822345,1.653859464911623,1.7455153945114221,NaN,NaN,3.582458200480168,NaN,4.900953373986699,NaN,NaN,NaN,12.141846780570738,4.269548095416113,NaN,12.041498303615697,NaN,12.098220453572461,NaN,6.998886007253275,NaN,118.73396489022294,NaN,131.79556947467722,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.19467961413518,NaN,89.34688437526276,NaN,89.37234830107175,NaN,85.12490076663049,NaN,36.84001211871852,NaN,NaN,49.688879703594246,NaN,61.10967058522288,NaN,NaN,NaN,127.2531577201331,NaN
1672666807254089,1.6368201330743661,NaN,11.888788328303324,NaN,1.6510275470620142,NaN,1.7471913204649332,NaN,NaN,NaN,1.6431220709693344,1.804143335343313,NaN,4.117821846212531,NaN,2.6515794315720296,4.97862773320544,12.10059043496221,NaN,NaN,12.08299650861254,NaN,11.866261235420549,NaN,12.028453983659405,NaN,130.62013372631452,NaN,123.5059419423316,NaN,89.39942085290204,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26005205080709,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.06883461595093,NaN,36.976081835480436,49.75592103260034,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.55533966172075,NaN,168.51753956248308
1672666809254089,NaN,1.6368285288086863,NaN,12.003115878075581,NaN,1.7413276060123886,NaN,1.6545945117630236,1.6538469153178195,1.7445924917213627,NaN,NaN,3.58208886059375,NaN,4.90039268985257,NaN,NaN,NaN,12.140129672761441,4.268734556200642,NaN,12.037854215005968,NaN,12.096500718887027,NaN,6.995562801935506,NaN,118.73224214893774,NaN,131.80001171908773,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.2577019698616,NaN
1672666815254089,1.6368201330743661,NaN,11.885126811639148,NaN,1.6510382521810396,NaN,1.7471157016544645,NaN,NaN,NaN,1.6431220709693344,1.8041105653804124,NaN,4.117067216230908,NaN,2.6513874439483156,4.978103844556114,12.104001628594405,NaN,NaN,12.08299650861254,NaN,11.868105437229389,NaN,12.028453983659405,NaN,130.61367343195474,NaN,123.5059419423316,NaN,89.39942085290204,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.07875454828836,NaN,36.976081835480436,49.76315883117499,NaN,61.299708008043794,NaN,61.33864808666502,75.2196012250391,73.56171015064257,NaN,168.51753956248308
1672666817254089,NaN,1.6368390872727043,NaN,12.00264237103437,NaN,1.7407097207779132,NaN,1.6545945117630236,1.653859464911623,1.7436119075069245,NaN,NaN,3.5816129947066884,NaN,4.899731014966957,NaN,NaN,NaN,12.143103568065895,4.2681065403958565,NaN,12.039207937217544,NaN,12.096042552647713,NaN,6.999213485725233,NaN,118.73866778473166,NaN,131.79358532757675,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.2577019698616,NaN
1672666823254089,1.6368201330743661,NaN,11.887434441079828,NaN,1.6510061368239632,NaN,1.7470526859790738,NaN,NaN,NaN,1.6431220709693344,1.8041105653804124,NaN,4.11653904729075,NaN,2.6513874439483156,4.977808017786954,12.106168115572364,NaN,NaN,12.085224060708388,NaN,11.86858198504824,NaN,12.028918883469727,NaN,130.61170440324287,NaN,123.51057289979931,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.07849142063561,NaN,36.965895464412114,49.75550899833272,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.56090575353457,NaN,168.5147587721291
1672666825254089,NaN,1.6367968534166324,NaN,12.00264237103437,NaN,1.740038106392614,NaN,1.654653873311051,1.6538469153178195,1.742689004716865,NaN,NaN,3.581058966822317,NaN,4.899030136958978,NaN,NaN,NaN,12.141386404297407,4.2673833708597915,NaN,12.0410300409014,NaN,12.099482134108177,NaN,6.99523549985917,NaN,118.74681641748623,NaN,131.78914295531342,NaN,89.38670920756661,NaN,89.26820453165968,NaN,89.19467961413518,NaN,89.353247551161,NaN,89.3660948192097,NaN,85.12490076663049,NaN,36.84987258612766,NaN,NaN,49.688879703594246,NaN,61.10967058522288,NaN,NaN,NaN,127.2531577201331,NaN
1672666831254089,1.636797660466136,NaN,11.88560374301962,NaN,1.6510061368239632,NaN,1.7469644640335271,NaN,NaN,NaN,1.6431121481635278,1.8041105653804124,NaN,4.1160862842080475,NaN,2.651195456324601,4.9771531785345,12.106168115572364,NaN,NaN,12.085224060708388,NaN,11.866737843953862,NaN,12.027161682519168,NaN,130.61816456846907,NaN,123.50411493834429,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25264619109771,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.07849142063561,NaN,36.965895464412114,49.75550899833272,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.56090575353457,NaN,168.5147587721291
1672666833254089,NaN,1.6368390872727043,NaN,12.00264237103437,NaN,1.7394336534458446,NaN,1.6546301286918401,1.6538469153178195,1.741838203707279,NaN,NaN,3.5805972769186747,NaN,4.898609610154191,NaN,NaN,NaN,12.141386404297407,4.266840993707743,NaN,12.0410300409014,NaN,12.097762343377946,NaN,6.995562801935506,NaN,118.73224214893774,NaN,131.79358532757675,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.2577019698616,NaN
1672666839254089,1.636831369378481,NaN,11.885126811639148,NaN,1.6510275470620142,NaN,1.7469140514932147,NaN,NaN,NaN,1.6431319937751412,1.8040777954175118,NaN,4.115407030271338,NaN,2.6509074748890296,4.9766631507704675,12.104001628594405,NaN,NaN,12.081234938841352,NaN,11.866261235420549,NaN,12.026696724856707,NaN,130.6097354532465,NaN,123.50228800739477,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.965637287962764,49.75509698053691,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.5601013885838,NaN,168.51862144625454
1672666841254089,NaN,1.6368285288086863,NaN,12.004427607189502,NaN,1.7388157682113692,NaN,1.6546301286918401,1.653834365724016,1.7408720398489355,NaN,NaN,3.580274093986125,NaN,4.898189083349404,NaN,NaN,NaN,12.141386404297407,4.266208220363686,NaN,12.039207937217544,NaN,12.096042552647713,NaN,6.999213485725233,NaN,118.73694498415881,NaN,131.78517499575878,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.83950561876129,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.24937474046503,NaN
1672666847254089,1.636831369378481,NaN,11.886957569971235,NaN,1.6510275470620142,NaN,1.7468510358178242,NaN,NaN,NaN,1.6431319937751412,1.804094180398962,NaN,4.114803326286039,NaN,2.650811481077173,4.9761392621211415,12.105707225410503,NaN,NaN,12.084758078383729,NaN,11.868105437229389,NaN,12.028453983659405,NaN,130.6097354532465,NaN,123.50228800739477,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.22430284934622,73.5601013885838,NaN,168.5119780929423
1672666849254089,NaN,1.6368255821495235,NaN,12.000857134879235,NaN,1.7382306814539987,NaN,1.6546143783032659,1.6538296339642415,1.7400118637054662,NaN,NaN,3.5797662350921176,NaN,4.897768556544617,NaN,NaN,NaN,12.141386404297407,4.265665843211637,NaN,12.037385833533689,NaN,12.096042552647713,NaN,6.9937374600406415,NaN,118.73051947619753,NaN,131.79160125942212,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.24937474046503,NaN
1672666855254089,1.636797660466136,NaN,11.88560374301962,NaN,1.6510061368239632,NaN,1.7468006232775117,NaN,NaN,NaN,1.6431220709693344,1.8040777954175118,NaN,4.114048850335885,NaN,2.6507154872653156,4.975712532179101,12.1044625749076,NaN,NaN,12.083462548931266,NaN,11.866737843953862,NaN,12.028918883469727,NaN,130.6161954893443,NaN,123.49583017502411,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.22430284934622,73.5601013885838,NaN,168.5119780929423
1672666857254089,NaN,1.6368074118806504,NaN,12.006212843344638,NaN,1.7376068623178305,NaN,1.6546420010014455,1.653834365724016,1.7391271767614793,NaN,NaN,3.5793507141788394,NaN,4.896927502935042,NaN,NaN,NaN,12.143103568065895,4.264761881291556,NaN,12.0410300409014,NaN,12.097762343377946,NaN,7.001038827620095,NaN,118.73694498415881,NaN,131.79160125942212,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.12285167844476,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.24937474046503,NaN
1672666863254089,1.636831369378481,NaN,11.886957569971235,NaN,1.6510168419429887,NaN,1.7467628138722773,NaN,NaN,NaN,1.6431220709693344,1.8040450254546112,NaN,4.113595918315442,NaN,2.6507154872653156,4.975353429147153,12.105707225410503,NaN,NaN,12.081234938841352,NaN,11.866261235420549,NaN,12.026696724856707,NaN,130.6161954893443,NaN,123.50228800739477,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.965637287962764,49.76233448976744,NaN,61.30566985686606,NaN,61.33736489798693,75.21793261509623,73.5601013885838,NaN,168.5053347396301
1672666865254089,NaN,1.6368572563476314,NaN,12.00264237103437,NaN,1.7370621164721656,NaN,1.6546143783032659,1.6538170848434721,1.7383391654501723,NaN,NaN,3.5790275312462896,NaN,4.896647151731851,NaN,NaN,NaN,12.13966924052892,4.264400296523523,NaN,12.039207937217544,NaN,12.097762343377946,NaN,6.995562801935506,NaN,118.73224214893774,NaN,131.79358532757675,NaN,89.39191454501209,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.25126619266871,NaN
1672666871254089,1.6368088967702512,NaN,11.883296053307062,NaN,1.6509740214668869,NaN,1.7467124013319648,NaN,NaN,NaN,1.6431121481635278,1.8040286404731607,NaN,4.112992214330143,NaN,2.650331512017887,4.974698568335494,12.098884838146112,NaN,NaN,12.084758078383729,NaN,11.866261235420549,NaN,12.026696724856707,NaN,130.6161954893443,NaN,123.50228800739477,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.291182041500086,NaN,61.33012605270069,75.22430284934622,73.5601013885838,NaN,168.5053347396301
1672666873254089,NaN,1.6368361402155596,NaN,12.003115878075581,NaN,1.7364711180905488,NaN,1.6546381220274666,1.6538296339642415,1.7374595568848883,NaN,NaN,3.5785339641869784,NaN,4.896047387813077,NaN,NaN,NaN,12.141846780570738,4.263672534415492,NaN,12.041498303615697,NaN,12.096500718887027,NaN,6.995562801935506,NaN,118.73866778473166,NaN,131.7871589360657,NaN,89.38559989807095,NaN,89.26709770024983,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.12387620215478,NaN,36.839758863701604,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.25126619266871,NaN
1672666879254089,1.6368201330743661,NaN,11.886957569971235,NaN,1.6510168419429887,NaN,1.7466115762513401,NaN,NaN,NaN,1.6431220709693344,1.8040450254546112,NaN,4.112388510344845,NaN,2.6501395243941728,4.9743056518485,12.102296031778307,NaN,NaN,12.08299650861254,NaN,11.868105437229389,NaN,12.030211242462105,NaN,130.6097354532465,NaN,123.50228800739477,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.1439977688959,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.55373115433382,NaN,168.5119780929423
1672666881254089,NaN,1.6368285288086863,NaN,12.003115878075581,NaN,1.7359143940668762,NaN,1.6546182563822345,1.653834365724016,1.7366757162253839,NaN,NaN,3.5780722893289556,NaN,4.895486703678948,NaN,NaN,NaN,12.140129672761441,4.262949388446185,NaN,12.03967625931083,NaN,12.098220453572461,NaN,6.999540995846796,NaN,118.73224214893774,NaN,131.7871589360657,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.69568961894046,NaN,61.10903495664108,NaN,NaN,NaN,127.25126619266871,NaN
1672666887254089,1.636831369378481,NaN,11.885126811639148,NaN,1.651048957300065,NaN,1.7465485605759494,NaN,NaN,NaN,1.6431121481635278,1.8039958705102601,NaN,4.111709343361383,NaN,2.6501395243941728,4.973650791036843,12.105707225410503,NaN,NaN,12.08299650861254,NaN,11.866261235420549,NaN,12.028453983659405,NaN,130.60524423801667,NaN,123.50411493834429,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.07849142063561,NaN,36.965895464412114,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.56090575353457,NaN,168.5147587721291
1672666889254089,NaN,1.6368390872727043,NaN,12.003115878075581,NaN,1.7353502379832246,NaN,1.654606384072629,1.653809266536409,1.7358825966401765,NaN,NaN,3.577656781956736,NaN,4.895066190578352,NaN,NaN,NaN,12.138412564952146,4.262497422215368,NaN,12.03967625931083,NaN,12.096500718887027,NaN,6.999213485725233,NaN,118.73224214893774,NaN,131.7871589360657,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.12387620215478,NaN,36.839758863701604,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.2577019698616,NaN
1672666895254089,1.636831369378481,NaN,11.885126811639148,NaN,1.6510061368239632,NaN,1.746510751170715,NaN,NaN,NaN,1.6431121481635278,1.8039958705102601,NaN,4.111105639376085,NaN,2.6499475367704584,4.973257874549848,12.104001628594405,NaN,NaN,12.08299650861254,NaN,11.871793840847067,NaN,12.030211242462105,NaN,130.60524423801667,NaN,123.49765697688926,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.07849142063561,NaN,36.965895464412114,49.762746652232416,NaN,61.29182291331997,NaN,61.338006479501274,75.21876690339091,73.56090575353457,NaN,168.5147587721291
1672666897254089,NaN,1.6368285288086863,NaN,12.001330700097993,NaN,1.7347592173241613,NaN,1.654653873311051,1.6538218161302125,1.7350894770549692,NaN,NaN,3.577195107098713,NaN,4.894785848511288,NaN,NaN,NaN,12.140129672761441,4.261774276246061,NaN,12.03967625931083,NaN,12.098220453572461,NaN,7.00286416951496,NaN,118.73224214893774,NaN,131.7871589360657,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10184242286449,NaN,NaN,NaN,127.2577019698616,NaN
1672666903254089,1.636797660466136,NaN,11.885126811639148,NaN,1.6510168419429887,NaN,1.7464603386304027,NaN,NaN,NaN,1.6431419165809478,1.8040122554917104,NaN,4.110652861387112,NaN,2.6497555491467444,4.973126902387516,12.105707225410503,NaN,NaN,12.08299650861254,NaN,11.864417033611709,NaN,12.028453983659405,NaN,130.61170440324287,NaN,123.50411493834429,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.068571686585784,NaN,36.97582345025705,49.75550899833272,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.56090575353457,NaN,168.5147587721291
1672666905254089,NaN,1.6368572563476314,NaN,12.001330700097993,NaN,1.7342145788152847,NaN,1.6546262501653661,1.653842183085011,1.7343304575624852,NaN,NaN,3.576733432240691,NaN,4.893944822310096,NaN,NaN,NaN,12.141846780570738,4.261051130276754,NaN,12.03967625931083,NaN,12.099940188257893,NaN,6.993410246162119,NaN,118.73224214893774,NaN,131.7871589360657,NaN,89.38559989807095,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.37749278985076,NaN,85.12387620215478,NaN,36.839758863701604,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.24483041547583,NaN
1672666911254089,1.636831369378481,NaN,11.886480667461655,NaN,1.6510596624190905,NaN,1.7464477354953245,NaN,NaN,NaN,1.6431121481635278,1.8040122554917104,NaN,4.110275268127581,NaN,2.649467567711173,4.9726367259287905,12.103540651928835,NaN,NaN,12.080768809836936,NaN,11.863940332976235,NaN,12.02623173657773,NaN,130.61367343195474,NaN,123.5059419423316,NaN,89.39942085290204,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.25375808910525,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.07875454828836,NaN,36.976081835480436,49.75592103260034,NaN,61.299708008043794,NaN,61.33140895198123,75.2196012250391,73.56171015064257,NaN,168.51753956248308
1672666913254089,NaN,1.6368285288086863,NaN,12.001330700097993,NaN,1.7336577697322704,NaN,1.6546301286918401,1.6537841673488018,1.7335609193089332,NaN,NaN,3.5762255898968665,NaN,4.893664480243031,NaN,NaN,NaN,12.140129672761441,4.260599164045938,NaN,12.03967625931083,NaN,12.096500718887027,NaN,6.997060753556222,NaN,118.73694498415881,NaN,131.78517499575878,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.24937474046503,NaN
1672666919254089,1.636831369378481,NaN,11.888311486069593,NaN,1.6510168419429887,NaN,1.7463595135497776,NaN,NaN,NaN,1.6431319937751412,1.8039467155659092,NaN,4.109445147817832,NaN,2.649467567711173,4.971850867082054,12.105246304899966,NaN,NaN,12.082530437606012,NaN,11.865784595503536,NaN,12.027989053236382,NaN,130.61367343195474,NaN,123.51240003287614,NaN,89.40583204138503,NaN,89.2302731306744,NaN,89.27266043200076,NaN,89.25375808910525,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.07875454828836,NaN,36.96615365118294,49.75592103260034,NaN,61.299708008043794,NaN,61.33140895198123,75.21323073611728,73.56171015064257,NaN,168.51753956248308
1672666921254089,NaN,1.6368074118806504,NaN,11.999545522120403,NaN,1.733093613648619,NaN,1.6545945117630236,1.6537841673488018,1.7328110607920097,NaN,NaN,3.5758100825246464,NaN,4.8932439671424355,NaN,NaN,NaN,12.138412564952146,4.259876018076629,NaN,12.03967625931083,NaN,12.098220453572461,NaN,6.99523549985917,NaN,118.73866778473166,NaN,131.7871589360657,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.25126619266871,NaN
1672666927254089,1.636842605682596,NaN,11.888311486069593,NaN,1.6510596624190905,NaN,1.7463469104146996,NaN,NaN,NaN,1.6431319937751412,1.8039467155659092,NaN,4.108916889438901,NaN,2.6491795862756016,4.971719890607598,12.106951957871095,NaN,NaN,12.07900718206786,NaN,11.867628858030837,NaN,12.029746369895035,NaN,130.61367343195474,NaN,123.49948385178705,NaN,89.40583204138503,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.26005205080709,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.07875454828836,NaN,36.976081835480436,49.75592103260034,NaN,61.299708008043794,NaN,61.33140895198123,75.2196012250391,73.56171015064257,NaN,168.51753956248308
1672666929254089,NaN,1.6368390872727043,NaN,12.000857134879235,NaN,1.7325025929895557,NaN,1.654606384072629,1.6537967169426053,1.7321044633433706,NaN,NaN,3.5752878430267843,NaN,4.892441883683979,NaN,NaN,NaN,12.141386404297407,4.259247713579059,NaN,12.039207937217544,NaN,12.099482134108177,NaN,6.991584992465065,NaN,118.73051947619753,NaN,131.78517499575878,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.83950561876129,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.24937474046503,NaN
1672666935254089,1.636853841986711,NaN,11.886003733547986,NaN,1.651048957300065,NaN,1.746271291604231,NaN,NaN,NaN,1.6431419165809478,1.8039794855288098,NaN,4.108237354720464,NaN,2.6490835924637444,4.970836709323236,12.106491063167617,NaN,NaN,12.08206433590865,NaN,11.868996570699247,NaN,12.027524092197632,NaN,130.61816456846907,NaN,123.49765697688926,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.07849142063561,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.56090575353457,NaN,168.50811528602418
1672666937254089,NaN,1.6368496457367223,NaN,12.001330700097993,NaN,1.7319787337690222,NaN,1.6546301286918401,1.6537967169426053,1.7313978658947313,NaN,NaN,3.5748867328086016,NaN,4.891982427840647,NaN,NaN,NaN,12.140129672761441,4.258610512630343,NaN,12.03967625931083,NaN,12.098220453572461,NaN,7.006187022041486,NaN,118.73051947619753,NaN,131.78517499575878,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.24937474046503,NaN
1672666943254089,1.636853841986711,NaN,11.886003733547986,NaN,1.6510168419429887,NaN,1.7462082759288404,NaN,NaN,NaN,1.6431419165809478,1.8039631005473595,NaN,4.107784546916002,NaN,2.6488916048400304,4.970705728536371,12.103079644907895,NaN,NaN,12.08206433590865,NaN,11.867152247449484,NaN,12.027524092197632,NaN,130.61367343195474,NaN,123.51240003287614,NaN,89.39942085290204,NaN,89.23665038256198,NaN,89.27266043200076,NaN,89.26005205080709,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.06883461595093,NaN,36.976081835480436,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.2196012250391,73.56171015064257,NaN,168.52418318138604
1672666945254089,NaN,1.6368390872727043,NaN,11.999545522120403,NaN,1.7313742808222528,NaN,1.6546301286918401,1.6537841673488018,1.730691268446092,NaN,NaN,3.574378890464777,NaN,4.891421743706519,NaN,NaN,NaN,12.140129672761441,4.257887366661035,NaN,12.037854215005968,NaN,12.096500718887027,NaN,6.9937374600406415,NaN,118.73051947619753,NaN,131.78517499575878,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.24937474046503,NaN
1672666951254089,1.636842605682596,NaN,11.884172854660237,NaN,1.6510382521810396,NaN,1.7461452602534497,NaN,NaN,NaN,1.6431419165809478,1.8039631005473595,NaN,4.107256271144131,NaN,2.648699617216316,4.969919843815183,12.103079644907895,NaN,NaN,12.08030265013787,NaN,11.867152247449484,NaN,12.029281466716043,NaN,130.61170440324287,NaN,123.49765697688926,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.068571686585784,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.22513726497426,73.55453539195122,NaN,168.5147587721291
