Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748204426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065274144292613,NaN,115.24808208639257,NaN,127.90491230447498,NaN,88.40378423916489,NaN,88.27400740902438,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.68357255964221,NaN,NaN,65.32496277041932,NaN,70.82483244137025,NaN,NaN,NaN,115.52381890236572,NaN
1748204936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.09664760994946,NaN,88.42289020100274,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.702213150811744,NaN,60.65448273989999,65.49709200396734,NaN,70.85493812997626,NaN,70.82467347100659,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748204938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101788039719802,NaN,115.24808208639257,NaN,127.8920587543058,NaN,88.39746921531992,NaN,88.27400740902438,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.9707362547471,NaN,60.69076287261251,NaN,NaN,65.33142244137845,NaN,70.83127065011143,NaN,NaN,NaN,115.51738274103907,NaN
1748205448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.09664760994946,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.702213150811744,NaN,60.65448273989999,65.50356912547295,NaN,70.85493812997626,NaN,70.83115150956182,75.15285786361434,73.5267020707258,NaN,163.57877197537815
1748205450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101788039719802,NaN,115.25450810571496,NaN,127.8984855293904,NaN,88.39746921531992,NaN,88.27400740902438,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.9707362547471,NaN,60.69795318558282,NaN,NaN,65.33142244137845,NaN,70.83127065011143,NaN,NaN,NaN,115.52381890236572,NaN
1748205960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.09664760994946,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.70944962011951,NaN,60.65448273989999,65.50356912547295,NaN,70.86142091076105,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748205962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065274144292613,NaN,115.24642862941833,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.69732703911581,NaN,NaN,65.33077432804166,NaN,70.82407414608846,NaN,NaN,NaN,115.51572462566557,NaN
1748206472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.09664760994946,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.702213150811744,NaN,60.66172589169856,65.50356912547295,NaN,70.85493812997626,NaN,70.83115150956182,75.14011586696111,73.53307306905242,NaN,163.57212782523007
1748206474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.25928041236727,NaN,127.8901521899685,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.69732703911581,NaN,NaN,65.33077432804166,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748206984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.09664760994946,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.70944962011951,NaN,60.66172589169856,65.50356912547295,NaN,70.86142091076105,NaN,70.82467347100659,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748206986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.25285452089281,NaN,127.89657883719013,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.69732703911581,NaN,NaN,65.33077432804166,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748207496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.09664760994946,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.27590056877708,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.70944962011951,NaN,60.66896904349714,65.50356912547295,NaN,70.86142091076105,NaN,70.82467347100659,75.14011586696111,73.53307306905242,NaN,163.58541612552622
1748207498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.25450810571496,NaN,127.8984855293904,NaN,88.40378423916489,NaN,88.27400740902438,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.69795318558282,NaN,NaN,65.33788211233758,NaN,70.83127065011143,NaN,NaN,NaN,115.51738274103907,NaN
1748208008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04822963742316,NaN,120.09488861304509,NaN,88.42179483881736,NaN,88.23869715117246,NaN,88.28114489313938,NaN,88.2625884628346,NaN,83.98050639309066,NaN,83.9751630421705,NaN,60.70158098683296,NaN,60.66109647420159,65.50291343733717,NaN,70.86065967906566,NaN,70.8303910937135,75.13928306754367,73.5258983091226,NaN,163.58273370795885
1748208010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.25450810571496,NaN,127.8984855293904,NaN,88.40378423916489,NaN,88.26777984078949,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38022298989885,NaN,83.9707362547471,NaN,60.69795318558282,NaN,NaN,65.33788211233758,NaN,70.83127065011143,NaN,NaN,NaN,115.51738274103907,NaN
1748208520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.70944962011951,NaN,60.66172589169856,65.50356912547295,NaN,70.86142091076105,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748208522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.25450810571496,NaN,127.8984855293904,NaN,88.40378423916489,NaN,88.26777984078949,NaN,88.19543843345201,NaN,88.35640696383028,NaN,88.38647672059628,NaN,83.9707362547471,NaN,60.69795318558282,NaN,NaN,65.33788211233758,NaN,70.83127065011143,NaN,NaN,NaN,115.52381890236572,NaN
1748209032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.0417689556317,NaN,120.09488861304509,NaN,88.42179483881736,NaN,88.23869715117246,NaN,88.2748082545506,NaN,88.2625884628346,NaN,83.97417715171605,NaN,83.9751630421705,NaN,60.70881731148077,NaN,60.66833948120664,65.5093904293625,NaN,70.86065967906566,NaN,70.8303910937135,75.13928306754367,73.5258983091226,NaN,163.57608969063003
1748209034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.513801960666546,NaN,115.25450810571496,NaN,127.8984855293904,NaN,88.39746921531992,NaN,88.26777984078949,NaN,88.19543843345201,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.9707362547471,NaN,60.69795318558282,NaN,NaN,65.33788211233758,NaN,70.83127065011143,NaN,NaN,NaN,115.51738274103907,NaN
1748209544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.0417689556317,NaN,120.09488861304509,NaN,88.41538326584762,NaN,88.23869715117246,NaN,88.2748082545506,NaN,88.25629412367624,NaN,83.97417715171605,NaN,83.9814747841874,NaN,60.70881731148077,NaN,60.66833948120664,65.50291343733717,NaN,70.86065967906566,NaN,70.82391318465687,75.13928306754367,73.5258983091226,NaN,163.56944567330117
1748209546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.25285452089281,NaN,127.89657883719013,NaN,88.39637954296037,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.69732703911581,NaN,NaN,65.33723387048337,NaN,70.83695030739001,NaN,NaN,NaN,115.51572462566557,NaN
1748210056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.42289020100274,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.716686089427256,NaN,60.66896904349714,65.50356912547295,NaN,70.86142091076105,NaN,70.82467347100659,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748210058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.50103683063229,NaN,115.25928041236727,NaN,127.89657883719013,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.70451720903232,NaN,NaN,65.33723387048337,NaN,70.83695030739001,NaN,NaN,NaN,115.52216065894252,NaN
1748210568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05660838860842,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.98248142268992,NaN,60.716686089427256,NaN,60.67621219529572,65.51004624697856,NaN,70.86142091076105,NaN,70.83115150956182,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748210570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25285452089281,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96973461201068,NaN,60.70451720903232,NaN,NaN,65.34369341292509,NaN,70.83695030739001,NaN,NaN,NaN,115.51572462566557,NaN
1748211080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.96985768630249,NaN,60.716686089427256,NaN,60.67621219529572,65.51004624697856,NaN,70.86142091076105,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748211082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101648633295157,NaN,115.25285452089281,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96345096657664,NaN,60.70451720903232,NaN,NaN,65.33723387048337,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748211592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.716686089427256,NaN,60.67621219529572,65.51004624697856,NaN,70.86142091076105,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748211594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25285452089281,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.70451720903232,NaN,NaN,65.33723387048337,NaN,70.83695030739001,NaN,NaN,NaN,115.50928859238859,NaN
1748212104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.72392255873502,NaN,60.67621219529572,65.51004624697856,NaN,70.86142091076105,NaN,70.83115150956182,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748212106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25285452089281,NaN,127.89657883719013,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.71170737894882,NaN,NaN,65.33723387048337,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748212616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05469031921467,NaN,120.10134709088916,NaN,88.41538326584762,NaN,88.23231951683336,NaN,88.2748082545506,NaN,88.2625884628346,NaN,83.97417715171605,NaN,83.9751630421705,NaN,60.71605363612858,NaN,60.66833948120664,65.51586742138782,NaN,70.86714233025705,NaN,70.8303910937135,75.13928306754367,73.53226918009038,NaN,163.57608969063003
1748212618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25928041236727,NaN,127.89657883719013,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.71170737894882,NaN,NaN,65.34369341292509,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748213128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05469031921467,NaN,120.10134709088916,NaN,88.41538326584762,NaN,88.23231951683336,NaN,88.2748082545506,NaN,88.25629412367624,NaN,83.97417715171605,NaN,83.9751630421705,NaN,60.71605363612858,NaN,60.675582488211674,65.51586742138782,NaN,70.86065967906566,NaN,70.83686900277011,75.14565393851146,73.5258983091226,NaN,163.58273370795885
1748213130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.71170737894882,NaN,NaN,65.35015295536682,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748213640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05660838860842,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.23978901012694,NaN,88.27590056877708,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.716686089427256,NaN,60.67621219529572,65.51652336848417,NaN,70.86142091076105,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748213642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.25928041236727,NaN,127.90943213163342,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96345096657664,NaN,60.71170737894882,NaN,NaN,65.34369341292509,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748214152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.23978901012694,NaN,88.26956380351379,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.716686089427256,NaN,60.67621219529572,65.51004624697856,NaN,70.86790369154585,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748214154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.71170737894882,NaN,NaN,65.34369341292509,NaN,70.83695030739001,NaN,NaN,NaN,115.51572462566557,NaN
1748214664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.27590056877708,NaN,88.26368065770285,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.72392255873502,NaN,60.67621219529572,65.51652336848417,NaN,70.86790369154585,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748214666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101648633295157,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.71170737894882,NaN,NaN,65.34369341292509,NaN,70.83695030739001,NaN,NaN,NaN,115.51572462566557,NaN
1748215176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05660838860842,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.72392255873502,NaN,60.67621219529572,65.51652336848417,NaN,70.86142091076105,NaN,70.83762954811705,75.14648686528774,73.5267020707258,NaN,163.58541612552622
1748215178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.18805468720377,NaN,88.36168123031345,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.71170737894882,NaN,NaN,65.35015295536682,NaN,70.83051222673924,NaN,NaN,NaN,115.51572462566557,NaN
1748215688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05014757766273,NaN,120.1031062169037,NaN,88.41006679871826,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.97518367101986,NaN,83.9761695544962,NaN,60.72392255873502,NaN,60.69069849889287,65.51652336848417,NaN,70.86142091076105,NaN,70.83762954811705,75.14011586696111,73.5267020707258,NaN,163.58541612552622
1748215690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.40269444116575,NaN,88.26669286913787,NaN,88.19435300120026,NaN,88.3553179278176,NaN,88.3791338157842,NaN,83.96973461201068,NaN,60.718897548865336,NaN,NaN,65.35015295536682,NaN,70.83695030739001,NaN,NaN,NaN,115.51572462566557,NaN
1748216200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.05660838860842,NaN,120.1031062169037,NaN,88.4164784998605,NaN,88.2334112482938,NaN,88.28223733404037,NaN,88.25738619271559,NaN,83.96885430311863,NaN,83.9761695544962,NaN,60.72392255873502,NaN,60.683455347094295,65.51652336848417,NaN,70.86142091076105,NaN,70.83115150956182,75.14011586696111,73.5267020707258,NaN,163.57877197537815
1748216202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5065136502506254,NaN,115.25928041236727,NaN,127.90300548441178,NaN,88.39637954296037,NaN,88.26669286913787,NaN,88.18805468720377,NaN,88.36168123031345,NaN,88.38538742206146,NaN,83.96345096657664,NaN,60.71170737894882,NaN,NaN,65.35015295536682,NaN,70.83695030739001,NaN,NaN,NaN,115.51572462566557,NaN
