Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626234944872894,1.6294677171553573,1.6295008310217733,12.663881418378455,12.787368016379155,1.6419954455659336,1.62987918496912,1.6503054941853479,1.6458427620223979,1.6463046863091384,1.669202677581938,1.6358368284207674,1.8192065016162005,3.517704145214925,4.108313508444079,5.081461387672663,2.5087818345832247,5.174720713176605,12.86117651667799,12.890218385236933,4.259135093885301,12.82514968090687,12.783191842473762,12.647158900415842,12.876763044843601,12.81292470723537,6.666378438013218,127.45798013739918,117.49608831960043,121.67580812083773,129.79675730765385,83.76538638136337,83.75658841392354,83.65155458935924,83.66611677459339,83.67907854111425,83.62343449080828,83.66601293134953,83.73095649672342,80.6817754163674,83.74675189147881,80.68553134428191,80.67309166564895,36.8988980775923,36.69946093703028,36.79610055459837,49.04462765071439,48.977624337865564,60.094086480875816,59.92395106434483,60.119387220127805,73.85865141459152,72.33010197589996,126.35270219755203,167.93898555020988
1626234952872894,1.6295200216750902,1.6294797172772337,12.663881418378455,12.785289731227387,1.6420133728077242,1.6298894670867623,1.650313474319193,1.6458427620223979,1.6462937153692294,1.669202677581938,1.6358349254788624,1.8192282532654576,3.5176579837463904,4.108615360436729,5.08162654150098,2.5088214366215973,5.175030013520094,12.857196577327134,12.890218385236933,4.259406238279413,12.82514968090687,12.783191842473762,12.647158900415842,12.874758112211655,12.814973517147887,6.668203603520983,127.45607437769851,117.48796618539237,121.67401787796491,129.8012384260519,83.75797388520324,83.7492779206465,83.6505546309734,83.67134755015907,83.67807829917719,83.61614344687527,83.67130603257661,83.7299597236426,80.67450679997575,83.74575513986416,80.67828017571267,80.66587370851872,36.89863857099183,36.68935221806267,36.79584579244789,49.04422987410778,48.97723105684099,60.093469599220825,59.92333914686809,60.118770046216156,73.85147465239663,72.32930910246054,126.35082895692597,167.9295737790054
1626234960872894,1.6295014247875033,1.6294902741495036,12.668147903914841,12.785289731227387,1.64201442514662,1.6298894670867623,1.6502958779998997,1.6458324081613598,1.6463156572490474,1.6691900916208795,1.6358269059918094,1.8192065016162005,3.517704145214925,4.108388971442242,5.081461387672663,2.5087818345832247,5.175030013520094,12.857196577327134,12.888216524778894,4.259406238279413,12.82514968090687,12.783191842473762,12.6428597066043,12.874758112211655,12.810875897322854,6.670028769028748,127.45607437769851,117.48796618539237,121.67401787796491,129.7948133127888,83.75797388520324,83.7492779206465,83.6505546309734,83.67134755015907,83.67807829917719,83.61614344687527,83.66501282565203,83.7299597236426,80.68083490283834,83.74575513986416,80.67828017571267,80.67843799973508,36.88871982826114,36.69921052803488,36.79584579244789,49.05146680471945,48.97001506770616,60.093469599220825,59.916148043729734,60.118770046216156,73.85147465239663,72.33578462383184,126.34439445984788,167.93621660119993
1626234968872894,1.6294789530327394,1.6294902741495036,12.666014661146649,12.791524586682696,1.6420049353562767,1.62987918496912,1.6502958779998997,1.6458531158834357,1.6462937153692294,1.669202677581938,1.6358169835628515,1.8192228859753812,3.5176579837463904,4.108388971442242,5.081296233844347,2.5087818345832247,5.175184663691839,12.857196577327134,12.892220245694975,4.259496619744118,12.827203627881683,12.783191842473762,12.647158900415842,12.874758112211655,12.810875897322854,6.666067071726238,127.46253389733427,117.48796618539237,121.67401787796491,129.78838819952574,83.75797388520324,83.75559131156636,83.6505546309734,83.67134755015907,83.67807829917719,83.61614344687527,83.65871961872745,83.7299597236426,80.68083490283834,83.74575513986416,80.67828017571267,80.6721558541269,36.89863857099183,36.68935221806267,36.79584579244789,49.05146680471945,48.97723105684099,60.093469599220825,59.916148043729734,60.118770046216156,73.85147465239663,72.33578462383184,126.35726345400406,167.92293095681094
1626234976872894,1.6294975507737273,1.6294902741495036,12.663881418378455,12.787368016379155,1.642003883377771,1.62987918496912,1.650313474319193,1.6458531158834357,1.6462937153692294,1.669202677581938,1.6358448475310001,1.8192282532654576,3.51775030668346,4.1085398974385665,5.08162654150098,2.5088214366215973,5.175184663691839,12.857196577327134,12.892220245694975,4.259496619744118,12.82514968090687,12.785313578163635,12.647158900415842,12.874758112211655,12.810875897322854,6.667892149053236,127.44961485806273,117.48796618539237,121.67401787796491,129.8012384260519,83.75797388520324,83.7492779206465,83.6505546309734,83.6651215922352,83.67807829917719,83.61614344687527,83.66501282565203,83.7299597236426,80.67450679997575,83.74575513986416,80.68459078236536,80.6721558541269,36.89863857099183,36.68935221806267,36.79584579244789,49.05146680471945,48.97723105684099,60.08622627066822,59.916148043729734,60.12600831277673,73.85147465239663,72.32930910246054,126.35726345400406,167.94285942339445
1626234984872894,1.6295087862244089,1.6295087174438028,12.666014661146649,12.789970562182093,1.6420228622376776,1.62991808992303,1.650313474319193,1.6458707530344518,1.646333724940769,1.6692347287606029,1.6358250034267248,1.8192446370024158,3.5179050561218332,4.1085398974385665,5.081739024328952,2.5088214366215973,5.175030013520094,12.857196577327134,12.890730085582097,4.259582542652972,12.82514968090687,12.781590119030453,12.645009303510072,12.877270892299887,12.814973517147887,6.667892149053236,127.45607437769851,117.48966383411727,121.6675605618801,129.79675730765385,83.75797388520324,83.75658841392354,83.6505546309734,83.66611677459339,83.67174280043105,83.61713755488901,83.66501282565203,83.73095649672342,80.67450679997575,83.7404996534967,80.68459078236536,80.67309166564895,36.89863857099183,36.68960243096645,36.79584579244789,49.04422987410778,48.977624337865564,60.093469599220825,59.92395106434483,60.12600831277673,73.85147465239663,72.32930910246054,126.35270219755203,167.9295737790054
1626234992872894,1.6294975507737273,1.629498160969395,12.663881418378455,12.789970562182093,1.642041841097584,1.6299078081928948,1.650332705959709,1.6458603995636247,1.6463008133614438,1.6692347287606029,1.6358349254788624,1.8192446370024158,3.5178588961573705,4.108464434440404,5.0815738758818165,2.5088214366215973,5.17487536334835,12.859186547002563,12.888728290350356,4.2596729211727915,12.82514968090687,12.785833452145841,12.649308497321615,12.875266024994337,12.814973517147887,6.660591839745244,127.45607437769851,117.48154182769606,121.6675605618801,129.78838819952574,83.76438430485103,83.7492779206465,83.6505546309734,83.6651215922352,83.67807829917719,83.60984663620584,83.66501282565203,83.7299597236426,80.68083490283834,83.74575513986416,80.67828017571267,80.6721558541269,36.89863857099183,36.69921052803488,36.79584579244789,49.04422987410778,48.97723105684099,60.093469599220825,59.92333914686809,60.118770046216156,73.85147465239663,72.32930910246054,126.35082895692597,167.94285942339445
1626235000872894,1.6295200216750902,1.6295087174438028,12.663881418378455,12.787368016379155,1.642041841097584,1.62989752646276,1.650303858498935,1.6458707530344518,1.6463227544143273,1.6692221432738776,1.6358250034267248,1.8192446370024158,3.517796468151994,4.108690823434891,5.0819568491576135,2.5088214366215973,5.175339313863584,12.855206607651704,12.888216524778894,4.259496619744118,12.82514968090687,12.783191842473762,12.647158900415842,12.874758112211655,12.817022327060405,6.6624169170722425,127.45607437769851,117.48966383411727,121.6675605618801,129.80318254871884,83.76438430485103,83.75027489742402,83.6505546309734,83.66611677459339,83.67807829917719,83.61713755488901,83.66501282565203,83.73095649672342,80.67450679997575,83.74675189147881,80.67828017571267,80.66680939508262,36.89863857099183,36.68960243096645,36.80577278614907,49.05146680471945,48.977624337865564,60.08622627066822,59.91675981816826,60.12600831277673,73.85147465239663,72.32930910246054,126.35270219755203,167.91628813461642
1626235008872894,1.6295087862244089,1.6295087174438028,12.668147903914841,12.789970562182093,1.642041841097584,1.6299078081928948,1.650323090139451,1.645850046092798,1.6463117838878856,1.6692221432738776,1.6358250034267248,1.8192610207393742,3.5179050561218332,4.108615360436729,5.081739024328952,2.5089030937298498,5.175184663691839,12.855206607651704,12.888728290350356,4.259582542652972,12.829257574856499,12.781590119030453,12.645009303510072,12.875266024994337,12.81292470723537,6.669717226380234,127.45607437769851,117.49439054308866,121.67401787796491,129.78838819952574,83.75797388520324,83.75559131156636,83.6505546309734,83.67134755015907,83.67807829917719,83.61614344687527,83.67130603257661,83.7299597236426,80.68083490283834,83.74575513986416,80.68459078236536,80.6721558541269,36.89863857099183,36.67949390809046,36.79584579244789,49.05146680471945,48.97723105684099,60.093469599220825,59.916148043729734,60.118770046216156,73.85147465239663,72.32930910246054,126.35082895692597,167.9295737790054
1626235016872894,1.6294975507737273,1.629498160969395,12.666014661146649,12.78789234474676,1.6420323516676307,1.62991808992303,1.650323090139451,1.6458707530344518,1.6463008133614438,1.6692347287606029,1.6358349254788624,1.8192610207393742,3.5179050561218332,4.108615360436729,5.081739024328952,2.5087397795133444,5.175184663691839,12.857196577327134,12.890730085582097,4.259763299692611,12.823095733932059,12.783711785588146,12.647158900415842,12.877270892299887,12.817022327060405,6.660902941489927,127.44506083991209,117.48966383411727,121.67580812083773,129.80318254871884,83.75897583358919,83.75027489742402,83.65155458935924,83.66611677459339,83.67274291573919,83.61713755488901,83.66601293134953,83.73095649672342,80.6817754163674,83.74675189147881,80.67922061149781,80.67309166564895,36.8988980775923,36.68960243096645,36.79610055459837,49.04462765071439,48.977624337865564,60.08684300754929,59.92395106434483,60.12662563136112,73.85228156231115,72.33010197589996,126.36557144768531,167.9323425952439
1626235024872894,1.6295087862244089,1.629498160969395,12.663881418378455,12.789446301530926,1.6420228622376776,1.6299078081928948,1.650313474319193,1.6458707530344518,1.646333724940769,1.6692221432738776,1.6358349254788624,1.8192446370024158,3.5178887910890633,4.1085398974385665,5.08162654150098,2.5088214366215973,5.175339313863584,12.859186547002563,12.888216524778894,4.259496619744118,12.82514968090687,12.783191842473762,12.649308497321615,12.876763044843601,12.814973517147887,6.662728106997689,127.45798013739918,117.48796618539237,121.67580812083773,129.7948133127888,83.75897583358919,83.7492779206465,83.64517797478896,83.67134755015907,83.67907854111425,83.61614344687527,83.66601293134953,83.72359793998574,80.6817754163674,83.74575513986416,80.67922061149781,80.6721558541269,36.8988980775923,36.68935221806267,36.79610055459837,49.04462765071439,48.97723105684099,60.094086480875816,59.916148043729734,60.119387220127805,73.85228156231115,72.33010197589996,126.35082895692597,167.92569964027794
1626235032872894,1.6295200216750902,1.629498160969395,12.666014661146649,12.789446301530926,1.6420228622376776,1.62989752646276,1.650323090139451,1.6458603995636247,1.6463227544143273,1.6692221432738776,1.6358250034267248,1.8192282532654576,3.5178887910890633,4.108766286433053,5.081461387672663,2.5088214366215973,5.1756486142070735,12.855206607651704,12.890218385236933,4.259587001208822,12.827203627881683,12.785313578163635,12.647158900415842,12.874758112211655,12.81292470723537,6.671853934536511,127.45798013739918,117.49439054308866,121.66935067568919,129.7948133127888,83.75897583358919,83.7492779206465,83.64517797478896,83.6651215922352,83.68541416648934,83.61614344687527,83.66601293134953,83.72359793998574,80.6817754163674,83.74575513986416,80.67922061149781,80.6721558541269,36.908817018570964,36.68935221806267,36.79610055459837,49.05186472597211,48.97723105684099,60.094086480875816,59.908956940591395,60.119387220127805,73.85228156231115,72.33010197589996,126.35726345400406,167.92569964027794
1626235040872894,1.6294863153230457,1.6295087174438028,12.664409479361963,12.787368016379155,1.6419849045178645,1.62991808992303,1.650313474319193,1.6458707530344518,1.646333724940769,1.669247314247328,1.635815081374587,1.8192118695284993,3.517981114026133,4.108540232829669,5.08162654150098,2.5087397795133444,5.175138031891905,12.857708761127052,12.890218385236933,4.25976776413823,12.823613835717111,12.783191842473762,12.645537095896023,12.874758112211655,12.811390949585961,6.668203603520983,127.45607437769851,117.48323934863407,121.6675605618801,129.79033206658886,83.75797388520324,83.75027489742402,83.6505546309734,83.67234285635777,83.67807829917719,83.61713755488901,83.66501282565203,83.73095649672342,80.67450679997575,83.7404996534967,80.67828017571267,80.67309166564895,36.89863857099183,36.68960243096645,36.79584579244789,49.04422987410778,48.97040820519751,60.093469599220825,59.92395106434483,60.12600831277673,73.85784437736399,72.32930910246054,126.35270219755203,167.92293095681094
1626235048872894,1.6294824420301703,1.629498160969395,12.666542651899942,12.789970562182093,1.641993342409573,1.62991808992303,1.65033106930204,1.6458707530344518,1.6463227544143273,1.6692347287606029,1.6358330226814868,1.8192663863774532,3.5180435360152216,4.108615693343453,5.081739024328952,2.5087793816448714,5.174983386811523,12.855718856965028,12.886726495118618,4.25985367821243,12.82566771507227,12.783711785588146,12.647686622033172,12.879275759605436,12.811390949585961,6.668203603520983,127.45798013739918,117.48796618539237,121.66935067568919,129.7948133127888,83.76538638136337,83.75559131156636,83.65155458935924,83.67134755015907,83.67274291573919,83.61614344687527,83.67230626405775,83.7299597236426,80.6817754163674,83.74575513986416,80.68553134428191,80.66587370851872,36.8988980775923,36.68935221806267,36.79610055459837,49.05186472597211,48.97723105684099,60.094086480875816,59.92333914686809,60.12662563136112,73.85228156231115,72.33010197589996,126.35726345400406,167.919056685312
1626235056872894,1.629493677054184,1.6295087174438028,12.664937505577168,12.78789234474676,1.6420028314791635,1.6298872447326251,1.6503503002122315,1.6458707530344518,1.6463227544143273,1.6692221432738776,1.6358330226814868,1.8192336201478865,3.517951216086296,4.108616026228258,5.081739024328952,2.5087793816448714,5.174936763172923,12.858220911204043,12.892731880813832,4.2596729211727915,12.82618571512955,12.785833452145841,12.64821430890454,12.877270892299887,12.813954642953176,6.664553272505454,127.4644397861427,117.48796618539237,121.66935067568919,129.78838819952574,83.75897583358919,83.7492779206465,83.64517797478896,83.67134755015907,83.67907854111425,83.61614344687527,83.66601293134953,83.7299597236426,80.6817754163674,83.73950302624282,80.68553134428191,80.6721558541269,36.8988980775923,36.68935221806267,36.80602774671243,49.05186472597211,48.97723105684099,60.094086480875816,59.92333914686809,60.119387220127805,73.85865141459152,72.33010197589996,126.34439445984788,167.9323425952439
1626235064872894,1.629493677054184,1.629498160969395,12.664937505577168,12.78789234474676,1.6419743642703917,1.62989752646276,1.6503406847571358,1.6458707530344518,1.6463008133614438,1.6692221432738776,1.6358330226814868,1.8192500032626697,3.5180896959796844,4.108766942287396,5.081904172776088,2.5087793816448714,5.175091403162275,12.858220911204043,12.890730085582097,4.2596729211727915,12.82618571512955,12.781590119030453,12.64821430890454,12.875266024994337,12.811905967937284,6.660902941489927,127.44961485806273,117.48626860420063,121.67401787796491,129.78644440979045,83.75797388520324,83.74828098352914,83.6505546309734,83.66412644946577,83.67174280043105,83.61514937840755,83.67130603257661,83.72896299021383,80.68083490283834,83.7447584279007,80.67828017571267,80.67122007983181,36.89863857099183,36.68910201511247,36.80577278614907,49.05146680471945,48.97683779146129,60.10071292777343,59.92272725373367,60.118770046216156,73.85784437736399,72.32930910246054,126.3489557908182,167.92293095681094
1626235072872894,1.629493677054184,1.6295192739182105,12.665465497027503,12.792048779617428,1.6419838533399822,1.62989752646276,1.6503503002122315,1.6458603995636247,1.6463008133614438,1.669247314247328,1.6358131793307944,1.8192500032626697,3.5180896959796844,4.108842725727699,5.082234469670359,2.508697727637561,5.175663317097286,12.856743254413285,12.890730085582097,4.259763299692611,12.822596192823656,12.781590119030453,12.646592576419499,12.875266024994337,12.812420952380162,6.666378438013218,127.45607437769851,117.48796618539237,121.67401787796491,129.7948133127888,83.75797388520324,83.7492779206465,83.6505546309734,83.67134755015907,83.67807829917719,83.61614344687527,83.66501282565203,83.7299597236426,80.67450679997575,83.73950302624282,80.67828017571267,80.6721558541269,36.89863857099183,36.68935221806267,36.80577278614907,49.05146680471945,48.97723105684099,60.093469599220825,59.916148043729734,60.118770046216156,73.85147465239663,72.33578462383184,126.35082895692597,167.92293095681094
1626235080872894,1.629512272823595,1.629498160969395,12.665465497027503,12.790494788670571,1.6419828022419343,1.62989752646276,1.6503582780385542,1.6458707530344518,1.6463227544143273,1.6692347287606029,1.63585096262579,1.8192717516080255,3.518198270857649,4.108842725727699,5.082016642893449,2.5087373298621136,5.175044777502649,12.856743254413285,12.889240022573354,4.260120337838416,12.826703681082074,12.784231694821186,12.646592576419499,12.87577390467962,12.812420952380162,6.662728106997689,127.44961485806273,117.48626860420063,121.6675605618801,129.79286939525667,83.75797388520324,83.74828098352914,83.64417814385132,83.67657811764231,83.67807829917719,83.61514937840755,83.67130603257661,83.72896299021383,80.68083490283834,83.73850643863517,80.68459078236536,80.67122007983181,36.89863857099183,36.68910201511247,36.80577278614907,49.04422987410778,48.98405363706863,60.093469599220825,59.915536293627845,60.118770046216156,73.85784437736399,72.32930910246054,126.3553901599128,167.93621660119993
1626235088872894,1.6295161471022106,1.6295087174438028,12.667598529118928,12.78789234474676,1.6420407877575258,1.62991808992303,1.6503406847571358,1.6458396926219712,1.6463227544143273,1.6692347287606029,1.635842944356833,1.8192991526070195,3.518135855944147,4.1089936368187345,5.081904172776088,2.5088610356521817,5.175817951995946,12.860722800709592,12.890730085582097,4.25985367821243,12.824649936952865,12.783711785588146,12.648741961033384,12.875266024994337,12.81651816752865,6.671542303707231,127.44961485806273,117.47984437428613,121.6675605618801,129.78644440979045,83.75797388520324,83.74828098352914,83.64417814385132,83.66412644946577,83.67174280043105,83.61514937840755,83.66501282565203,83.72896299021383,80.67450679997575,83.7447584279007,80.67828017571267,80.67122007983181,36.89863857099183,36.68910201511247,36.80577278614907,49.04422987410778,48.97683779146129,60.093469599220825,59.915536293627845,60.12600831277673,73.85147465239663,72.32930910246054,126.3553901599128,167.93621660119993
1626235096872894,1.6295161471022106,1.629498160969395,12.667070607889558,12.78789234474676,1.6420407877575258,1.62991808992303,1.6503503002122315,1.6458811065052787,1.646333724940769,1.6692347287606029,1.635852866032179,1.8192663863774532,3.518135855944147,4.108993316376102,5.082234469670359,2.5090243436668027,5.175555323130333,12.860210749856977,12.888728290350356,4.259944056732249,12.82413190338959,12.783711785588146,12.64821430890454,12.877270892299887,12.816003317969072,6.671542303707231,127.44961485806273,117.48626860420063,121.6675605618801,129.78644440979045,83.75797388520324,83.75459424887435,83.6505546309734,83.66412644946577,83.67807829917719,83.61514937840755,83.67130603257661,83.72896299021383,80.68083490283834,83.7447584279007,80.67828017571267,80.67122007983181,36.89863857099183,36.68910201511247,36.79584579244789,49.05146680471945,48.97683779146129,60.093469599220825,59.915536293627845,60.118770046216156,73.85784437736399,72.32930910246054,126.3553901599128,167.9295737790054
1626235104872894,1.6295161471022106,1.6294876044949873,12.669203710201945,12.792048779617428,1.6420312986879353,1.6299078081928948,1.65033106930204,1.6458603995636247,1.6463117838878856,1.6692221432738776,1.635852866032179,1.8193155357218027,3.5180435360152216,4.108917858346533,5.082234469670359,2.5090243436668027,5.175709963119687,12.860210749856977,12.888728290350356,4.25985367821243,12.82618571512955,12.785833452145841,12.643915398158171,12.877270892299887,12.813954642953176,6.660591839745244,127.44961485806273,117.49269283411513,121.67401787796491,129.79286939525667,83.75797388520324,83.75459424887435,83.6505546309734,83.66412644946577,83.67174280043105,83.61514937840755,83.65871961872745,83.72896299021383,80.67450679997575,83.7447584279007,80.67828017571267,80.67122007983181,36.89863857099183,36.68910201511247,36.80577278614907,49.05146680471945,48.97683779146129,60.08622627066822,59.92272725373367,60.12600831277673,73.85784437736399,72.32930910246054,126.3553901599128,167.9295737790054
1626235112872894,1.6295087862244089,1.629498160969395,12.667070607889558,12.790494788670571,1.6420228622376776,1.62989752646276,1.650323090139451,1.6458603995636247,1.646333724940769,1.6692221432738776,1.6358250034267248,1.8192774044763327,3.5181059539366712,4.108993316376102,5.082016642893449,2.5089030937298498,5.175555323130333,12.858220911204043,12.891241752583039,4.259849211113037,12.82823952686951,12.788474889681229,12.64821430890454,12.877778706663024,12.813954642953176,6.667892149053236,127.45607437769851,117.48154182769606,121.6675605618801,129.78838819952574,83.75797388520324,83.7492779206465,83.6505546309734,83.6651215922352,83.67807829917719,83.61614344687527,83.66501282565203,83.7299597236426,80.67450679997575,83.74575513986416,80.67828017571267,80.6721558541269,36.89863857099183,36.68935221806267,36.79584579244789,49.05146680471945,48.97723105684099,60.093469599220825,59.916148043729734,60.118770046216156,73.85784437736399,72.32930910246054,126.35726345400406,167.92293095681094
1626235120872894,1.6295200216750902,1.629498160969395,12.664409479361963,12.789970562182093,1.6420133728077242,1.6299078081928948,1.650323090139451,1.6458811065052787,1.646333724940769,1.6692347287606029,1.6358448475310001,1.819293788213291,3.51818201590861,4.109068456426156,5.082234469670359,2.5089847508381022,5.175756612213429,12.857708761127052,12.892731880813832,4.259944056732249,12.82566771507227,12.785833452145841,12.647686622033172,12.877270892299887,12.81548843450993,6.66424199439924,127.45607437769851,117.49439054308866,121.6675605618801,129.78838819952574,83.76438430485103,83.7492779206465,83.6505546309734,83.6651215922352,83.67807829917719,83.6224402575447,83.66501282565203,83.72359793998574,80.68083490283834,83.74575513986416,80.67828017571267,80.6721558541269,36.89863857099183,36.68935221806267,36.79584579244789,49.04422987410778,48.97001506770616,60.093469599220825,59.916148043729734,60.12600831277673,73.85784437736399,72.32930910246054,126.35082895692597,167.93621660119993
1626235128872894,1.6294863153230457,1.6294770480205798,12.666542651899942,12.789970562182093,1.6420323516676307,1.62989752646276,1.650313474319193,1.645850046092798,1.6463227544143273,1.669247314247328,1.6358349254788624,1.819293788213291,3.5182281758730727,4.1089175353985885,5.082069321223224,2.5089030937298498,5.175447322052666,12.857708761127052,12.890730085582097,4.25985367821243,12.82566771507227,12.785833452145841,12.647686622033172,12.875266024994337,12.81548843450993,6.658766762418248,127.44961485806273,117.48154182769606,121.66110324579526,129.78838819952574,83.75797388520324,83.7492779206465,83.6505546309734,83.67134755015907,83.67807829917719,83.6224402575447,83.66501282565203,83.7299597236426,80.68083490283834,83.73950302624282,80.67828017571267,80.6721558541269,36.89863857099183,36.68935221806267,36.79584579244789,49.04422987410778,48.97723105684099,60.08622627066822,59.92333914686809,60.12600831277673,73.85147465239663,72.32930910246054,126.35726345400406,167.9295737790054
1626235136872894,1.6295087862244089,1.629498160969395,12.666542651899942,12.792048779617428,1.6420323516676307,1.6299078081928948,1.650313474319193,1.6458603995636247,1.6463227544143273,1.6692347287606029,1.6358250034267248,1.8192774044763327,3.5180896959796844,4.1089175353985885,5.082234469670359,2.5089847508381022,5.175601967133048,12.859698665289075,12.892731880813832,4.25985367821243,12.82566771507227,12.785833452145841,12.647686622033172,12.877270892299887,12.81548843450993,6.668203603520983,127.44961485806273,117.48966383411727,121.6675605618801,129.78390682552387,83.76438430485103,83.75027489742402,83.6505546309734,83.65989069282902,83.67807829917719,83.61713755488901,83.66501282565203,83.73095649672342,80.68083490283834,83.7404996534967,80.67196956905997,80.67309166564895,36.89863857099183,36.68960243096645,36.79584579244789,49.05146680471945,48.977624337865564,60.093469599220825,59.92395106434483,60.118770046216156,73.85784437736399,72.32930910246054,126.35913682261867,167.9295737790054
1626235144872894,1.6294975507737273,1.6294770480205798,12.666542651899942,12.792048779617428,1.642041841097584,1.62989752646276,1.650313474319193,1.6458707530344518,1.6463117838878856,1.6692347287606029,1.6358051593224494,1.819293788213291,3.51818201590861,4.1089175353985885,5.082069321223224,2.5089030937298498,5.175601967133048,12.8616885694511,12.890730085582097,4.259944056732249,12.823613835717111,12.785833452145841,12.647686622033172,12.877270892299887,12.81548843450993,6.666378438013218,127.44961485806273,117.48966383411727,121.67401787796491,129.79033206658886,83.75797388520324,83.75027489742402,83.6505546309734,83.67234285635777,83.67174280043105,83.62343449080828,83.66501282565203,83.73095649672342,80.67450679997575,83.7404996534967,80.67828017571267,80.67309166564895,36.89863857099183,36.68960243096645,36.80577278614907,49.05146680471945,48.977624337865564,60.093469599220825,59.92395106434483,60.12600831277673,73.85147465239663,72.32930910246054,126.35270219755203,167.92293095681094
1626235152872894,1.6295200216750902,1.629498160969395,12.664409479361963,12.789970562182093,1.642041841097584,1.6299078081928948,1.650332705959709,1.6458603995636247,1.6463227544143273,1.6692347287606029,1.6358250034267248,1.8192774044763327,3.5182281758730727,4.108992995912372,5.082069321223224,2.5089847508381022,5.175756612213429,12.859698665289075,12.890730085582097,4.2601248137718875,12.827721594427432,12.785833452145841,12.647686622033172,12.877270892299887,12.817537176971916,6.660591839745244,127.45152048865565,117.48966383411727,121.67580812083773,129.79033206658886,83.75897583358919,83.75027489742402,83.65155458935924,83.67234285635777,83.67907854111425,83.61713755488901,83.67230626405775,83.73095649672342,80.6817754163674,83.74675189147881,80.67922061149781,80.67937393621527,36.8988980775923,36.679743924902624,36.80602774671243,49.05186472597211,48.977624337865564,60.08684300754929,59.91675981816826,60.119387220127805,73.85865141459152,72.33657762669884,126.35270219755203,167.9323425952439
1626235160872894,1.6295087862244089,1.629469160404964,12.670281146683037,12.789446301530926,1.642041841097584,1.629868902851478,1.650332705959709,1.6458634697444738,1.6463156572490474,1.6692278495040553,1.635815081374587,1.819293788213291,3.5181657599002714,4.10899267542754,5.08212200298593,2.5089847508381022,5.1758032643788185,12.859186547002563,12.890218385236933,4.2598581456029345,12.827203627881683,12.783191842473762,12.647158900415842,12.876763044843601,12.814973517147887,6.668203603520983,127.44961485806273,117.48323934863407,121.6675605618801,129.78390682552387,83.75797388520324,83.75658841392354,83.6505546309734,83.66611677459339,83.67807829917719,83.61084061896976,83.66501282565203,83.73095649672342,80.67450679997575,83.74675189147881,80.67196956905997,80.66680939508262,36.89863857099183,36.68960243096645,36.80577278614907,49.04422987410778,48.977624337865564,60.093469599220825,59.91675981816826,60.118770046216156,73.85147465239663,72.33578462383184,126.34626757248539,167.9295737790054
1626235168872894,1.6294975507737273,1.6294797172772337,12.666014661146649,12.792048779617428,1.6420323516676307,1.6298997492044045,1.650313474319193,1.6458531158834357,1.6463266281889564,1.6691900916208795,1.6358250034267248,1.8193101719502494,3.5182281758730727,4.108917212429378,5.082399618117495,2.5089847508381022,5.175493964035328,12.857196577327134,12.890730085582097,4.260034435252068,12.82514968090687,12.783711785588146,12.645009303510072,12.879275759605436,12.814973517147887,6.664553272505454,127.44961485806273,117.48493693710421,121.66110324579526,129.79870137985642,83.75797388520324,83.75127191386404,83.6505546309734,83.67333820215254,83.67174280043105,83.62442876362525,83.66501282565203,83.71922923596597,80.67450679997575,83.74149632039918,80.67828017571267,80.6740275144002,36.89863857099183,36.689852653824396,36.79584579244789,49.04422987410778,48.97801763453595,60.093469599220825,59.92456300616536,60.118770046216156,73.85147465239663,72.32930910246054,126.34814075964051,167.92293095681094
