Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742952736254089,NaN,1.6378919468191528,NaN,12.596121759560662,NaN,1.6398812003638015,NaN,1.6823351763076757,1.6586108489774023,1.655008639162597,NaN,NaN,3.9992097136568403,NaN,5.370517759931525,NaN,NaN,NaN,12.734007902105132,4.659298613934018,NaN,12.619838799099456,NaN,12.688248283869228,NaN,6.938328098670111,NaN,118.27430841094701,NaN,131.8815689507089,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.79612161710182,NaN,37.825513126526054,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742953246254089,1.6378889242441785,NaN,12.46868253995556,NaN,1.6634408976300317,NaN,1.6607310115831537,NaN,NaN,NaN,1.6443095594897246,1.827443997554714,NaN,4.522715535718728,NaN,2.977035289967691,5.441495850257039,12.688922649902953,NaN,NaN,12.665909947699811,NaN,12.43758976577795,NaN,12.611060259345358,NaN,130.45413195192393,NaN,123.55297655683572,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.80126170591495,NaN,84.80626677579346,NaN,38.071030749757455,NaN,37.96917850683213,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,169.07175185563113
1742953248254089,NaN,1.6379236210172607,NaN,12.589886091375709,NaN,1.6398503505227837,NaN,1.6822164576866718,1.6585732016150938,1.6549708770097773,NaN,NaN,3.9924836071782592,NaN,5.3666671154389585,NaN,NaN,NaN,12.72800153788784,4.656221514553748,NaN,12.61771678683581,NaN,12.69025347784937,NaN,6.936178516121905,NaN,118.2807339189083,NaN,131.8815689507089,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.79612161710182,NaN,37.825513126526054,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742953758254089,1.6378889242441785,NaN,12.462281547215722,NaN,1.6633231279022485,NaN,1.6606979593461542,NaN,NaN,NaN,1.6442996355531998,1.827263742220743,NaN,4.516516925515482,NaN,2.971013302758313,5.436076444241378,12.686932287056488,NaN,NaN,12.6618012421273,NaN,12.435439744162569,NaN,12.606961829927368,NaN,130.45413195192393,NaN,123.54006011755726,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.22941793060889,NaN,89.21081141895606,NaN,84.8075906942515,NaN,84.80626677579346,NaN,38.061110619124484,NaN,37.96917850683213,50.3281306005164,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,169.06510810392487
1742953760254089,NaN,1.637902504885189,NaN,12.59041692344972,NaN,1.639778367560409,NaN,1.6821333546519692,1.6585104560112465,1.654958289625504,NaN,NaN,3.9862793870773694,NaN,5.361204795470449,NaN,NaN,NaN,12.728518591107141,4.651146425662744,NaN,12.611876360733959,NaN,12.688762340669882,NaN,6.936178516121905,NaN,118.2807339189083,NaN,131.87514268704555,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.79612161710182,NaN,37.825513126526054,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742954270254089,1.6378776866596705,NaN,12.458549162894966,NaN,1.6632267708522441,NaN,1.6606649071091544,NaN,NaN,NaN,1.6442897116166748,1.8270671000382293,NaN,4.509850766583612,NaN,2.9633032129658927,5.430774382252488,12.683469583950352,NaN,NaN,12.660270472289632,NaN,12.429524689140504,NaN,12.607483698495951,NaN,130.4625584621259,NaN,123.53542956439344,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.23052928381682,NaN,89.21192252513998,NaN,84.8022847184025,NaN,84.8072898616466,NaN,38.06139339985977,NaN,37.9595281783319,50.335792185907756,NaN,61.7501483575896,NaN,61.78877567242302,75.45061673850937,73.77992432421524,NaN,169.06790000694076
1742954272254089,NaN,1.6378919468191528,NaN,12.585728979252407,NaN,1.6397475177193912,NaN,1.6819908923067644,1.658497906890477,1.654907940088411,NaN,NaN,3.979004056227874,NaN,5.354922649736634,NaN,NaN,NaN,12.725999416482077,4.6455615631292435,NaN,12.607106725517582,NaN,12.682232701928807,NaN,6.936502933162349,NaN,118.27430841094701,NaN,131.8687164233822,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.825513126526054,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742954782254089,1.6378552114906542,NaN,12.458014218722498,NaN,1.6631518264800185,NaN,1.6606538896968213,NaN,NaN,NaN,1.64427978768015,1.826886844704258,NaN,4.503781599097903,NaN,2.9581153010625925,5.425598925944432,12.680961198517089,NaN,NaN,12.655638183768536,NaN,12.426839657701045,NaN,12.606961829927368,NaN,130.4625584621259,NaN,123.52251286691528,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.8022847184025,NaN,84.8072898616466,NaN,38.06139339985977,NaN,37.9595281783319,50.335792185907756,NaN,61.7501483575896,NaN,61.78877567242302,75.45061673850937,73.77992432421524,NaN,169.05461223791096
1742954784254089,NaN,1.6378949336745037,NaN,12.581571867129107,NaN,1.639708977415788,NaN,1.6819601854036168,1.6584149674622999,1.654850168317077,NaN,NaN,3.9744517517402436,NaN,5.34972427967167,NaN,NaN,NaN,12.719993052264787,4.64028653562021,NaN,12.609228737781228,NaN,12.678222313968524,NaN,6.94197842968564,NaN,118.27430841094701,NaN,131.86229015971887,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.825513126526054,NaN,NaN,50.25822991106661,NaN,61.56151996664044,NaN,NaN,NaN,127.2558103896235,NaN
1742955294254089,1.6378664490751622,NaN,12.452148380929035,NaN,1.6632053581744652,NaN,1.6606538896968213,NaN,NaN,NaN,1.6442996355531998,1.826706589370287,NaN,4.500384110004514,NaN,2.9615076249983665,5.421922977231692,12.67749869202884,NaN,NaN,12.654107616869995,NaN,12.429524689140504,NaN,12.601336256800526,NaN,130.46901901476835,NaN,123.51605451817622,NaN,89.36318190637128,NaN,89.18147634969458,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.8022847184025,NaN,84.8072898616466,NaN,38.06139339985977,NaN,37.9595281783319,50.335792185907756,NaN,61.7573928444956,NaN,61.78153624831857,75.45061673850937,73.77992432421524,NaN,169.04796835339604
1742955296254089,NaN,1.637881388753117,NaN,12.577414755005801,NaN,1.6397269511587127,NaN,1.6819077892720617,1.6584226121658605,1.6548324157827718,NaN,NaN,3.97362406001522,NaN,5.346066167403732,NaN,NaN,NaN,12.717990930859022,4.636550057801312,NaN,12.600740688726644,NaN,12.674211926008246,NaN,6.938328098670111,NaN,118.27430841094701,NaN,131.85586389605552,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.81565305144841,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742955806254089,1.637843973906146,NaN,12.452148380929035,NaN,1.663109001124461,NaN,1.6605988026351552,NaN,NaN,NaN,1.644269863743625,1.8265427208848588,NaN,4.495593301206374,NaN,2.95736901370736,5.417768236099482,12.675508394721668,NaN,NaN,12.647944761450354,NaN,12.420924885865338,NaN,12.599287109568717,NaN,130.46059237542246,NaN,123.5142272390003,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.80626677579346,NaN,38.051190488491514,NaN,37.94932174131617,50.33536854377179,NaN,61.749498285592615,NaN,61.78088576234428,75.44977776559669,73.77911553293285,NaN,169.0385330970998
1742955808254089,NaN,1.637870830687081,NaN,12.57533619894415,NaN,1.639696101317695,NaN,1.6818603018236602,1.6583724156827826,1.654794653629952,NaN,NaN,3.968539667990075,NaN,5.341060329563396,NaN,NaN,NaN,12.713986688047495,4.6324838907630985,NaN,12.600740688726644,NaN,12.672206732028105,NaN,6.940477888947592,NaN,118.27430841094701,NaN,131.84943763239218,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.81565305144841,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742956318254089,1.63786225674931,NaN,12.447881192951744,NaN,1.6630320328442796,NaN,1.6606075511167049,NaN,NaN,NaN,1.6442775637654776,1.8264003349304794,NaN,4.491883423505929,NaN,2.950777892021683,5.413794135886063,12.671527800107327,NaN,NaN,12.647944761450354,NaN,12.416624984227754,NaN,12.5951888151051,NaN,130.46705279892097,NaN,123.50131079972184,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.80626677579346,NaN,38.051190488491514,NaN,37.94932174131617,50.33536854377179,NaN,61.75674262768418,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,169.03188934539355
1742956320254089,NaN,1.637870830687081,NaN,12.5732576428825,NaN,1.6396858180373557,NaN,1.6818484299615597,1.6583347683204743,1.6547820662456787,NaN,NaN,3.964105605177448,NaN,5.336824620621574,NaN,NaN,NaN,12.713986688047495,4.628637516537761,NaN,12.596496664199352,NaN,12.666191150087684,NaN,6.938652635250542,NaN,118.27430841094701,NaN,131.84301136872887,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.33261120956747,NaN,84.79612161710182,NaN,37.81565305144841,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742956830254089,1.63786225674931,NaN,12.443078568996208,NaN,1.6629570913186194,NaN,1.6606075511167049,NaN,NaN,NaN,1.644247793086707,1.8262364726691656,NaN,4.488372181487581,NaN,2.949509333887009,5.409882648499015,12.669019021438292,NaN,NaN,12.64125771426475,NaN,12.41393952800876,NaN,12.590568112255397,NaN,130.46705279892097,NaN,123.49485258008261,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.80626677579346,NaN,38.04127035785855,NaN,37.94932174131617,50.33536854377179,NaN,61.749498285592615,NaN,61.78088576234428,75.44977776559669,73.77911553293285,NaN,169.02524559368723
1742956832254089,NaN,1.6378602726210452,NaN,12.571179086820848,NaN,1.6396652514766772,NaN,1.6818009425131581,1.6582845718373964,1.654744304092859,NaN,NaN,3.9615634091648757,NaN,5.332973976129008,NaN,NaN,NaN,12.707980323830204,4.624901038718862,NaN,12.592252639672061,NaN,12.666191150087684,NaN,6.938977203194738,NaN,118.27430841094701,NaN,131.84301136872887,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.81565305144841,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742957342254089,1.637839782433954,NaN,12.440944904749596,NaN,1.6629570913186194,NaN,1.660563483141242,NaN,NaN,NaN,1.6442676402058873,1.8260726104078517,NaN,4.4855896815892145,NaN,2.948589612204122,5.406631004889618,12.663047932898893,NaN,NaN,12.64125771426475,NaN,12.411789506393378,NaN,12.586469682837405,NaN,130.46705279892097,NaN,123.48193614080415,NaN,89.35565647527736,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.19822324392477,NaN,84.80126170591495,NaN,84.80626677579346,NaN,38.04127035785855,NaN,37.94932174131617,50.33536854377179,NaN,61.749498285592615,NaN,61.78088576234428,75.44977776559669,73.77911553293285,NaN,169.018601841981
1742957344254089,NaN,1.6378391564889732,NaN,12.564943418635899,NaN,1.639654968196338,NaN,1.681765326926857,1.6582469244750881,1.6547065419400395,NaN,NaN,3.9592576965023096,NaN,5.329508396085698,NaN,NaN,NaN,12.705978202424443,4.621823939338593,NaN,12.590130627408415,NaN,12.662180762127406,NaN,6.936827381553488,NaN,118.27430841094701,NaN,131.83015884140218,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.81565305144841,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,127.26224603878201,NaN
1742957854254089,1.637851019591632,NaN,12.43667757625637,NaN,1.6629892091153309,NaN,1.6605414491535104,NaN,NaN,NaN,1.644247793086707,1.8259251343726692,NaN,4.482992681684071,NaN,2.9480859550920653,5.4028374206786545,12.663047932898893,NaN,NaN,12.635094655905984,NaN,12.409639484777998,NaN,12.582371253419412,NaN,130.47351322241948,NaN,123.47547792116492,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.051190488491514,NaN,37.94932174131617,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,169.01195809027473
1742957856254089,NaN,1.637849714555009,NaN,12.562864862574248,NaN,1.639654968196338,NaN,1.6817178394784555,1.6582343753543187,1.6546939545557662,NaN,NaN,3.957247588027252,NaN,5.326042816042389,NaN,NaN,NaN,12.701973959612916,4.618746839958323,NaN,12.590130627408415,NaN,12.658170374167122,NaN,6.933176874159383,NaN,118.27430841094701,NaN,131.82373257773884,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.79612161710182,NaN,37.80579297637076,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742958366254089,1.63786225674931,NaN,12.445212233242822,NaN,1.6627857964028243,NaN,1.6605304321596446,NaN,NaN,NaN,1.6442577166462973,1.8284158407446394,NaN,4.479560931809418,NaN,2.9409033667114257,5.414398820178732,12.657076844359498,NaN,NaN,12.635094655905984,NaN,12.41393952800876,NaN,12.592617326964394,NaN,130.47351322241948,NaN,123.46256148188644,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.051190488491514,NaN,37.939393358558185,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,169.00531433856844
1742958368254089,NaN,1.637849714555009,NaN,12.569100530759197,NaN,1.6396344016356594,NaN,1.6817178394784555,1.6581967279920102,1.6546939545557662,NaN,NaN,3.9520449543271035,NaN,5.3364395561723175,NaN,NaN,NaN,12.697969716801385,4.615340051358739,NaN,12.585886602881123,NaN,12.662180762127406,NaN,6.936827381553488,NaN,118.27430841094701,NaN,131.82373257773884,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.78983834669138,NaN,37.81565305144841,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.2558103896235,NaN
1742958878254089,1.637839782433954,NaN,12.466548875708948,NaN,1.6627965023350615,NaN,1.6605083981719133,NaN,NaN,NaN,1.6442378695271167,1.829480945443179,NaN,4.476407431924602,NaN,2.9356259161024805,5.42036016679596,12.667028658591828,NaN,NaN,12.637149008692237,NaN,12.43758976577795,NaN,12.615158688763353,NaN,130.47351322241948,NaN,123.46256148188644,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.19822324392477,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.04127035785855,NaN,37.939393358558185,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.78548614919823,NaN,168.9986705868622
1742958880254089,NaN,1.6378391564889732,NaN,12.589886091375709,NaN,1.6396035517946417,NaN,1.6816466083058532,1.6581339823881631,1.6546561924029466,NaN,NaN,3.9477882540269817,NaN,5.342408055135794,NaN,NaN,NaN,12.69997183820715,4.612482744791346,NaN,12.594374651935707,NaN,12.682232701928807,NaN,6.933176874159383,NaN,118.27430841094701,NaN,131.8173063140755,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.80579297637076,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.26224603878201,NaN
1742959390254089,1.637828545276276,NaN,12.4921528466683,NaN,1.662700148944927,NaN,1.6605083981719133,NaN,NaN,NaN,1.6442279459675266,1.8300216909055147,NaN,4.475108931972031,NaN,2.9323192976711496,5.425779572811621,12.67897083567062,NaN,NaN,12.643312067051001,NaN,12.463390025162523,NaN,12.641798479980304,NaN,130.479973645918,NaN,123.44964504260797,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.19822324392477,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.04127035785855,NaN,37.9294649758002,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,168.9986705868622
1742959392254089,NaN,1.6378391564889732,NaN,12.61482876411552,NaN,1.6395829852339632,NaN,1.6815991208574517,1.658159080629702,1.6546310176344001,NaN,NaN,3.9456007830394193,NaN,5.347028828526874,NaN,NaN,NaN,12.711984566641732,4.61105409150765,NaN,12.607106725517582,NaN,12.704289835710352,NaN,6.933176874159383,NaN,118.27430841094701,NaN,131.81088005041215,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.79612161710182,NaN,37.80579297637076,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.26868168794049,NaN
1742959902254089,1.637817308118598,NaN,12.511355824887815,NaN,1.6626359133515036,NaN,1.6604863641841818,NaN,NaN,NaN,1.6442676402058873,1.8308246159859525,NaN,4.475201681968643,NaN,2.93052365057599,5.431379625694471,12.694893738442351,NaN,NaN,12.65358383098228,NaN,12.491340306162476,NaN,12.666389056488258,NaN,130.479973645918,NaN,123.44318682296874,NaN,89.36206779191747,NaN,89.1676109517008,NaN,89.21674516009894,NaN,89.19822324392477,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.03135022722558,NaN,37.9294649758002,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77274491666746,NaN,168.9986705868622
1742959904254089,NaN,1.637849714555009,NaN,12.63977143685533,NaN,1.6395829852339632,NaN,1.6815635052711504,1.658159080629702,1.6546436050186732,NaN,NaN,3.9448322121518973,NaN,5.352227198591836,NaN,NaN,NaN,12.719993052264787,4.61105409150765,NaN,12.615594774572164,NaN,12.730357357452174,NaN,6.934677767654582,NaN,118.27430841094701,NaN,131.81088005041215,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.795932901293114,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.26868168794049,NaN
1742960414254089,1.637828545276276,NaN,12.539093460093781,NaN,1.6625716777580806,NaN,1.6605083981719133,NaN,NaN,NaN,1.6442279459675266,1.831447292578945,NaN,4.476036431938153,NaN,2.9297134195696373,5.436799031710133,12.708826278367612,NaN,NaN,12.670018653272322,NaN,12.517140565547049,NaN,12.688930418287217,NaN,130.4864340694165,NaN,123.43672860332951,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.03135022722558,NaN,37.9294649758002,50.3281306005164,NaN,61.75674262768418,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,168.9986705868622
1742960416254089,NaN,1.6378180403569014,NaN,12.662635553533494,NaN,1.639572701953624,NaN,1.6815278896848491,1.6581465315089325,1.6546058428658537,NaN,NaN,3.945127816339406,NaN,5.35761810088143,NaN,NaN,NaN,12.738012144916656,4.612592641197784,NaN,12.632570872681331,NaN,12.750409297253578,NaN,6.935002127856436,NaN,118.27602200756934,NaN,131.8128645021098,NaN,89.34771201642414,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30123433233109,NaN,89.32121257278479,NaN,84.79085624524807,NaN,37.79620517393228,NaN,NaN,50.25864874741563,NaN,61.57654965211953,NaN,NaN,NaN,127.27057352424738,NaN
1742960926254089,1.637794833803242,NaN,12.56256376680652,NaN,1.6625609718258434,NaN,1.6604863641841818,NaN,NaN,NaN,1.6442279459675266,1.8320535829458062,NaN,4.478262431856847,NaN,2.929603928893103,5.443302318928926,12.726739543985804,NaN,NaN,12.686453475562363,NaN,12.536490760085478,NaN,12.713520994795172,NaN,130.49935491641355,NaN,123.43027038369027,NaN,89.35565647527736,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.80626677579346,NaN,38.03135022722558,NaN,37.9294649758002,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,168.9986705868622
1742960928254089,NaN,1.6378180403569014,NaN,12.685499670211652,NaN,1.6395624186732847,NaN,1.6815278896848491,1.6581716297504714,1.6546310176344001,NaN,NaN,3.946428474764443,NaN,5.364549260968048,NaN,NaN,NaN,12.756031237568529,4.614900465732987,NaN,12.65379099531779,NaN,12.770461237054983,NaN,6.932852602146817,NaN,118.27430841094701,NaN,131.8044537867488,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.795932901293114,NaN,NaN,50.26544719220602,NaN,61.57590474801475,NaN,NaN,NaN,127.28155298625745,NaN
1742961438254089,1.637794833803242,NaN,12.581766745026034,NaN,1.6625823836903177,NaN,1.6604863641841818,NaN,NaN,NaN,1.6442279459675266,1.8326598733126673,NaN,4.481137681751827,NaN,2.929976197193319,5.4499862530149095,12.744652809603995,NaN,NaN,12.704942650638658,NaN,12.557990976239289,NaN,12.729914712467142,NaN,130.50581533991206,NaN,123.42381216405104,NaN,89.35565647527736,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.19822324392477,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.03135022722558,NaN,37.9294649758002,50.342606487027176,NaN,61.75674262768418,NaN,61.78088576234428,75.44977776559669,73.77911553293285,NaN,168.9986705868622
1742961440254089,NaN,1.6378074822908655,NaN,12.70420667476651,NaN,1.6395521353929454,NaN,1.6815278896848491,1.6581841788712408,1.6546184302501268,NaN,NaN,3.948497704077002,NaN,5.371287888830039,NaN,NaN,NaN,12.772048208814638,4.617867668706817,NaN,12.668645081163309,NaN,12.792518370836524,NaN,6.935002127856436,NaN,118.2807339189083,NaN,131.8044537867488,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.79612161710182,NaN,37.795932901293114,NaN,NaN,50.26544719220602,NaN,61.5687123573276,NaN,NaN,NaN,127.28798863541593,NaN
1742961950254089,1.6378060709609201,NaN,12.603103387492162,NaN,1.662593089622555,NaN,1.6605083981719133,NaN,NaN,NaN,1.6442180224079364,1.8332333912272656,NaN,4.484476681629867,NaN,2.930720733793751,5.456850833968081,12.764556438068656,NaN,NaN,12.723431825714956,NaN,12.579491192393098,NaN,12.748357644848108,NaN,130.5122757634106,NaN,123.42381216405104,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.80126170591495,NaN,84.79995528611502,NaN,38.03135022722558,NaN,37.9294649758002,50.342606487027176,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,168.9986705868622
1742961952254089,NaN,1.6377969242248296,NaN,12.724992235383022,NaN,1.6395521353929454,NaN,1.6815278896848491,1.6582092771127799,1.6546436050186732,NaN,NaN,3.9509807792520735,NaN,5.378219048916657,NaN,NaN,NaN,12.786063058654987,4.621494250119278,NaN,12.68349916700883,NaN,12.812570310637929,NaN,6.935002127856436,NaN,118.28244764336327,NaN,131.80643811059878,NaN,89.34771201642414,NaN,89.20482573474263,NaN,89.13689177508026,NaN,89.30123433233109,NaN,89.32746593023656,NaN,84.79085624524807,NaN,37.79620517393228,NaN,NaN,50.26586617213967,NaN,61.569357118342936,NaN,NaN,NaN,127.29631663301892,NaN
1742962462254089,1.637794833803242,NaN,12.624440029958288,NaN,1.6626252074192664,NaN,1.6605083981719133,NaN,NaN,NaN,1.6442378695271167,1.8338232953679954,NaN,4.4882794314909695,NaN,2.931618557341331,5.463896061788439,12.780479340840383,NaN,NaN,12.741921000791251,NaN,12.596691365316147,NaN,12.76884979193807,NaN,130.5122757634106,NaN,123.41089572477257,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.80626677579346,NaN,38.03135022722558,NaN,37.91953659304222,50.33536854377179,NaN,61.749498285592615,NaN,61.788125041735505,75.44977776559669,73.77911553293285,NaN,168.9986705868622
1742962464254089,NaN,1.6378180403569014,NaN,12.745777795999532,NaN,1.639531568832267,NaN,1.6815397615469496,1.6582343753543187,1.6546436050186732,NaN,NaN,3.9538777002896555,NaN,5.3851502090032755,NaN,NaN,NaN,12.80608427271262,4.626000002783244,NaN,12.704719289645286,NaN,12.830617056459191,NaN,6.933176874159383,NaN,118.28715942686956,NaN,131.8044537867488,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32010474347456,NaN,84.78983834669138,NaN,37.78607282621546,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,127.30085993373291,NaN
