Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735827272254089,NaN,1.6416506183279456,NaN,12.099985823663472,NaN,1.6418555901889385,NaN,1.6578316529324715,1.6585982998566327,1.7439773121555162,NaN,NaN,3.428454260232847,NaN,4.812188782318351,NaN,NaN,NaN,12.250481393625755,4.186321578800887,NaN,12.149463646666359,NaN,12.198419895278574,NaN,7.082847677317694,NaN,119.7568576933926,NaN,133.40794128510814,NaN,89.57912767809366,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.55661508679391,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.93608412433974,NaN
1735827278254089,1.6416448430485595,NaN,11.988059361833322,NaN,1.6536733797017773,NaN,1.6636678903278166,NaN,NaN,NaN,1.6478476857860234,1.8092988598929347,NaN,4.001597260252615,NaN,2.4809615904158795,4.9009243224126235,12.211787586235191,NaN,NaN,12.19258806142458,NaN,11.968116724174191,NaN,12.128990178695203,NaN,132.0950795205471,NaN,125.03836707385956,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.84282169558671,NaN,169.66304575748907
1735827280254089,NaN,1.6416506183279456,NaN,12.099985823663472,NaN,1.6418041737872422,NaN,1.6578672685187725,1.6585732016150938,1.743155382840415,NaN,NaN,3.4278028902473805,NaN,4.811347783523756,NaN,NaN,NaN,12.250481393625755,4.185292304275483,NaN,12.147641661736612,NaN,12.198419895278574,NaN,7.077371916226535,NaN,119.7568576933926,NaN,133.401429527723,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.55661508679391,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.94251964546892,NaN
1735827286254089,1.6416336063176793,NaN,11.986702072374374,NaN,1.653705496278625,NaN,1.6636568737523867,NaN,NaN,NaN,1.6478377626033394,1.8092660886854002,NaN,4.000846437095764,NaN,2.4808238189473606,4.900107084416254,12.210539320089186,NaN,NaN,12.193050539467794,NaN,11.97043434943602,NaN,12.129451814265577,NaN,132.0950795205471,NaN,125.03190885422032,NaN,89.59287519096131,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51985454451594,73.84282169558671,NaN,169.64975825407654
1735827288254089,NaN,1.6416506183279456,NaN,12.103556063271142,NaN,1.6418144570675814,NaN,1.6578672685187725,1.6585732016150938,1.7423334535253137,NaN,NaN,3.4271515202619134,NaN,4.810646951194925,NaN,NaN,NaN,12.250481393625755,4.184630627794865,NaN,12.151285631596105,NaN,12.198419895278574,NaN,7.078865842767969,NaN,119.7632830735263,NaN,133.39491777033786,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.94251964546892,NaN
1735827294254089,1.641622369586799,NaN,11.986702072374374,NaN,1.6537483183810886,NaN,1.6636458571769566,NaN,NaN,NaN,1.6478377626033394,1.809249703081633,NaN,3.9997144175846113,NaN,2.4807549332131007,4.899190218908201,12.212245029219046,NaN,NaN,12.193050539467794,NaN,11.972278672685782,NaN,12.127694439747165,NaN,132.0950795205471,NaN,125.03836707385956,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.51348392825057,73.83645107932132,NaN,169.64311450237022
1735827296254089,NaN,1.6416506183279456,NaN,12.103556063271142,NaN,1.64183502362826,NaN,1.6578672685187725,1.658548103373555,1.7414971043976668,NaN,NaN,3.426538466157945,NaN,4.8093854530030296,NaN,NaN,NaN,12.250481393625755,4.183601353269461,NaN,12.149463646666359,NaN,12.201859252567145,NaN,7.07853454762773,NaN,119.7568576933926,NaN,133.39491777033786,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.5503619781478,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.93608412433974,NaN
1735827302254089,1.6416336063176793,NaN,11.983040314598869,NaN,1.6536840852273933,NaN,1.6636568737523867,NaN,NaN,NaN,1.6478476857860234,1.8092333174778656,NaN,3.998657866040869,NaN,2.4807549332131007,4.898535314973877,12.212245029219046,NaN,NaN,12.194812225238575,NaN,11.972278672685782,NaN,12.129451814265577,NaN,132.0950795205471,NaN,125.04482529349879,NaN,89.59928650760142,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.98794726751318,NaN,61.55390104912051,NaN,61.592664498172496,75.52622516078132,73.84282169558671,NaN,169.636470750664
1735827304254089,NaN,1.6416686053629899,NaN,12.099985823663472,NaN,1.6418323507738173,NaN,1.657851396710371,1.6585557427708466,1.7407378719992295,NaN,NaN,3.4259637279354744,NaN,4.8086846206741996,NaN,NaN,NaN,12.250481393625755,4.182719117961972,NaN,12.147641661736612,NaN,12.196700216634289,NaN,7.078865842767969,NaN,119.75511470613422,NaN,133.40589842655075,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.55550261861092,NaN,84.93859516114442,NaN,37.01647344910075,NaN,NaN,49.92541056494488,NaN,61.35885188102053,NaN,NaN,NaN,127.93417912405322,NaN
1735827310254089,1.6416448430485595,NaN,11.988532951262126,NaN,1.6536412631249295,NaN,1.6636458571769566,NaN,NaN,NaN,1.6478179162379711,1.8091841606665642,NaN,3.9977703973467307,NaN,2.4806860474788412,4.898011391826418,12.212245029219046,NaN,NaN,12.191288853697015,NaN,11.97043434943602,NaN,12.131209188783993,NaN,132.1035388332992,NaN,125.04668316933744,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,84.94785436002266,NaN,84.94614541024016,NaN,37.24792642707267,NaN,37.14538451776679,49.98836396469609,NaN,61.547302724221765,NaN,61.58607179749831,75.52069491826377,73.84363176035559,NaN,169.64591795973692
1735827312254089,NaN,1.6416686053629899,NaN,12.101300666842977,NaN,1.6418426336665617,NaN,1.657851396710371,1.6585682914186177,1.7399736507402384,NaN,NaN,3.4253725812857483,NaN,4.807739636687881,NaN,NaN,NaN,12.250024572556406,4.181838049442255,NaN,12.145354828993044,NaN,12.199684800012985,NaN,7.08799167030679,NaN,119.76153995844548,NaN,133.39287517086206,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.3539986794795,NaN,89.53332993550794,NaN,89.55550261861092,NaN,84.93231214072485,NaN,37.01647344910075,NaN,NaN,49.92541056494488,NaN,61.366043985545886,NaN,NaN,NaN,127.9406145171582,NaN
1735827318254089,1.6416336063176793,NaN,11.988532951262126,NaN,1.6537697294323204,NaN,1.6636568737523867,NaN,NaN,NaN,1.6478377626033394,1.809167775062797,NaN,3.9971111481756516,NaN,2.480617161744582,4.8969635455314995,12.212245029219046,NaN,NaN,12.191288853697015,NaN,11.966745702936503,NaN,12.127694439747165,NaN,132.0886190970486,NaN,125.03836707385956,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.95143103839787,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.56114539121207,NaN,61.58542521878128,75.51985454451594,73.83645107932132,NaN,169.65640200578278
1735827320254089,NaN,1.6416295021958738,NaN,12.10308584482057,NaN,1.6418247403479207,NaN,1.6578435247945718,1.6585230051320161,1.7391755145778192,NaN,NaN,3.4247595072034795,NaN,4.806898610486688,NaN,NaN,NaN,12.250024572556406,4.181029307389173,NaN,12.147176873297909,NaN,12.199684800012985,NaN,7.080359624954727,NaN,119.76153995844548,NaN,133.39938679870642,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,84.93231214072485,NaN,37.01647344910075,NaN,NaN,49.92541056494488,NaN,61.366043985545886,NaN,NaN,NaN,127.9406145171582,NaN
1735827326254089,1.64166731651032,NaN,11.988059361833322,NaN,1.6537804349579361,NaN,1.6636458571769566,NaN,NaN,NaN,1.6478476857860234,1.8091841606665642,NaN,3.996268891208933,NaN,2.480617161744582,4.896077873729,12.211787586235191,NaN,NaN,12.19258806142458,NaN,11.971805492126627,NaN,12.128990178695203,NaN,132.0950795205471,NaN,125.03836707385956,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51985454451594,73.84282169558671,NaN,169.64311450237022
1735827328254089,NaN,1.6416611763939817,NaN,12.101300666842977,NaN,1.6418453069085992,NaN,1.6578435247945718,1.6585355542527855,1.7384545239505373,NaN,NaN,3.4241081159910696,NaN,4.805917413251964,NaN,NaN,NaN,12.250024572556406,4.17992647731679,NaN,12.147176873297909,NaN,12.19624533064212,NaN,7.084009779608723,NaN,119.75511470613422,NaN,133.39287517086206,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.55550261861092,NaN,84.93231214072485,NaN,37.006613766323376,NaN,NaN,49.92541056494488,NaN,61.35885188102053,NaN,NaN,NaN,127.9406145171582,NaN
1735827334254089,1.6416448430485595,NaN,11.986228422661782,NaN,1.6537269073298568,NaN,1.6636458571769566,NaN,NaN,NaN,1.6478476857860234,1.8091186182514953,NaN,3.9954298191828785,NaN,2.4805482760103224,4.8955539333307705,12.211787586235191,NaN,NaN,12.190826317648279,NaN,11.968116724174191,NaN,12.130747611077187,NaN,132.10153994404564,NaN,125.03836707385956,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.257580037854154,NaN,37.145122737919564,49.99518521076857,NaN,61.546656707028944,NaN,61.58542521878128,75.51985454451594,73.84282169558671,NaN,169.636470750664
1735827336254089,NaN,1.6416506183279456,NaN,12.104871022798157,NaN,1.6418144570675814,NaN,1.6578316529324715,1.6585230051320161,1.7377335333232555,NaN,NaN,3.4235716761690846,NaN,4.805076387050772,NaN,NaN,NaN,12.24830746474711,4.179338301278185,NaN,12.148998917602775,NaN,12.199684800012985,NaN,7.076709470300733,NaN,119.7632830735263,NaN,133.401429527723,NaN,89.57912767809366,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.94251964546892,NaN
1735827342254089,1.6416448430485595,NaN,11.985754741757248,NaN,1.6538232570603997,NaN,1.6636238240260965,NaN,NaN,NaN,1.6478476857860234,1.809167775062797,NaN,3.9947073505006583,NaN,2.480479390276063,4.8945371965383915,12.211330113126673,NaN,NaN,12.192125552925123,NaN,11.971332280406415,NaN,12.128528512724065,NaN,132.0886190970486,NaN,125.03190885422032,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.257580037854154,NaN,37.145122737919564,49.98794726751318,NaN,61.546656707028944,NaN,61.58542521878128,75.51985454451594,73.83645107932132,NaN,169.636470750664
1735827344254089,NaN,1.6416506183279456,NaN,12.099515488865388,NaN,1.6418247403479207,NaN,1.6578435247945718,1.6585104560112465,1.7370125426959737,NaN,NaN,3.422958602086817,NaN,4.803814847748983,NaN,NaN,NaN,12.250024572556406,4.178235471205802,NaN,12.147176873297909,NaN,12.197965065327551,NaN,7.089816835814555,NaN,119.7632830735263,NaN,133.401429527723,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.55661508679391,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.91860562603832,NaN,61.35949244146695,NaN,NaN,NaN,127.94251964546892,NaN
1735827350254089,1.641637941729115,NaN,11.985754741757248,NaN,1.6537714014591105,NaN,1.6636041734481817,NaN,NaN,NaN,1.6478301980987635,1.8090637076834772,NaN,3.993928186535884,NaN,2.4805138331431924,4.893751260063188,12.211330113126673,NaN,NaN,12.192125552925123,NaN,11.969487835699741,NaN,12.130286002973431,NaN,132.08016025162513,NaN,125.04296749193509,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.247393398024734,NaN,37.14486096853788,49.9947683855638,NaN,61.54601071566289,NaN,61.58477866591342,75.51264371544309,73.83564117428108,NaN,169.64031115708136
1735827352254089,NaN,1.6416506183279456,NaN,12.099515488865388,NaN,1.6418247403479207,NaN,1.6578316529324715,1.6584853577697076,1.7362771322561463,NaN,NaN,3.42238384513469,NaN,4.80297382154779,NaN,NaN,NaN,12.24830746474711,4.177426729152721,NaN,12.147176873297909,NaN,12.197965065327551,NaN,7.080359624954727,NaN,119.7568576933926,NaN,133.40794128510814,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.9489551665981,NaN
1735827358254089,1.641626704571437,NaN,11.985754741757248,NaN,1.6537178717979246,NaN,1.6636151904420473,NaN,NaN,NaN,1.6477905038604028,1.8090309352312146,NaN,3.992969215502315,NaN,2.4802382797403792,4.89283433417545,12.213035934585092,NaN,NaN,12.192125552925123,NaN,11.969487835699741,NaN,12.126771022474697,NaN,132.0930808403447,NaN,125.03005131084598,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,84.93947369447785,NaN,84.94409372821099,NaN,37.247393398024734,NaN,37.14486096853788,49.9947683855638,NaN,61.5532549129458,NaN,61.58477866591342,75.51264371544309,73.84201166320291,NaN,169.64031115708136
1735827360254089,NaN,1.6416506183279456,NaN,12.099515488865388,NaN,1.6418041737872422,NaN,1.6578316529324715,1.6584853577697076,1.735613820879047,NaN,NaN,3.4217324539222798,NaN,4.8025533084471945,NaN,NaN,NaN,12.250024572556406,4.17661798709964,NaN,12.147176873297909,NaN,12.197965065327551,NaN,7.086166504799026,NaN,119.75860075000149,NaN,133.39696045108525,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.53555470533554,NaN,89.55772759924014,NaN,84.94063683654196,NaN,37.01698697015894,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.94442484958151,NaN
1735827366254089,1.6415998961250384,NaN,11.983923742297952,NaN,1.6537483183810886,NaN,1.6636238240260965,NaN,NaN,NaN,1.6478179162379711,1.809020304628892,NaN,3.992190051537541,NaN,2.480272733073284,4.8919174082877115,12.209624291668254,NaN,NaN,12.190363751139476,NaN,11.969487835699741,NaN,12.126771022474697,NaN,132.0886190970486,NaN,125.03836707385956,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.257580037854154,NaN,37.15505112067754,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51985454451594,73.84282169558671,NaN,169.65640200578278
1735827368254089,NaN,1.6416611763939817,NaN,12.099515488865388,NaN,1.6418144570675814,NaN,1.6578316529324715,1.6584853577697076,1.7349072500643108,NaN,NaN,3.421196014100295,NaN,4.8015721112124705,NaN,NaN,NaN,12.246590356937814,4.175662201036908,NaN,12.147176873297909,NaN,12.19624533064212,NaN,7.082516173783499,NaN,119.75860075000149,NaN,133.39696045108525,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.55772759924014,NaN,84.93435356613152,NaN,37.01698697015894,NaN,NaN,49.91901769751404,NaN,61.36732541808735,NaN,NaN,NaN,127.937989200423,NaN
1735827374254089,1.641622369586799,NaN,11.984397483490246,NaN,1.6537162018042408,NaN,1.6636348406015267,NaN,NaN,NaN,1.6478278394206551,1.809020304628892,NaN,3.991474193917194,NaN,2.4802038473390247,4.89110043994582,12.2100818209429,NaN,NaN,12.189064573871972,NaN,11.969961108150407,NaN,12.128990178695203,NaN,132.0906177280144,NaN,125.0337664718593,NaN,89.60040536405855,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.94152524516961,NaN,84.94614541024016,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.55454721112776,NaN,61.593311221602775,75.52069491826377,73.83726101674156,NaN,169.64591795973692
1735827376254089,NaN,1.6416295021958738,NaN,12.101300666842977,NaN,1.6418144570675814,NaN,1.6578435247945718,1.6584853577697076,1.734258358499757,NaN,NaN,3.420774525668736,NaN,4.800731085011278,NaN,NaN,NaN,12.250024572556406,4.1747064149741755,NaN,12.147176873297909,NaN,12.19624533064212,NaN,7.084672931014745,NaN,119.7568576933926,NaN,133.39491777033786,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5503619781478,NaN,84.93961597853487,NaN,37.01673020452191,NaN,NaN,49.91860562603832,NaN,61.366684689070354,NaN,NaN,NaN,127.9489551665981,NaN
1735827382254089,1.641622369586799,NaN,11.984397483490246,NaN,1.653705496278625,NaN,1.6636238240260965,NaN,NaN,NaN,1.6478179162379711,1.809020304628892,NaN,3.990695055607287,NaN,2.480272733073284,4.890445514448033,12.208376055650609,NaN,NaN,12.190826317648279,NaN,11.969961108150407,NaN,12.125475313931236,NaN,132.0906177280144,NaN,125.04022482059837,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.43221999184706,NaN,84.94152524516961,NaN,84.94614541024016,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.58607179749831,75.52069491826377,73.84363176035559,NaN,169.64591795973692
1735827384254089,NaN,1.6416295021958738,NaN,12.101300666842977,NaN,1.6418247403479207,NaN,1.657819781070371,1.6584477104073994,1.7336094669352036,NaN,NaN,3.4200081830659,NaN,4.799749887776553,NaN,NaN,NaN,12.24830746474711,4.17397119492592,NaN,12.145354828993044,NaN,12.199684800012985,NaN,7.078865842767969,NaN,119.7568576933926,NaN,133.39491777033786,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,84.93333283312236,NaN,37.01673020452191,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.94251964546892,NaN
1735827390254089,1.6416336063176793,NaN,11.984397483490246,NaN,1.6537162018042408,NaN,1.6636128074506666,NaN,NaN,NaN,1.6478377626033394,1.8089547622138231,NaN,3.9900957184458195,NaN,2.480134961604765,4.8895286187511315,12.2100818209429,NaN,NaN,12.190826317648279,NaN,11.968116724174191,NaN,12.12371788154925,NaN,132.0886190970486,NaN,125.03190885422032,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.98794726751318,NaN,61.55390104912051,NaN,61.57818593939005,75.51985454451594,73.84282169558671,NaN,169.64975825407654
1735827392254089,NaN,1.6416611763939817,NaN,12.099515488865388,NaN,1.6418144570675814,NaN,1.657819781070371,1.6584602595281688,1.7329605753706496,NaN,NaN,3.419548377504199,NaN,4.798908861575361,NaN,NaN,NaN,12.24830746474711,4.1733094968824895,NaN,12.147176873297909,NaN,12.197965065327551,NaN,7.086498184711797,NaN,119.7568576933926,NaN,133.401429527723,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.5503619781478,NaN,84.93961597853487,NaN,37.02659008344552,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.94251964546892,NaN
1735827398254089,1.6416405075396718,NaN,11.984871193486622,NaN,1.6537145319374082,NaN,1.6636655054254257,NaN,NaN,NaN,1.647845326533323,1.8089769048711586,NaN,3.9893799533511776,NaN,2.480100534435106,4.888973717532748,12.210539320089186,NaN,NaN,12.189527167926233,NaN,11.97043434943602,NaN,12.12417969071034,NaN,132.0886190970486,NaN,125.03190885422032,NaN,89.59928650760142,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.23773977658822,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51985454451594,73.84282169558671,NaN,169.64311450237022
1735827400254089,NaN,1.6416400602619097,NaN,12.099515488865388,NaN,1.641793890506903,NaN,1.657819781070371,1.6584477104073994,1.7322972639935506,NaN,NaN,3.418858669161647,NaN,4.797787493307105,NaN,NaN,NaN,12.24830746474711,4.172353710819757,NaN,12.145354828993044,NaN,12.19624533064212,NaN,7.084672931014745,NaN,119.7632830735263,NaN,133.401429527723,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.35510707348583,NaN,89.5344422982922,NaN,89.5503619781478,NaN,84.93961597853487,NaN,37.0068703255983,NaN,NaN,49.92582276359882,NaN,61.366684689070354,NaN,NaN,NaN,127.94251964546892,NaN
1735827406254089,1.641618034931442,NaN,11.983040314598869,NaN,1.6537252370564337,NaN,1.6636655054254257,NaN,NaN,NaN,1.6478254809217097,1.808960519889708,NaN,3.988540908951622,NaN,2.480100534435106,4.888318813598424,12.210539320089186,NaN,NaN,12.189527167926233,NaN,11.966745702936503,NaN,12.125937065228753,NaN,132.0950795205471,NaN,125.03190885422032,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.98794726751318,NaN,61.55390104912051,NaN,61.592664498172496,75.51985454451594,73.84282169558671,NaN,169.64311450237022
1735827408254089,NaN,1.6416611763939817,NaN,12.101300666842977,NaN,1.6418144570675814,NaN,1.6578435247945718,1.6584226121658605,1.7317060516791793,NaN,NaN,3.4183222293396622,NaN,4.797226809172976,NaN,NaN,NaN,12.251741680365702,4.171471446761851,NaN,12.147176873297909,NaN,12.194525595956687,NaN,7.08102242362064,NaN,119.76153995844548,NaN,133.39287517086206,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.54924963436024,NaN,84.93859516114442,NaN,37.01647344910075,NaN,NaN,49.92541056494488,NaN,61.366043985545886,NaN,NaN,NaN,127.94704991026315,NaN
1735827414254089,1.6416405075396718,NaN,11.984871193486622,NaN,1.6537466472944846,NaN,1.6636655054254257,NaN,NaN,NaN,1.6478254809217097,1.808960519889708,NaN,3.9878217280377175,NaN,2.4800316513170917,4.88740194809037,12.208833610959323,NaN,NaN,12.193050539467794,NaN,11.968590026186263,NaN,12.125937065228753,NaN,132.0950795205471,NaN,125.03190885422032,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.42481039448806,NaN,84.94682843765543,NaN,84.94511954871942,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.84282169558671,NaN,169.64311450237022
1735827416254089,NaN,1.6416295021958738,NaN,12.099515488865388,NaN,1.6418041737872422,NaN,1.657819781070371,1.6584477104073994,1.7311148393648084,NaN,NaN,3.417862423777961,NaN,4.796666125038848,NaN,NaN,NaN,12.24830746474711,4.1705156606991185,NaN,12.145354828993044,NaN,12.19624533064212,NaN,7.084672931014745,NaN,119.76153995844548,NaN,133.39287517086206,NaN,89.5780146069496,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.52696726594979,NaN,89.55550261861092,NaN,84.93231214072485,NaN,37.01647344910075,NaN,NaN,49.92541056494488,NaN,61.366043985545886,NaN,NaN,NaN,127.9406145171582,NaN
1735827422254089,1.6415886593941582,NaN,11.983040314598869,NaN,1.6537162018042408,NaN,1.6636348406015267,NaN,NaN,NaN,1.647798069872603,1.8088728341949871,NaN,3.9870426153809877,NaN,2.479997190136246,4.886616063369182,12.210539320089186,NaN,NaN,12.189527167926233,NaN,11.966745702936503,NaN,12.12417969071034,NaN,132.0886190970486,NaN,125.03836707385956,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.44485502927813,NaN,89.4311044820037,NaN,84.94049944931889,NaN,84.94511954871942,NaN,37.23773977658822,NaN,37.145122737919564,49.98794726751318,NaN,61.55390104912051,NaN,61.58542521878128,75.51348392825057,73.84282169558671,NaN,169.64311450237022
1735827424254089,NaN,1.6416506183279456,NaN,12.0977303108878,NaN,1.6418144570675814,NaN,1.6578316529324715,1.658410063045091,1.7305236270504372,NaN,NaN,3.4172876668258345,NaN,4.7955447567705916,NaN,NaN,NaN,12.24830746474711,4.169559874636386,NaN,12.145354828993044,NaN,12.197965065327551,NaN,7.083179212888953,NaN,119.7568576933926,NaN,133.39491777033786,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.55661508679391,NaN,84.93961597853487,NaN,37.0068703255983,NaN,NaN,49.92582276359882,NaN,61.35949244146695,NaN,NaN,NaN,127.93608412433974,NaN
