Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743210784254089,NaN,1.6397396083754416,NaN,13.347068428522729,NaN,1.6416807744231712,NaN,1.6840447244501318,1.661999111585154,1.657148494489046,NaN,NaN,4.0812712655706695,NaN,5.639031539776216,NaN,NaN,NaN,13.450858148789663,4.800870235159704,NaN,13.332880855028497,NaN,13.437125663537696,NaN,6.993410246162119,NaN,118.40281857017251,NaN,131.96511037833233,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.7018725609452,NaN,37.60859147481781,NaN,NaN,50.22214350536952,NaN,61.54713518526614,NaN,NaN,NaN,128.7167027485998,NaN
1743211294254089,1.6397276249238564,NaN,13.213240966632565,NaN,1.6653338082752756,NaN,1.6629101028346411,NaN,NaN,NaN,1.6462622756835144,1.8541253088124543,NaN,4.665621676404483,NaN,2.9712760803819953,5.721329211464332,13.419360333083514,NaN,NaN,13.384768857004591,NaN,13.182257025841123,NaN,13.369392198757355,NaN,130.75777185635422,NaN,123.55943477647496,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.730897320640544,50.299178827494856,NaN,61.7350096014095,NaN,61.76640720356184,75.37970098667746,73.70266813774822,NaN,169.13818937269383
1743211296254089,NaN,1.6397290503094055,NaN,13.349461063293466,NaN,1.6416910577035104,NaN,1.6840447244501318,1.661999111585154,1.6571736692575925,NaN,NaN,4.081718040685296,NaN,5.640143635193545,NaN,NaN,NaN,13.455471342012073,4.801790258588067,NaN,13.335326314267835,NaN,13.434811651147667,NaN,6.998886007253275,NaN,118.42381163082952,NaN,131.97352428988535,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02352663402205,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.69660531404807,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54777951701317,NaN,NaN,NaN,128.712187615454,NaN
1743211806254089,1.6397388620815345,NaN,13.210779957713621,NaN,1.6652802786140894,NaN,1.6628990858407753,NaN,NaN,NaN,1.6462523521239243,1.8540326041665767,NaN,4.6665232924340465,NaN,2.971429367329143,5.721956174503511,13.419360333083514,NaN,NaN,13.387136618088796,NaN,13.189691775998705,NaN,13.371755051641838,NaN,130.77715312684975,NaN,123.57880943539266,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.84286774519921,NaN,37.730897320640544,50.291940884239466,NaN,61.72776525931795,NaN,61.77364648295307,75.37333037041208,73.69629752148285,NaN,169.1514768761064
1743211808254089,NaN,1.6397290503094055,NaN,13.344091319065118,NaN,1.6416910577035104,NaN,1.6840447244501318,1.6619865624643844,1.6571610818733193,NaN,NaN,4.082163663166912,NaN,5.640903213106985,NaN,NaN,NaN,13.459514012250741,4.802213842339482,NaN,13.334746069572482,NaN,13.438872446533283,NaN,6.9985585604263365,NaN,118.43666290241738,NaN,131.99280346441842,NaN,89.24036301842483,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.69660531404807,NaN,37.59899974914245,NaN,NaN,50.22977904851946,NaN,61.54777951701317,NaN,NaN,NaN,128.72505916983977,NaN
1743212318254089,1.6397051506085005,NaN,13.215701975551509,NaN,1.6652802786140894,NaN,1.6628880688469097,NaN,NaN,NaN,1.6462523521239243,1.8540882269541032,NaN,4.6669741004488285,NaN,2.9715607561409842,5.723001112902141,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.187213525946179,NaN,13.37411790452632,NaN,130.7965343973453,NaN,123.59818409431037,NaN,89.25948672567576,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.832947614566244,NaN,37.730897320640544,50.291940884239466,NaN,61.7350096014095,NaN,61.76640720356184,75.37333037041208,73.69629752148285,NaN,169.17805188293144
1743212320254089,NaN,1.6397501664414775,NaN,13.35126945729196,NaN,1.6417013409838497,NaN,1.684020980725931,1.6619865624643844,1.657148494489046,NaN,NaN,4.082610452841113,NaN,5.641570492102063,NaN,NaN,NaN,13.459514012250741,4.8028710233467855,NaN,13.337191608504815,NaN,13.441186534332697,NaN,6.996406067912831,NaN,118.44951417400522,NaN,132.01208263895145,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.69660531404807,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54777951701317,NaN,NaN,NaN,128.72505916983977,NaN
1743212830254089,1.6397163877661785,NaN,13.213830347839306,NaN,1.6653123964108012,NaN,1.6628770518530438,NaN,NaN,NaN,1.6462523521239243,1.8541994725291566,NaN,4.667628376235239,NaN,2.9717556148618107,5.723753823640342,13.424520449184373,NaN,NaN,13.392449793188579,NaN,13.190280553177047,NaN,13.377055189985013,NaN,130.8178888574587,NaN,123.61938809800144,NaN,89.26059878953355,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.70734799560674,NaN,84.706304008124,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.735659383777616,NaN,61.767057400109664,75.37416781514094,73.69710465723277,NaN,169.20077769723872
1743212832254089,NaN,1.6397396083754416,NaN,13.35126945729196,NaN,1.6416807744231712,NaN,1.6840328525880315,1.661999111585154,1.6571610818733193,NaN,NaN,4.082908312623914,NaN,5.6422377710971405,NaN,NaN,NaN,13.461820684029664,4.803265331951168,NaN,13.342082686369482,NaN,13.438872446533283,NaN,6.994908229410808,NaN,118.46879108138697,NaN,132.0249354219735,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.7028887094614,NaN,37.59899974914245,NaN,NaN,50.22977904851946,NaN,61.54058698323658,NaN,NaN,NaN,128.72505916983977,NaN
1743213342254089,1.6397388620815345,NaN,13.21875220360344,NaN,1.6653338082752756,NaN,1.6628880688469097,NaN,NaN,NaN,1.6462721992431046,1.8545702911126674,NaN,4.667966471113064,NaN,2.9719307941757154,5.724589746832797,13.42910923379742,NaN,NaN,13.390082110070756,NaN,13.195236890072906,NaN,13.377055189985013,NaN,130.83080996274356,NaN,123.63876314421866,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.72841489687163,NaN,61.767057400109664,75.37416781514094,73.69710465723277,NaN,169.22070935078344
1743213344254089,NaN,1.6397471097717242,NaN,13.348876744549678,NaN,1.6417192389536293,NaN,1.6840516087966855,1.6620191695556545,1.657193590545077,NaN,NaN,4.083429567243816,NaN,5.643127476423911,NaN,NaN,NaN,13.461820684029664,4.803922512958472,NaN,13.339637147437148,NaN,13.443500622132111,NaN,6.9967333949185715,NaN,118.48806798876873,NaN,132.04421459650658,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02352663402205,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.69660531404807,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54777951701317,NaN,NaN,NaN,128.72505916983977,NaN
1743213854254089,1.6397276249238564,NaN,13.21875220360344,NaN,1.6653231023430384,NaN,1.6628880688469097,NaN,NaN,NaN,1.6462523521239243,1.8541994725291566,NaN,4.668529962576105,NaN,2.972105973489621,5.725216689227139,13.433698018410459,NaN,NaN,13.392449793188579,NaN,13.192758721624976,NaN,13.377055189985013,NaN,130.85019162067078,NaN,123.65813819043589,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.72841489687163,NaN,61.767057400109664,75.37416781514094,73.7034754008468,NaN,169.247284888843
1743213856254089,NaN,1.6397396083754416,NaN,13.353662170034239,NaN,1.6416807744231712,NaN,1.6840447244501318,1.6620116607059234,1.6571736692575925,NaN,NaN,4.083950821863718,NaN,5.6437947554189885,NaN,NaN,NaN,13.464127355808587,4.804579693965776,NaN,13.344528225301815,NaN,13.443500622132111,NaN,6.99523549985917,NaN,118.50091926035658,NaN,132.05706737952863,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02352663402205,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.69660531404807,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54058698323658,NaN,NaN,NaN,128.72505916983977,NaN
1743214366254089,1.6396981753499913,NaN,13.218162984470455,NaN,1.6652930942578945,NaN,1.6628683895757992,NaN,NaN,NaN,1.6462248792390255,1.854287590360292,NaN,4.669115438519041,NaN,2.9720644132530416,5.725717952738579,13.430832672380928,NaN,NaN,13.391872140257206,NaN,13.197126526156293,NaN,13.378843610295286,NaN,130.86311272595563,NaN,123.6839715853922,NaN,89.26059878953355,NaN,89.06668122639165,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.70734799560674,NaN,84.706304008124,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.72841489687163,NaN,61.767057400109664,75.37416781514094,73.69710465723277,NaN,169.2605726578728
1743214368254089,NaN,1.6397184922433696,NaN,13.356054882776517,NaN,1.6416807744231712,NaN,1.6840565963122323,1.6620116607059234,1.6571736692575925,NaN,NaN,4.084397611537919,NaN,5.64468446074576,NaN,NaN,NaN,13.464127355808587,4.80523687497308,NaN,13.344528225301815,NaN,13.445814709931525,NaN,6.99523549985917,NaN,118.51377053194442,NaN,132.0763465540617,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.7028887094614,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54058698323658,NaN,NaN,NaN,128.73793072422555,NaN
1743214878254089,1.6396981753499913,NaN,13.220623993389399,NaN,1.665303800596784,NaN,1.6628794069881325,NaN,NaN,NaN,1.6462248792390255,1.8545286315948928,NaN,4.669566246533822,NaN,2.9722833946061096,5.726344915777758,13.430832672380928,NaN,NaN,13.394239901341411,NaN,13.197126526156293,NaN,13.378843610295286,NaN,130.87603383124045,NaN,123.69042993413129,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.72841489687163,NaN,61.767057400109664,75.37416781514094,73.69710465723277,NaN,169.28050431141753
1743214880254089,NaN,1.6397184922433696,NaN,13.35424633283494,NaN,1.641670491142832,NaN,1.6840447244501318,1.6620242098266926,1.6571862566418658,NaN,NaN,4.084845466487682,NaN,5.645481693196729,NaN,NaN,NaN,13.467004325068093,4.805601784219857,NaN,13.347553610464525,NaN,13.44638171309781,NaN,6.991584992465065,NaN,118.52490322143674,NaN,132.08720938793581,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.69558929053476,NaN,37.60859147481781,NaN,NaN,50.22214350536952,NaN,61.53994279457899,NaN,NaN,NaN,128.72957404691678,NaN
1743215390254089,1.6397094129344993,NaN,13.225546011227287,NaN,1.665303800596784,NaN,1.6628794069881325,NaN,NaN,NaN,1.6462348031755503,1.8544359234277386,NaN,4.670242458555994,NaN,2.9723052927414164,5.727180866496662,13.43312714024041,NaN,NaN,13.394239901341411,NaN,13.199604776208817,NaN,13.381206463179769,NaN,130.89990117332158,NaN,123.70797382817733,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09751784367441,NaN,84.69999789253029,NaN,84.71159443061669,NaN,37.832947614566244,NaN,37.730897320640544,50.299178827494856,NaN,61.72776525931795,NaN,61.76640720356184,75.37333037041208,73.70266813774822,NaN,169.29763941364428
1743215392254089,NaN,1.6397184922433696,NaN,13.356054882776517,NaN,1.6416807744231712,NaN,1.6840447244501318,1.661999111585154,1.6571736692575925,NaN,NaN,4.085142260994922,NaN,5.646019018735916,NaN,NaN,NaN,13.473354042924278,4.806156928383305,NaN,13.349419303166481,NaN,13.443500622132111,NaN,6.997060753556222,NaN,118.53775423735928,NaN,132.1000619152625,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.7018725609452,NaN,37.60859147481781,NaN,NaN,50.22214350536952,NaN,61.54713518526614,NaN,NaN,NaN,128.72957404691678,NaN
1743215902254089,1.6397206505190076,NaN,13.225546011227287,NaN,1.665335919613452,NaN,1.6628904244004656,NaN,NaN,NaN,1.6462348031755503,1.9146706336896113,NaN,4.670580564567081,NaN,2.9725680703650985,5.732405558489813,13.435421608099894,NaN,NaN,13.398975423509821,NaN,13.202083026261345,NaN,13.378843610295286,NaN,130.9063615968201,NaN,123.72734848709504,NaN,89.25307540903563,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.09751784367441,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.730897320640544,50.291940884239466,NaN,61.72776525931795,NaN,61.77364648295307,75.37333037041208,73.69629752148285,NaN,169.31092691705683
1743215904254089,NaN,1.6397396083754416,NaN,13.358447595518797,NaN,1.6417013409838497,NaN,1.6840565963122323,1.6620618571890011,1.6571862566418658,NaN,NaN,4.085365655832023,NaN,5.6506899717014605,NaN,NaN,NaN,13.471047371145355,4.80681410939061,NaN,13.346973764234148,NaN,13.450442885530354,NaN,7.001038827620095,NaN,118.55531160838794,NaN,132.11092406124607,NaN,89.24446470615783,NaN,89.10298350111042,NaN,89.02762080748505,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.70085645285906,NaN,37.60832293993843,NaN,NaN,50.22172540357952,NaN,61.539298631552086,NaN,NaN,NaN,128.73408874435796,NaN
1743216414254089,1.6397163877661785,NaN,13.225546011227287,NaN,1.66535522013975,NaN,1.6629101028346411,NaN,NaN,NaN,1.6462523521239243,1.854700077616896,NaN,4.670918670578167,NaN,2.9725461722297917,5.729897706333101,13.435421608099894,NaN,NaN,13.398975423509821,NaN,13.202083026261345,NaN,13.385932168948733,NaN,130.92574286731565,NaN,123.7402649263735,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.730897320640544,50.291940884239466,NaN,61.72776525931795,NaN,61.76640720356184,75.36695975414669,73.69629752148285,NaN,169.34414567558815
1743216416254089,NaN,1.6397396083754416,NaN,13.360840308261082,NaN,1.6416910577035104,NaN,1.6840684681743325,1.6620493080682317,1.6571862566418658,NaN,NaN,4.085589050669123,NaN,5.648910561047919,NaN,NaN,NaN,13.471047371145355,4.807208417994992,NaN,13.349419303166481,NaN,13.44812879773094,NaN,6.997060753556222,NaN,118.56816236865536,NaN,132.12377633288756,NaN,89.24446470615783,NaN,89.10298350111042,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.69457330744653,NaN,37.60832293993843,NaN,NaN,50.22172540357952,NaN,61.546490879155485,NaN,NaN,NaN,128.74052426548715,NaN
1743216926254089,1.6396981753499913,NaN,13.225546011227287,NaN,1.6652930942578945,NaN,1.6628904244004656,NaN,NaN,NaN,1.6462348031755503,1.854621339762047,NaN,4.671031372581862,NaN,2.9724585796885643,5.730733657052005,13.437716075959376,NaN,NaN,13.401343184594026,NaN,13.199604776208817,NaN,13.385932168948733,NaN,130.93220329081416,NaN,123.74672314601276,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.09751784367441,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.730897320640544,50.291940884239466,NaN,61.72776525931795,NaN,61.76640720356184,75.37333037041208,73.69629752148285,NaN,169.35078942729444
1743216928254089,NaN,1.6397712825735493,NaN,13.358447595518797,NaN,1.6417219075445282,NaN,1.684080340036433,1.6620493080682317,1.6571736692575925,NaN,NaN,4.085886910451924,NaN,5.649355413711304,NaN,NaN,NaN,13.473354042924278,4.807602726599375,NaN,13.351864842098815,NaN,13.450442885530354,NaN,6.99523549985917,NaN,118.57630728512693,NaN,132.13861949724253,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.02872273052733,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.69558929053476,NaN,37.60859147481781,NaN,NaN,50.22214350536952,NaN,61.53994279457899,NaN,NaN,NaN,128.74244534523376,NaN
1743217438254089,1.6397163877661785,NaN,13.228595915131711,NaN,1.6653123964108012,NaN,1.6629211198285068,NaN,NaN,NaN,1.646301969921875,1.8545146683251408,NaN,4.671460118183921,NaN,2.9727409985025264,5.730859170776214,13.440581195330028,NaN,NaN,13.401920525659868,NaN,13.200193226968763,NaN,13.386506290303885,NaN,130.9451241378112,NaN,123.7596395852912,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.832947614566244,NaN,37.730897320640544,50.291940884239466,NaN,61.72776525931795,NaN,61.75916792417062,75.37333037041208,73.69629752148285,NaN,169.36407693070697
1743217440254089,NaN,1.6397501664414775,NaN,13.360840308261082,NaN,1.6417013409838497,NaN,1.6840684681743325,1.6620493080682317,1.6571862566418658,NaN,NaN,4.086259235180425,NaN,5.649577840042998,NaN,NaN,NaN,13.473354042924278,4.807734162800835,NaN,13.349419303166481,NaN,13.450442885530354,NaN,6.998886007253275,NaN,118.58915830104948,NaN,132.15147202456922,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.69558929053476,NaN,37.59873139974016,NaN,NaN,50.22214350536952,NaN,61.53994279457899,NaN,NaN,NaN,128.74888099439224,NaN
1743217950254089,1.6397163877661785,NaN,13.232929037984121,NaN,1.6652909845463266,NaN,1.6629321368223726,NaN,NaN,NaN,1.6462622756835144,1.8544405046084387,NaN,4.67204569061512,NaN,2.9729403386653144,5.731151632411456,13.44001054381886,NaN,NaN,13.406078706762436,NaN,13.202083026261345,NaN,13.388295021833216,NaN,130.95804498480823,NaN,123.76609780493044,NaN,89.26589804231585,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.09751784367441,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.730897320640544,50.291940884239466,NaN,61.72776525931795,NaN,61.76640720356184,75.37333037041208,73.69629752148285,NaN,169.3840081858258
1743217952254089,NaN,1.6397607245075134,NaN,13.360256341315441,NaN,1.6417013409838497,NaN,1.6840684681743325,1.6620367589474623,1.657198844026139,NaN,NaN,4.086407150688665,NaN,5.650115316583403,NaN,NaN,NaN,13.475090680741994,4.808420835033397,NaN,13.353730736101872,NaN,13.454504322663723,NaN,6.99523549985917,NaN,118.60200931697204,NaN,132.17075081555924,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.7018725609452,NaN,37.59873139974016,NaN,NaN,50.22214350536952,NaN,61.54713518526614,NaN,NaN,NaN,128.74888099439224,NaN
1743218462254089,1.6397725735545685,NaN,13.230468029065177,NaN,1.66535522013975,NaN,1.6629541708101039,NaN,NaN,NaN,1.6463218170410554,1.8581486904435465,NaN,4.67204569061512,NaN,2.9730936256124623,5.734286447607347,13.442305011678341,NaN,NaN,13.403710945678231,NaN,13.199604776208817,NaN,13.383569316064252,NaN,130.95804498480823,NaN,123.7790142442089,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.72096893788256,50.291940884239466,NaN,61.7350096014095,NaN,61.76640720356184,75.37333037041208,73.69629752148285,NaN,169.39729568923832
1743218464254089,NaN,1.639792398705621,NaN,13.363233021003362,NaN,1.6417424741052067,NaN,1.6841040837606338,1.6621120536720788,1.6572240187946854,NaN,NaN,4.0870038846374275,NaN,5.6526918086866935,NaN,NaN,NaN,13.473354042924278,4.808785652412522,NaN,13.354310381031146,NaN,13.457385148928596,NaN,6.99523549985917,NaN,118.61658070464715,NaN,132.17916881823803,NaN,89.24667766536597,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.69032191863472,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54058698323658,NaN,NaN,NaN,128.7572380558042,NaN
1743218974254089,1.6397725735545685,NaN,13.232929037984121,NaN,1.6653980438686986,NaN,1.6629651878039697,NaN,NaN,NaN,1.6463317406006457,1.8550338143420557,NaN,4.6724964986299025,NaN,2.9730936256124623,5.733241509208717,13.442305011678341,NaN,NaN,13.408446467846641,NaN,13.207039526366403,NaN,13.393020727602181,NaN,130.97096583180524,NaN,123.78547246384815,NaN,89.25948672567576,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.832947614566244,NaN,37.72096893788256,50.291940884239466,NaN,61.72776525931795,NaN,61.76640720356184,75.37333037041208,73.69629752148285,NaN,169.41058319265085
1743218976254089,NaN,1.6397607245075134,NaN,13.360840308261082,NaN,1.641752757385546,NaN,1.6841040837606338,1.6621120536720788,1.657261780947505,NaN,NaN,4.0870038846374275,NaN,5.652024529691616,NaN,NaN,NaN,13.477967386482119,4.809048524815442,NaN,13.35675591996348,NaN,13.457385148928596,NaN,7.002536514647381,NaN,118.62300634044107,NaN,132.18559520974907,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.69032191863472,NaN,37.59899974914245,NaN,NaN,50.22256162379542,NaN,61.54777951701317,NaN,NaN,NaN,128.7572380558042,NaN
1743219486254089,1.6397725735545685,NaN,13.235390046903067,NaN,1.6653980438686986,NaN,1.6629762047978354,NaN,NaN,NaN,1.6463118934814653,1.8557012877923753,NaN,4.673172710652074,NaN,2.973356403236144,5.734286447607347,13.44001054381886,NaN,NaN,13.408446467846641,NaN,13.211996026471455,NaN,13.388295021833216,NaN,130.97940267351908,NaN,123.8002218626956,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.72841489687163,NaN,61.767057400109664,75.3677970715269,73.69710465723277,NaN,169.4266697707453
1743219488254089,NaN,1.6397818406395852,NaN,13.370411159230201,NaN,1.6417424741052067,NaN,1.6841278274848346,1.6621246027928485,1.6572491935632319,NaN,NaN,4.08759960420303,NaN,5.6531366613500795,NaN,NaN,NaN,13.477967386482119,4.809574269621286,NaN,13.359201458895813,NaN,13.459699236728008,NaN,6.998886007253275,NaN,118.63585761202893,NaN,132.19844799277112,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.69660531404807,NaN,37.59899974914245,NaN,NaN,50.22256162379542,NaN,61.54058698323658,NaN,NaN,NaN,128.76367383299709,NaN
1743219998254089,1.6397725735545685,NaN,13.237851055822011,NaN,1.6653873379364614,NaN,1.6629651878039697,NaN,NaN,NaN,1.6463218170410554,1.8551636008462844,NaN,4.673623518666856,NaN,2.973465893912678,5.735331386005977,13.44918841525679,NaN,NaN,13.406078706762436,NaN,13.209517776418927,NaN,13.397746433371147,NaN,130.99232377880392,NaN,123.80668021143465,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.83322583432192,NaN,37.73117081012461,50.2923636582563,NaN,61.72841489687163,NaN,61.75981797600521,75.3677970715269,73.69710465723277,NaN,169.43995753977507
1743220000254089,NaN,1.6397818406395852,NaN,13.373387411000841,NaN,1.6417424741052067,NaN,1.6841159556227343,1.6620995045513094,1.6572366061789585,NaN,NaN,4.088047354809173,NaN,5.654378456535366,NaN,NaN,NaN,13.480843904735316,4.810201901361673,NaN,13.362226365900554,NaN,13.460265787437983,NaN,7.00286416951496,NaN,118.64870888361676,NaN,132.20487438428214,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.7028887094614,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54777951701317,NaN,NaN,NaN,128.77010961018996,NaN
1743220510254089,1.6397725735545685,NaN,13.237851055822011,NaN,1.6653980438686986,NaN,1.6629762047978354,NaN,NaN,NaN,1.6463218170410554,1.8552748464213378,NaN,4.674525134696419,NaN,2.9736848752657465,5.736376324404608,13.446893947397307,NaN,NaN,13.413181990015051,NaN,13.214474276523983,NaN,13.395383580486664,NaN,130.99232377880392,NaN,123.81313856017375,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.70734799560674,NaN,84.69999239227883,NaN,37.83322583432192,NaN,37.72124222889821,50.2923636582563,NaN,61.72841489687163,NaN,61.75981797600521,75.37416781514094,73.69710465723277,NaN,169.45988919331978
1743220512254089,NaN,1.6397998981121436,NaN,13.375780045771577,NaN,1.641770653417351,NaN,1.6841465801137179,1.6620944614422808,1.6572691120040726,NaN,NaN,4.088717517481112,NaN,5.655712971036162,NaN,NaN,NaN,13.48315050134652,4.810990492871698,NaN,13.364671825139892,NaN,13.467207824608069,NaN,7.000711260950329,NaN,118.6551345194107,NaN,132.20487438428214,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.7028887094614,NaN,37.60886002038194,NaN,NaN,50.22256162379542,NaN,61.54058698323658,NaN,NaN,NaN,128.76367383299709,NaN
