Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734312070254089,1.6346034810226926,NaN,12.248953633805002,NaN,1.6596489582573277,NaN,1.6574897418527048,NaN,NaN,NaN,1.6410524068986676,1.8185021739351532,NaN,4.468882181763167,NaN,2.950755994607445,5.365563010568664,12.470507772083053,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.398470680851464,NaN,130.7900739738468,NaN,123.36568818729793,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.495663173045365,NaN,37.393332306869134,50.161657905642485,NaN,61.80745302232509,NaN,61.846039276865284,75.62178440476211,73.9320103233021,NaN,168.3608704230604
1734312072254089,NaN,1.6346371984191277,NaN,12.372175649055961,NaN,1.636464680761265,NaN,1.6785195295795479,1.6546154673707394,1.6505477021534625,NaN,NaN,3.9540004617119395,NaN,5.289777667811371,NaN,NaN,NaN,12.508292413237074,4.597848405424147,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.84373944300381,NaN,118.56816236865536,NaN,131.61611160304852,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.13439348632306,NaN,37.28294693545935,NaN,NaN,50.08459978992993,NaN,61.61841335518954,NaN,NaN,NaN,127.4276779551346,NaN
1734312582254089,1.6346147181803705,NaN,12.24848857308781,NaN,1.6597881353764112,NaN,1.657522792834302,NaN,NaN,NaN,1.6410325597794873,1.8185841050658103,NaN,4.474459681995745,NaN,2.9603270127285817,5.370140337717498,12.47197309963817,NaN,NaN,12.439931141211746,NaN,12.226780462433128,NaN,12.39794192960975,NaN,130.77715312684975,NaN,123.36568818729793,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.495663173045365,NaN,37.393332306869134,50.161657905642485,NaN,61.80745302232509,NaN,61.83879999747406,75.6281550210275,73.9320103233021,NaN,168.35422667135413
1734312584254089,NaN,1.6346266407510437,NaN,12.378411114038641,NaN,1.6365058123322425,NaN,1.6786263723112094,1.6546280160185105,1.6505602890632953,NaN,NaN,3.9617450390432056,NaN,5.295553446328277,NaN,NaN,NaN,12.512296525561984,4.60312326103539,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.838263681912652,NaN,118.55531160838794,NaN,131.61611160304852,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.13439348632306,NaN,37.26322717761213,NaN,NaN,50.08459978992993,NaN,61.625605602792945,NaN,NaN,NaN,127.4212424340054,NaN
1734313094254089,1.6346034810226926,NaN,12.25261575330705,NaN,1.660002254021155,NaN,1.6575448268220336,NaN,NaN,NaN,1.641022636219897,1.8187643535532554,NaN,4.480290055692036,NaN,2.9679892596128528,5.376582106614961,12.470507772083053,NaN,NaN,12.440461962322537,NaN,12.225400788398115,NaN,12.400519828083276,NaN,130.78164108530905,NaN,123.36386395035144,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.49539170646059,NaN,37.39306557597528,50.15399995420611,NaN,61.8068018178478,NaN,61.83814837984561,75.61457153819231,73.93119850810847,NaN,168.35144908990935
1734313096254089,NaN,1.6346083882819773,NaN,12.37633262571108,NaN,1.636508284412526,NaN,1.6787023865049564,1.6546578759350252,1.6505527051298736,NaN,NaN,3.96854371379966,NaN,5.3015217507957475,NaN,NaN,NaN,12.508292413237074,4.6091673664232715,NaN,12.395438163162744,NaN,12.478223833815788,NaN,6.841914189306756,NaN,118.55531160838794,NaN,131.60968546722776,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.28294693545935,NaN,NaN,50.091816927490434,NaN,61.625605602792945,NaN,NaN,NaN,127.4276779551346,NaN
1734313606254089,1.6345922438650144,NaN,12.250784693556026,NaN,1.659948724359969,NaN,1.6575558438158993,NaN,NaN,NaN,1.6410325597794873,1.8188298984577809,NaN,4.482052247599747,NaN,2.960806907742746,5.378930438559253,12.474488366697395,NaN,NaN,12.44251624746242,NaN,12.223556282956986,NaN,12.402568975315084,NaN,130.77715312684975,NaN,123.3592299676587,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.50558330367833,NaN,37.40326068962712,50.161657905642485,NaN,61.80745302232509,NaN,61.83879999747406,75.62178440476211,73.9320103233021,NaN,168.35422667135413
1734313608254089,NaN,1.6346189463480132,NaN,12.378411114038641,NaN,1.6364877178518475,NaN,1.6787023865049564,1.6546704250557946,1.650565292514147,NaN,NaN,3.966533670828187,NaN,5.304217114103637,NaN,NaN,NaN,12.508292413237074,4.611804794228893,NaN,12.395438163162744,NaN,12.480228962452493,NaN,6.841914189306756,NaN,118.55531160838794,NaN,131.603259331407,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.13439348632306,NaN,37.27308705653574,NaN,NaN,50.091816927490434,NaN,61.625605602792945,NaN,NaN,NaN,127.4212424340054,NaN
1734314118254089,1.6345922438650144,NaN,12.25444681305807,NaN,1.6598416650375971,NaN,1.6574787248588392,NaN,NaN,NaN,1.641022636219897,1.8188626709100437,NaN,4.480939284289614,NaN,2.95467563175607,5.378388515802878,12.472498069390227,NaN,NaN,12.446624817742181,NaN,12.225400788398115,NaN,12.402568975315084,NaN,130.77069270335124,NaN,123.35277174801948,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.56957440734793,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.50558330367833,NaN,37.393332306869134,50.161657905642485,NaN,61.80745302232509,NaN,61.83879999747406,75.62178440476211,73.9320103233021,NaN,168.35422667135413
1734314120254089,NaN,1.6345978302159414,NaN,12.3804896023662,NaN,1.6364465847304905,NaN,1.6786192834702538,1.6546704250557946,1.6505527051298736,NaN,NaN,3.9631638929054223,NaN,5.303639536251946,NaN,NaN,NaN,12.512296525561984,4.611365222927956,NaN,12.39968204938963,NaN,12.478223833815788,NaN,6.852865711489072,NaN,118.55060525328183,NaN,131.60523961318523,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.70780519235524,NaN,85.1291349488552,NaN,37.28320899725543,NaN,NaN,50.09223244486003,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734314630254089,1.6345585323919807,NaN,12.256277872809095,NaN,1.6597238997829882,NaN,1.6574787248588392,NaN,NaN,NaN,1.6409928655411266,1.8188298984577809,NaN,4.479084345439392,NaN,2.9501209695945394,5.377304670290128,12.474488366697395,NaN,NaN,12.444570532602299,NaN,12.22724529383925,NaN,12.402568975315084,NaN,130.77715312684975,NaN,123.35277174801948,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.50558330367833,NaN,37.40326068962712,50.161657905642485,NaN,61.80745302232509,NaN,61.83879999747406,75.62178440476211,73.9320103233021,NaN,168.34758291964783
1734314632254089,NaN,1.6345872721499053,NaN,12.38464657902132,NaN,1.6364260181698118,NaN,1.6785599241597517,1.6546578759350252,1.6505401177456003,NaN,NaN,3.959734996071732,NaN,5.301906802696875,NaN,NaN,NaN,12.512296525561984,4.609716830549443,NaN,12.39968204938963,NaN,12.480228962452493,NaN,6.842234082766975,NaN,118.55060525328183,NaN,131.60523961318523,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.50736602593142,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.13541821926565,NaN,37.27334892217778,NaN,NaN,50.08501516372061,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734315142254089,1.6345810067073365,NaN,12.256277872809095,NaN,1.659777429444174,NaN,1.6574897418527048,NaN,NaN,NaN,1.6410027891007166,1.8188462846839122,NaN,4.481310272059659,NaN,2.960719318085794,5.378388515802878,12.474488366697395,NaN,NaN,12.444570532602299,NaN,12.225400788398115,NaN,12.404618122546895,NaN,130.77069270335124,NaN,123.35277174801948,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.495663173045365,NaN,37.40326068962712,50.161657905642485,NaN,61.80745302232509,NaN,61.83879999747406,75.62178440476211,73.9320103233021,NaN,168.34758291964783
1734315144254089,NaN,1.6345450398857617,NaN,12.382030485210615,NaN,1.6364568680108298,NaN,1.6785836678839525,1.654620228572717,1.6505527051298736,NaN,NaN,3.9662930761650106,NaN,5.302938949086994,NaN,NaN,NaN,12.513774547471137,4.610944195101212,NaN,12.401271535943941,NaN,12.481713303914772,NaN,6.838583398977248,NaN,118.55060525328183,NaN,131.5988133495219,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.13541821926565,NaN,37.27334892217778,NaN,NaN,50.09223244486003,NaN,61.61905909213766,NaN,NaN,NaN,127.41670161858565,NaN
1734315654254089,1.6345810067073365,NaN,12.256742661733055,NaN,1.659948724359969,NaN,1.6575117758404363,NaN,NaN,NaN,1.641012712660307,1.8189937607190947,NaN,4.486491020986651,NaN,2.970352002145486,5.3830234512932025,12.475013236342877,NaN,NaN,12.445101183472316,NaN,12.231398984047491,NaN,12.407195716308815,NaN,130.77266498896182,NaN,123.3481374509602,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.49593465048337,NaN,37.40352762965329,50.16207807530193,NaN,61.80085976593156,NaN,61.8394516411542,75.62262681608836,73.92645142733808,NaN,168.3437165948168
1734315656254089,NaN,1.6345450398857617,NaN,12.3804896023662,NaN,1.636477434571508,NaN,1.6787261302291572,1.654682974176564,1.650565292514147,NaN,NaN,3.9739235346938986,NaN,5.308452685016035,NaN,NaN,NaN,12.510294469399529,4.6156510431120905,NaN,12.39968204938963,NaN,12.480228962452493,NaN,6.844059424661836,NaN,118.54417974532056,NaN,131.59238708585855,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.28320899725543,NaN,NaN,50.09223244486003,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734316166254089,1.6345697695496586,NaN,12.25261575330705,NaN,1.6600450777501037,NaN,1.6575448268220336,NaN,NaN,NaN,1.6410027891007166,1.8190756918497517,NaN,4.4919761704484396,NaN,2.9768139175508184,5.38778184358005,12.480459258618911,NaN,NaN,12.444570532602299,NaN,12.230934304721508,NaN,12.40871641701051,NaN,130.77912554160423,NaN,123.35459579969927,NaN,89.74145714971044,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.5058549794198,NaN,37.40352762965329,50.16207807530193,NaN,61.80085976593156,NaN,61.8394516411542,75.62262681608836,73.93282217095212,NaN,168.35036047933173
1734316168254089,NaN,1.6345661560178335,NaN,12.384109041272266,NaN,1.636508284412526,NaN,1.6788211051259605,1.654682974176564,1.6505527051298736,NaN,NaN,3.980422956327915,NaN,5.3139132858908065,NaN,NaN,NaN,12.513774547471137,4.621164560899964,NaN,12.401271535943941,NaN,12.48371849789491,NaN,6.84373944300381,NaN,118.53775423735928,NaN,131.5988133495219,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.13541821926565,NaN,37.28320899725543,NaN,NaN,50.08501516372061,NaN,61.61905909213766,NaN,NaN,NaN,127.41670161858565,NaN
1734316678254089,1.6345360580766246,NaN,12.256277872809095,NaN,1.6600236658856293,NaN,1.6575778778036308,NaN,NaN,NaN,1.641012712660307,1.819223167884934,NaN,4.497077252286552,NaN,2.981302887469635,5.393381712062594,12.476478664004569,NaN,NaN,12.448679102882057,NaN,12.229089799280377,NaN,12.40871641701051,NaN,130.77266498896182,NaN,123.34167910222112,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.49593465048337,NaN,37.40352762965329,50.16207807530193,NaN,61.80810425283756,NaN,61.84669106525865,75.61625607247433,73.92645142733808,NaN,168.3370727103019
1734316680254089,NaN,1.6345555979517976,NaN,12.388266153395564,NaN,1.6365185676928653,NaN,1.6788685925743618,1.6547457197804114,1.6505904672826934,NaN,NaN,3.9856255900280635,NaN,5.319689252629656,NaN,NaN,NaN,12.515776668876898,4.626659381221874,NaN,12.405515560471233,NaN,12.47970810993463,NaN,6.842234082766975,NaN,118.55232434670795,NaN,131.60079358224607,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.6766542413651,NaN,89.69641401989131,NaN,85.13644299298144,NaN,37.28347106947872,NaN,NaN,50.0926479787627,NaN,61.61970485477909,NaN,NaN,NaN,127.41859639968378,NaN
1734317190254089,1.6345472952343025,NaN,12.262258515939703,NaN,1.6600557836823409,NaN,1.6575778778036308,NaN,NaN,NaN,1.6409928655411266,1.8193706439201165,NaN,4.502863472441898,NaN,2.984434217705687,5.398439657788765,12.478468961311739,NaN,NaN,12.448679102882057,NaN,12.230934304721508,NaN,12.40871641701051,NaN,130.7662044363194,NaN,123.3481374509602,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57698689854027,NaN,85.14405692046724,NaN,85.14180550144019,NaN,37.5058549794198,NaN,37.40352762965329,50.16207807530193,NaN,61.80810425283756,NaN,61.84669106525865,75.62262681608836,73.93282217095212,NaN,168.3370727103019
1734317192254089,NaN,1.6345632947425406,NaN,12.386725067348879,NaN,1.6365366610104755,NaN,1.6789350290915648,1.6547911484395341,1.6506106367026256,NaN,NaN,3.9899447595547626,NaN,5.325009916764501,NaN,NaN,NaN,12.51429858172444,4.631915181246756,NaN,12.403925935616517,NaN,12.486244348362609,NaN,6.84373944300381,NaN,118.53947307512009,NaN,131.59436719073503,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.6766542413651,NaN,89.69641401989131,NaN,85.13015959756812,NaN,37.28347106947872,NaN,NaN,50.0926479787627,NaN,61.626897388555676,NaN,NaN,NaN,127.41859639968378,NaN
1734317702254089,1.6345585323919807,NaN,12.262258515939703,NaN,1.6601200192757641,NaN,1.6575558438158993,NaN,NaN,NaN,1.6409928655411266,1.8194853475030361,NaN,4.5073714041462285,NaN,2.9863392927444044,5.402413758002182,12.480459258618911,NaN,NaN,12.448679102882057,NaN,12.236467821044899,NaN,12.40871641701051,NaN,130.76423227985273,NaN,123.339855308741,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.50558330367833,NaN,37.40326068962712,50.154419962387095,NaN,61.80020868023354,NaN,61.83879999747406,75.62178440476211,73.9320103233021,NaN,168.3342954162353
1734317704254089,NaN,1.6345527370744566,NaN,12.390882044003998,NaN,1.6365469439032199,NaN,1.6789706433354519,1.6548287943828472,1.6506358105222907,NaN,NaN,3.993255418566602,NaN,5.329052961726336,NaN,NaN,NaN,12.520304750211805,4.6360911086056555,NaN,12.40604787872996,NaN,12.484239219725904,NaN,6.83794399574307,NaN,118.53947307512009,NaN,131.59436719073503,NaN,89.72027618595115,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.69641401989131,NaN,85.13015959756812,NaN,37.28347106947872,NaN,NaN,50.0926479787627,NaN,61.626897388555676,NaN,NaN,NaN,127.41859639968378,NaN
1734318214254089,1.6345472952343025,NaN,12.265984436527354,NaN,1.660109313343527,NaN,1.6575558438158993,NaN,NaN,NaN,1.6409829419815363,1.819616437312087,NaN,4.511332633345494,NaN,2.987787274403343,5.405547123686485,12.4819249138705,NaN,NaN,12.450202905143021,NaN,12.236003293331065,NaN,12.412286432572724,NaN,130.76423227985273,NaN,123.339855308741,NaN,89.72751284040355,NaN,89.55025371367982,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.50558330367833,NaN,37.40326068962712,50.161657905642485,NaN,61.80745302232509,NaN,61.846039276865284,75.62178440476211,73.92563970703672,NaN,168.3342954162353
1734318216254089,NaN,1.6345527370744566,NaN,12.390882044003998,NaN,1.6365469439032199,NaN,1.678982514750081,1.6548413430306181,1.6506358105222907,NaN,NaN,3.9958566506473323,NaN,5.332903480737607,NaN,NaN,NaN,12.51830269404935,4.639497786187917,NaN,12.40604787872996,NaN,12.490254605636022,NaN,6.845564696700862,NaN,118.54119198127331,NaN,131.58349433567219,NaN,89.71507738124564,NaN,89.58579787412594,NaN,89.50329086003374,NaN,89.67776952197116,NaN,89.69752935789774,NaN,85.1374678074729,NaN,37.29359361953898,NaN,NaN,50.08584596088504,NaN,61.62754331998707,NaN,NaN,NaN,127.42692716140742,NaN
1734318726254089,1.6345472952343025,NaN,12.263850772280742,NaN,1.6601521370724757,NaN,1.6575778778036308,NaN,NaN,NaN,1.6409928655411266,1.819731140895007,NaN,4.51460099145266,NaN,2.988860283033378,5.408437473561505,12.4819249138705,NaN,NaN,12.452257257929276,NaN,12.237847859510651,NaN,12.416384861990714,NaN,130.76423227985273,NaN,123.32693886946252,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.50558330367833,NaN,37.40326068962712,50.168895848897876,NaN,61.80745302232509,NaN,61.846039276865284,75.62178440476211,73.9320103233021,NaN,168.32765166452904
1734318728254089,NaN,1.6345527370744566,NaN,12.395039020659118,NaN,1.6365572267959643,NaN,1.678982514750081,1.6548915376217024,1.650660984341956,NaN,NaN,3.9983944818074377,NaN,5.336176421897187,NaN,NaN,NaN,12.520304750211805,4.6425747852944745,NaN,12.410291764956847,NaN,12.492259734272727,NaN,6.834613174518546,NaN,118.53476621764166,NaN,131.58349433567219,NaN,89.71507738124564,NaN,89.57957055368543,NaN,89.50958904872556,NaN,89.67776952197116,NaN,89.69752935789774,NaN,85.1374678074729,NaN,37.29359361953898,NaN,NaN,50.09306352919941,NaN,61.62754331998707,NaN,NaN,NaN,127.42049125617504,NaN
1734319238254089,1.6345248209189467,NaN,12.268118100773966,NaN,1.6601414311402385,NaN,1.6575778778036308,NaN,NaN,NaN,1.6409730184219462,1.8197966857995325,NaN,4.517193137537655,NaN,2.989780004716265,5.410966529702146,12.485905639563432,NaN,NaN,12.454311610715532,NaN,12.237847859510651,NaN,12.418434076699713,NaN,130.75777185635422,NaN,123.33339708910177,NaN,89.74033547368377,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.57586849486358,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.50558330367833,NaN,37.40326068962712,50.161657905642485,NaN,61.80745302232509,NaN,61.83879999747406,75.61541378849672,73.9320103233021,NaN,168.32100791282278
1734319240254089,NaN,1.6345316217382888,NaN,12.397117508986677,NaN,1.6365572267959643,NaN,1.679006257579339,1.6549040862694733,1.650660984341956,NaN,NaN,4.000404969823257,NaN,5.33848673330395,NaN,NaN,NaN,12.52230680637426,4.644882534624394,NaN,12.408169821843403,NaN,12.494264862909432,NaN,6.840088935609703,NaN,118.52834045401,NaN,131.57706781630839,NaN,89.71507738124564,NaN,89.58579787412594,NaN,89.50329086003374,NaN,89.67776952197116,NaN,89.69752935789774,NaN,85.1374678074729,NaN,37.28373315212984,NaN,NaN,50.09306352919941,NaN,61.62754331998707,NaN,NaN,NaN,127.42049125617504,NaN
1734319750254089,1.6345135837612685,NaN,12.268118100773966,NaN,1.660109313343527,NaN,1.6575778778036308,NaN,NaN,NaN,1.6409928655411266,1.819862230704058,NaN,4.5193344756078675,NaN,2.9904150506401628,5.413134292108411,12.485905639563432,NaN,NaN,12.452257257929276,NaN,12.241536991869824,NaN,12.418434076699713,NaN,130.75579990786994,NaN,123.32511540708413,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.51523157113545,NaN,37.40299376027278,50.16123775278076,NaN,61.8068018178478,NaN,61.84538751452939,75.62094202711413,73.92482801918665,NaN,168.31158737649167
1734319752254089,NaN,1.6345239237536897,NaN,12.395039020659118,NaN,1.6365288509732046,NaN,1.678987311195366,1.654896309229645,1.6506534042040595,NaN,NaN,4.0023409953199724,NaN,5.340989570661276,NaN,NaN,NaN,12.52631091869917,4.64686060547861,NaN,12.410291764956847,NaN,12.494264862909432,NaN,6.841914189306756,NaN,118.53304743932617,NaN,131.575088016202,NaN,89.71396153901001,NaN,89.57845752778594,NaN,89.50217945182334,NaN,89.67029119205944,NaN,89.70266737734308,NaN,85.13015959756812,NaN,37.29333134071821,NaN,NaN,50.0926479787627,NaN,61.61970485477909,NaN,NaN,NaN,127.41216062249089,NaN
1734320262254089,1.6345248209189467,NaN,12.270251765020577,NaN,1.6601414311402385,NaN,1.6575778778036308,NaN,NaN,NaN,1.640963094862356,1.819944161834715,NaN,4.521250409670689,NaN,2.9911157909699813,5.414940760780298,12.487896002409897,NaN,NaN,12.454311610715532,NaN,12.241536991869824,NaN,12.418434076699713,NaN,130.75579990786994,NaN,123.32511540708413,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.14199727288079,NaN,85.13343463371456,NaN,37.50531163879802,NaN,37.40299376027278,50.16123775278076,NaN,61.8068018178478,NaN,61.83814837984561,75.62094202711413,73.92482801918665,NaN,168.31823099539463
1734320264254089,NaN,1.6345421794063728,NaN,12.399195997314237,NaN,1.6365366610104755,NaN,1.679006257579339,1.6549166349172444,1.6506483974321233,NaN,NaN,4.003755783182957,NaN,5.342529778265785,NaN,NaN,NaN,12.52631091869917,4.6487287835075914,NaN,12.41241370807029,NaN,12.496269991546137,NaN,6.845564696700862,NaN,118.52490322143674,NaN,131.57310829486852,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.13541821926565,NaN,37.28320899725543,NaN,NaN,50.09223244486003,NaN,61.61905909213766,NaN,NaN,NaN,127.41670161858565,NaN
1734320774254089,1.6345023466035906,NaN,12.275060079871569,NaN,1.6601414311402385,NaN,1.6575778778036308,NaN,NaN,NaN,1.6409730184219462,1.8200260929653718,NaN,4.523036466818784,NaN,2.991945030789365,5.416684390586731,12.488420447847593,NaN,NaN,12.461004813721335,NaN,12.245690348250553,NaN,12.423060447633171,NaN,130.74933961351016,NaN,123.31865731653959,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.51523157113545,NaN,37.40299376027278,50.16123775278076,NaN,61.8068018178478,NaN,61.830909245161834,75.61457153819231,73.92482801918665,NaN,168.31823099539463
1734320776254089,NaN,1.6345316217382888,NaN,12.399195997314237,NaN,1.6365366610104755,NaN,1.679018128993968,1.6549291835650155,1.6506735712517886,NaN,NaN,4.00531949608415,NaN,5.344647563721984,NaN,NaN,NaN,12.52631091869917,4.650047497410402,NaN,12.414535651183733,NaN,12.50028024881955,NaN,6.836438428215599,NaN,118.52490322143674,NaN,131.56668203120518,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.13541821926565,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.62625148282481,NaN,NaN,NaN,127.42313726774415,NaN
1734321286254089,1.63453199240136,NaN,12.27719367386021,NaN,1.6603215111092442,NaN,1.65758674069045,NaN,NaN,NaN,1.6409808433686077,1.820113358379297,NaN,4.524501544622692,NaN,2.992251594588699,5.418129517937065,12.490410745154763,NaN,NaN,12.46305909886121,NaN,12.247534853691686,NaN,12.42510959486498,NaN,130.74933961351016,NaN,123.31219922599503,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.51523157113545,NaN,37.40299376027278,50.16123775278076,NaN,61.8068018178478,NaN,61.84538751452939,75.62094202711413,73.93119850810847,NaN,168.30494375758875
1734321288254089,NaN,1.634521064070205,NaN,12.401274485641796,NaN,1.6365366610104755,NaN,1.6790300004085972,1.6549542808605575,1.6506483974321233,NaN,NaN,4.006734283947134,NaN,5.345995245375929,NaN,NaN,NaN,12.528312974861624,4.651476104138447,NaN,12.414535651183733,NaN,12.498275120182843,NaN,6.840088935609703,NaN,118.5120522055142,NaN,131.57310829486852,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.1291349488552,NaN,37.29306907233308,NaN,NaN,50.08501516372061,NaN,61.61905909213766,NaN,NaN,NaN,127.41670161858565,NaN
1734321798254089,1.6345023466035906,NaN,12.27719367386021,NaN,1.6602163726658987,NaN,1.6575558438158993,NaN,NaN,NaN,1.6409730184219462,1.82012441032216,NaN,4.525853924133991,NaN,2.992580055802271,5.419213363449815,12.492401042461937,NaN,NaN,12.46305909886121,NaN,12.247534853691686,NaN,12.42510959486498,NaN,130.74287931915038,NaN,123.30574113545048,NaN,89.73280265401694,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.51523157113545,NaN,37.41292194457027,50.16847555135541,NaN,61.8068018178478,NaN,61.83814837984561,75.62094202711413,73.92482801918665,NaN,168.31158737649167
