Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724905310254089,1.6377386480148521,NaN,12.520423388565645,NaN,1.64961977085674,NaN,1.6594066987853409,NaN,NaN,NaN,1.6439103920606408,1.8218613502920866,NaN,3.974505093705811,NaN,2.4847160225361002,4.995171524003788,12.731236719322457,NaN,NaN,12.699301889947337,NaN,12.502623016979431,NaN,12.677154704377449,NaN,130.16145282677005,NaN,123.14428887183665,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.1481940746504,NaN,37.04557912556291,49.85001241407079,NaN,61.277975416195055,NaN,61.31693068261369,75.15589633582084,73.50437575034614,NaN,169.08224716923368
1724905312254089,NaN,1.63774413389465,NaN,12.648614596621387,NaN,1.6379273770993432,NaN,1.6537121167836362,1.6543566970365584,1.6522897641595793,NaN,NaN,3.411825167662697,NaN,4.900493655751003,NaN,NaN,NaN,12.76255354586888,4.15059104884757,NaN,12.656437166116268,NaN,12.738890556587528,NaN,7.017138544223801,NaN,117.91919897515018,NaN,131.55185024484103,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.78148001238873,NaN,61.09337928014095,NaN,NaN,NaN,128.1677628849902,NaN
1724905822254089,1.6377049365418181,NaN,12.524690576542936,NaN,1.6496007891133846,NaN,1.6593846647976094,NaN,NaN,NaN,1.6438905449414603,1.8219105089704806,NaN,3.975524033979859,NaN,2.4850604642896172,4.996481461261734,12.731236719322457,NaN,NaN,12.70135617508722,NaN,12.504772967798223,NaN,12.681252998841066,NaN,130.14853223805048,NaN,123.124914600203,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.1481940746504,NaN,37.04557912556291,49.84277461549615,NaN,61.28521961347796,NaN,61.31693068261369,75.14952584689902,73.50437575034614,NaN,169.08889078813664
1724905824254089,NaN,1.637712459696542,NaN,12.650693084948948,NaN,1.6379376603796825,NaN,1.6536883730594354,1.6543065005534807,1.6522645893910328,NaN,NaN,3.4126681170556536,NaN,4.902035486874429,NaN,NaN,NaN,12.76655765819379,4.151693842981931,NaN,12.656437166116268,NaN,12.744905942497644,NaN,7.024439559012011,NaN,117.89992283474903,NaN,131.53899797319954,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.9299766654086,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.1677628849902,NaN
1724906334254089,1.637682462226462,NaN,12.524690576542936,NaN,1.6495628256266741,NaN,1.6593846647976094,NaN,NaN,NaN,1.6438607742626898,1.8220088263272691,NaN,3.9764830365907278,NaN,2.485198240991024,4.997660404793885,12.735217313936799,NaN,NaN,12.70546474536698,NaN,12.509072869435805,NaN,12.685351293304686,NaN,130.13757120049664,NaN,123.12027584100704,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.148458600891516,NaN,37.04583891033973,49.85042634566081,NaN,61.27861604964125,NaN,61.31757188130604,75.15035880112359,73.49880841725589,NaN,169.0850393590437
1724906336254089,NaN,1.6376913435644702,NaN,12.654850061604066,NaN,1.6378965272583252,NaN,1.6536883730594354,1.6543065005534807,1.6522520020067597,NaN,NaN,3.413587698211607,NaN,4.903437151532091,NaN,NaN,NaN,12.768559714356245,4.152649597898378,NaN,12.65855910922971,NaN,12.746911071134349,NaN,7.015313290526749,NaN,117.88707207448161,NaN,131.53257183737878,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.50607894507087,NaN,36.91813141528583,NaN,NaN,49.78148001238873,NaN,61.09337928014095,NaN,NaN,NaN,128.1677628849902,NaN
1724906846254089,1.6376599879111062,NaN,12.528957764520223,NaN,1.6495533347549964,NaN,1.6593295798282808,NaN,NaN,NaN,1.6438607742626898,1.8221235299101886,NaN,3.9773221638752383,NaN,2.4854737943938376,4.999101335777627,12.735217313936799,NaN,NaN,12.707519030506857,NaN,12.51552272189218,NaN,12.687400440536491,NaN,130.11818993000108,NaN,123.10735940172856,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.148458600891516,NaN,37.04583891033973,49.84318840240542,NaN,61.28586039173281,NaN,61.31757188130604,75.15672941738897,73.50517903352127,NaN,169.0783956073374
1724906848254089,NaN,1.6376596693663623,NaN,12.654850061604066,NaN,1.6378862439779862,NaN,1.6536646293352346,1.654293951432711,1.6522268272382132,NaN,NaN,3.414468963486062,NaN,4.90525931558705,NaN,NaN,NaN,12.772563826681155,4.153605352814824,NaN,12.66492493857004,NaN,12.748916199771056,NaN,7.015313290526749,NaN,117.87422131421417,NaN,131.5197195657373,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.1677628849902,NaN
1724907358254089,1.637648750753428,NaN,12.535358546486158,NaN,1.6495438438833188,NaN,1.6593185628344151,NaN,NaN,NaN,1.6438409271435095,1.82213991613632,NaN,3.9783411041492864,NaN,2.485887124498058,5.000943754064107,12.741188205858311,NaN,NaN,12.707519030506857,NaN,12.517672672710972,NaN,12.6894495877683,NaN,130.11172950650254,NaN,123.10090118208933,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.148458600891516,NaN,37.04583891033973,49.84318840240542,NaN,61.28586039173281,NaN,61.31757188130604,75.15035880112359,73.50517903352127,NaN,169.07175185563113
1724907360254089,NaN,1.6376672491592006,NaN,12.656399885348538,NaN,1.6378837199599856,NaN,1.6536607873463163,1.6542892025286924,1.6522217611611987,NaN,NaN,3.4152568589283203,NaN,4.906700386361513,NaN,NaN,NaN,12.770046087408877,4.154561385651973,NaN,12.66440105663602,NaN,12.750409297253578,NaN,7.011662783132643,NaN,117.85494517381304,NaN,131.51329342991653,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51236209048339,NaN,36.91813141528583,NaN,NaN,49.78148001238873,NaN,61.10057152774436,NaN,NaN,NaN,128.1677628849902,NaN
1724907870254089,1.6376375135957502,NaN,12.535358546486158,NaN,1.649515371268286,NaN,1.6592855118528178,NaN,NaN,NaN,1.6438111564647389,1.8221890748147143,NaN,3.979240169096976,NaN,2.486024901199465,5.00233583476644,12.741188205858311,NaN,NaN,12.711627600786617,NaN,12.519822623529766,NaN,12.69149873500011,NaN,130.10526908300403,NaN,123.08798474281086,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.148458600891516,NaN,37.04583891033973,49.84318840240542,NaN,61.28586039173281,NaN,61.31757188130604,75.15672941738897,73.50517903352127,NaN,169.06510810392487
1724907872254089,NaN,1.6376355761549488,NaN,12.66055699747184,NaN,1.6378734370672414,NaN,1.6536251731024292,1.6542766538809213,1.6522217611611987,NaN,NaN,3.4160998357914396,NaN,4.908102096696833,NaN,NaN,NaN,12.774050330220403,4.155590693719531,NaN,12.668645081163309,NaN,12.75441968521386,NaN,7.011662783132643,NaN,117.84851979367932,NaN,131.4940150224543,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.10057152774436,NaN,NaN,NaN,128.1677628849902,NaN
1724908382254089,1.6376038021227162,NaN,12.539625734463444,NaN,1.6495248621399634,NaN,1.6592744948589522,NaN,NaN,NaN,1.6438111564647389,1.822303778397634,NaN,3.980259109371024,NaN,2.4863004546022784,5.004037266735961,12.745168800472655,NaN,NaN,12.713681885926496,NaN,12.519822623529766,NaN,12.693547882231917,NaN,130.07942738900996,NaN,123.06861008389316,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.51012824243404,NaN,84.52224974026312,NaN,37.15837873152448,NaN,37.04583891033973,49.84318840240542,NaN,61.27861604964125,NaN,61.31757188130604,75.15672941738897,73.49880841725589,NaN,169.0584643522186
1724908384254089,NaN,1.6376250184868648,NaN,12.662635553533494,NaN,1.6378528712817526,NaN,1.6536251731024292,1.6542892025286924,1.6522217611611987,NaN,NaN,3.4169811297847,NaN,4.909643978065686,NaN,NaN,NaN,12.77805457303193,4.156546479782262,NaN,12.670767093426953,NaN,12.756424879194,NaN,7.015313290526749,NaN,117.83566903341189,NaN,131.4811627508128,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.78148001238873,NaN,61.10057152774436,NaN,NaN,NaN,128.161327363861,NaN
1724908894254089,1.6375813278073603,NaN,12.539625734463444,NaN,1.649515371268286,NaN,1.6592524608712207,NaN,NaN,NaN,1.6437714622263782,1.8223693233021594,NaN,3.981218111981893,NaN,2.4865071196543886,5.005584023071888,12.749149395086993,NaN,NaN,12.713681885926496,NaN,12.52412252516735,NaN,12.697646176695535,NaN,130.07942738900996,NaN,123.04923542497546,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.15837873152448,NaN,37.04583891033973,49.84318840240542,NaN,61.28586039173281,NaN,61.31757188130604,75.15035880112359,73.50517903352127,NaN,169.06510810392487
1724908896254089,NaN,1.6375933454826133,NaN,12.664714109595145,NaN,1.6378220226035196,NaN,1.653601430273171,1.6542766538809213,1.6521714135218684,NaN,NaN,3.4176708381272523,NaN,4.9107653463339425,NaN,NaN,NaN,12.78205881584346,4.157722831859472,NaN,12.672889105690603,NaN,12.758430073174138,NaN,7.017138544223801,NaN,117.81639289301074,NaN,131.46831047917132,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.91813141528583,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.161327363861,NaN
1724909406254089,1.6375700906496822,NaN,12.544425021251072,NaN,1.6494774077815753,NaN,1.659241443877355,NaN,NaN,NaN,1.6437615386667879,1.8224184819805536,NaN,3.9821807913746685,NaN,2.4867826730572022,5.007553685101296,12.751655452677586,NaN,NaN,12.718312110700777,NaN,12.524654384913863,NaN,12.700214121855081,NaN,130.06454841137332,NaN,123.04741751366836,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.1481940746504,NaN,37.04557912556291,49.84277461549615,NaN,61.277975416195055,NaN,61.31693068261369,75.14952584689902,73.50437575034614,NaN,169.04902907471896
1724909408254089,NaN,1.637564646772039,NaN,12.666792665656796,NaN,1.6377731278942542,NaN,1.6535696544384315,1.6542437549496334,1.6521513029325736,NaN,NaN,3.418475497860229,NaN,4.9123072277027955,NaN,NaN,NaN,12.786063058654987,4.158605095917379,NaN,12.675011117954245,NaN,12.758430073174138,NaN,7.0065148533046875,NaN,117.80354213274332,NaN,131.46831047917132,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.161327363861,NaN
1724909918254089,1.6375251420189703,NaN,12.544425021251072,NaN,1.6494584260382201,NaN,1.6592083928957577,NaN,NaN,NaN,1.6437416915476075,1.822516799337342,NaN,3.983019891029041,NaN,2.487058226460016,5.008945719966268,12.753645684449777,NaN,NaN,12.722420545696698,NaN,12.52895414496759,NaN,12.702263201614146,NaN,130.0387072339342,NaN,123.04095942312382,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.51492100906954,NaN,37.15811400698783,NaN,37.05550730986041,49.84277461549615,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.50437575034614,NaN,169.03574183691305
1724909920254089,NaN,1.637554088706003,NaN,12.668871221718444,NaN,1.6377834111745935,NaN,1.653557782576331,1.654231205828864,1.6521387155483005,NaN,NaN,3.41935679185349,NaN,4.913708938038115,NaN,NaN,NaN,12.784060937249224,4.159487359975285,NaN,12.677133130217891,NaN,12.764445655114562,NaN,7.015641562779003,NaN,117.78426599234217,NaN,131.45545820752983,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.15489184273184,NaN
1724910430254089,1.637565909739028,NaN,12.548160110418022,NaN,1.6494476003381089,NaN,1.659228210429522,NaN,NaN,NaN,1.6437295649721109,1.8225711989443794,NaN,3.9837954314986033,NaN,2.487367963702016,5.0105336433468555,12.75512028700851,NaN,NaN,12.723953311625891,NaN,12.52842242680493,NaN,12.70379361839096,NaN,130.0322469395744,NaN,123.02158515149017,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.15811400698783,NaN,37.04557912556291,49.85001241407079,NaN,61.277975416195055,NaN,61.31693068261369,75.15589633582084,73.50437575034614,NaN,169.04902907471896
1724910432254089,NaN,1.6375224145078953,NaN,12.673028333841746,NaN,1.6377525613335757,NaN,1.6535340388521305,1.6542061075873251,1.652113540779754,NaN,NaN,3.4200848173261837,NaN,4.915250819406968,NaN,NaN,NaN,12.788065180060748,4.160516668042843,NaN,12.68349916700883,NaN,12.764445655114562,NaN,7.006187022041486,NaN,117.7731187899676,NaN,131.45100928526503,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.51337444863196,NaN,36.928246294460116,NaN,NaN,49.77467207472572,NaN,61.09401457197558,NaN,NaN,NaN,128.1696725701285,NaN
1724910942254089,1.637520962815507,NaN,12.550293704406666,NaN,1.6494381098269035,NaN,1.6591951607032318,NaN,NaN,NaN,1.6437196417894266,1.8226695125669827,NaN,3.98493424709901,NaN,2.4875057351705347,5.01192572404919,12.75711058431568,NaN,NaN,12.72600759676577,NaN,12.5370222300801,NaN,12.70584276562277,NaN,130.01932635085484,NaN,123.00866897040106,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.1481940746504,NaN,37.05550730986041,49.84277461549615,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.50437575034614,NaN,169.03574183691305
1724910944254089,NaN,1.6375012983758233,NaN,12.673556456552102,NaN,1.6377319947728972,NaN,1.6535102951279297,1.6541684602250166,1.6520883660112076,NaN,NaN,3.420982663340729,NaN,4.916752965779872,NaN,NaN,NaN,12.790582332143252,4.161545470582229,NaN,12.681900483477587,NaN,12.768967486138111,NaN,7.006187022041486,NaN,117.7585644718073,NaN,131.43617980006758,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.10057152774436,NaN,NaN,NaN,128.161327363861,NaN
1724911454254089,1.6374984893537465,NaN,12.554560892383954,NaN,1.6494476003381089,NaN,1.659184144127802,NaN,NaN,NaN,1.6436898722413744,1.8227186693782844,NaN,3.9858333120466996,NaN,2.487781278107573,5.013472480385118,12.761091178930021,NaN,NaN,12.73011616704553,NaN,12.5370222300801,NaN,12.707891912854578,NaN,130.01286605649506,NaN,122.99575278931195,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.15811400698783,NaN,37.05550730986041,49.84277461549615,NaN,61.277975416195055,NaN,61.32416981729746,75.14952584689902,73.50437575034614,NaN,169.02909821801012
1724911456254089,NaN,1.6374907403097874,NaN,12.67979192153478,NaN,1.6377114282122187,NaN,1.653486551403729,1.6541684602250166,1.6520883660112076,NaN,NaN,3.4217106650891917,NaN,4.918014463971767,NaN,NaN,NaN,12.794586444468163,4.1624277058897174,NaN,12.686144369704474,NaN,12.770972614774818,NaN,7.008012275738538,NaN,117.7521390916736,NaN,131.42332752842609,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.161327363861,NaN
1724911966254089,1.637476015891986,NaN,12.556694486372598,NaN,1.6494096382932872,NaN,1.6591510944015118,NaN,NaN,NaN,1.6436898722413744,1.8228005973971204,NaN,3.9864926263416725,NaN,2.487987935310352,5.014864561087452,12.761091178930021,NaN,NaN,12.732170452185409,NaN,12.539172180898891,NaN,12.709941060086386,NaN,129.9915285415268,NaN,122.98747802194175,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.82466535036997,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.14792955898441,NaN,37.0552473370166,49.84236084512908,NaN,61.2845788608399,NaN,61.31628950955492,75.15506328755734,73.50357249928436,NaN,169.0063767438945
1724911968254089,NaN,1.6374696241777156,NaN,12.67979192153478,NaN,1.6377011449318795,NaN,1.6534984232658292,1.6541684602250166,1.6520757786269344,NaN,NaN,3.4225919303636467,NaN,4.9195562950951945,NaN,NaN,NaN,12.800592612955528,4.163309941197207,NaN,12.688266312817916,NaN,12.772977743411523,NaN,7.011662783132643,NaN,117.73286295127245,NaN,131.41047525678457,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51864523589592,NaN,36.927991294209434,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.161327363861,NaN
1724912478254089,1.6374464819152243,NaN,12.558828080361241,NaN,1.649382499064799,NaN,1.659087205963235,NaN,NaN,NaN,1.6436424559517058,1.8227953651815754,NaN,3.9875115666157206,NaN,2.4881604400712702,5.01641131742338,12.767062070851535,NaN,NaN,12.732170452185409,NaN,12.541322131717683,NaN,12.716088501781812,NaN,129.98056458469617,NaN,122.96992042713374,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.1481940746504,NaN,37.04557912556291,49.84277461549615,NaN,61.277975416195055,NaN,61.31693068261369,75.14952584689902,73.50437575034614,NaN,169.0158109802042
1724912480254089,NaN,1.6374273919135718,NaN,12.683421114150004,NaN,1.6376908616515404,NaN,1.653462807679528,1.6541684602250166,1.6520380164741146,NaN,NaN,3.423341773388234,NaN,4.920717489714718,NaN,NaN,NaN,12.798075787089566,4.164266290288946,NaN,12.689865203799766,NaN,12.774471625015261,NaN,7.006187022041486,NaN,117.72001219100501,NaN,131.40404912096383,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,128.161327363861,NaN
1724912990254089,1.6374464819152243,NaN,12.560961674349889,NaN,1.6493635173214436,NaN,1.6590541549816376,NaN,NaN,NaN,1.6436325323921155,1.8228936825383637,NaN,3.9883506939002307,NaN,2.488435993474084,5.017958073759307,12.767062070851535,NaN,NaN,12.736279022465167,NaN,12.545622033355265,NaN,12.716088501781812,NaN,129.9676439959766,NaN,122.96992042713374,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.51492100906954,NaN,37.15811400698783,NaN,37.05550730986041,49.84277461549615,NaN,61.28521961347796,NaN,61.31693068261369,75.15589633582084,73.50437575034614,NaN,169.00916736130128
1724912992254089,NaN,1.6374273919135718,NaN,12.6839488981899,NaN,1.6376497285301832,NaN,1.653462807679528,1.6541433619834778,1.6520254290898415,NaN,NaN,3.4240479338605723,NaN,4.922219457944751,NaN,NaN,NaN,12.802594669117983,4.1652214510301,NaN,12.692510199044804,NaN,12.77899312932164,NaN,7.008340195199549,NaN,117.70886371035485,NaN,131.39317291229497,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.51337444863196,NaN,36.928246294460116,NaN,NaN,49.77467207472572,NaN,61.09401457197558,NaN,NaN,NaN,128.15680127181153,NaN
1724913502254089,1.6374127704421904,NaN,12.560961674349889,NaN,1.649354026449766,NaN,1.6590211040000404,NaN,NaN,NaN,1.6436226088325254,1.822910068764495,NaN,3.98924975884792,NaN,2.488642658526194,5.019350154461642,12.769052368158704,NaN,NaN,12.736279022465167,NaN,12.545622033355265,NaN,12.72018679624543,NaN,129.9676439959766,NaN,122.95700424604463,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.15811400698783,NaN,37.04557912556291,49.84277461549615,NaN,61.28521961347796,NaN,61.31693068261369,75.14952584689902,73.50437575034614,NaN,169.00252374239832
1724913504254089,NaN,1.6374062757815,NaN,12.68810587484502,NaN,1.637639445249844,NaN,1.6534271920932269,1.6541559111042472,1.651987666937022,NaN,NaN,3.424814251490533,NaN,4.923480956136645,NaN,NaN,NaN,12.804596725280435,4.166030166728633,NaN,12.69675408527169,NaN,12.77899312932164,NaN,7.001038827620095,NaN,117.69431067047016,NaN,131.3847707135016,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.76704573726772,NaN,61.09337928014095,NaN,NaN,NaN,128.15489184273184,NaN
1724914014254089,1.6373790589691564,NaN,12.565228862327176,NaN,1.6493350447064108,NaN,1.659043137987772,NaN,NaN,NaN,1.6435729910345744,1.8230247723474147,NaN,3.9900289484692513,NaN,2.488987100279711,5.0208969107975685,12.773032962773048,NaN,NaN,12.740387592744927,NaN,12.549921934992852,NaN,12.722235943477239,NaN,129.94180281853747,NaN,122.94408806495552,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.1481940746504,NaN,37.04557912556291,49.84277461549615,NaN,61.277975416195055,NaN,61.32416981729746,75.16226682474267,73.50437575034614,NaN,168.99588012349537
1724914016254089,NaN,1.637385159649428,NaN,12.69018436317258,NaN,1.6376085954088262,NaN,1.6534153202311264,1.6540931655004,1.6519624921684752,NaN,NaN,3.425542253238996,NaN,4.924882620794307,NaN,NaN,NaN,12.808600837605345,4.166985921645079,NaN,12.700997971498577,NaN,12.783003386595052,NaN,7.0065148533046875,NaN,117.68316167850973,NaN,131.3803203849683,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.50709117822153,NaN,36.928246294460116,NaN,NaN,49.77467207472572,NaN,61.09401457197558,NaN,NaN,NaN,128.15680127181153,NaN
1724914526254089,1.6373678218114784,NaN,12.56736245631582,NaN,1.6493065720913778,NaN,1.658999070012309,NaN,NaN,NaN,1.643553143915394,1.8230575447996773,NaN,3.990748200427403,NaN,2.4890559886304144,5.022288991499904,12.773032962773048,NaN,NaN,12.742441877884806,NaN,12.552071885811644,NaN,12.724285090709047,NaN,129.94375849554112,NaN,122.94590391074772,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82057799298595,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.15837873152448,NaN,37.04583891033973,49.835950459150034,NaN,61.28586039173281,NaN,61.31757188130604,75.15672941738897,73.50517903352127,NaN,168.98538308344965
1724914528254089,NaN,1.637374601583392,NaN,12.69226285150014,NaN,1.6376085954088262,NaN,1.6533915765069258,1.6540806163796304,1.6519624921684752,NaN,NaN,3.426346886750455,NaN,4.925863786054669,NaN,NaN,NaN,12.8106028937678,4.167794637343611,NaN,12.700997971498577,NaN,12.787013643868463,NaN,7.008012275738538,NaN,117.67503453006901,NaN,131.36549230603936,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,36.927991294209434,NaN,NaN,49.76704573726772,NaN,61.09337928014095,NaN,NaN,NaN,128.14845632160265,NaN
1724915038254089,1.6373678218114784,NaN,12.567893782339398,NaN,1.6493160629630554,NaN,1.658999070012309,NaN,NaN,NaN,1.6435630674749842,1.823123089704203,NaN,3.9917705017103544,NaN,2.4894004303839314,5.023639421318751,12.779518697488275,NaN,NaN,12.745016938174238,NaN,12.552602825263106,NaN,12.728901238481987,NaN,129.9243772250456,NaN,122.92007103219079,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.15837873152448,NaN,37.055767293097716,49.835950459150034,NaN,61.27861604964125,NaN,61.31757188130604,75.15672941738897,73.50517903352127,NaN,168.98538308344965
