Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678525525254089,1.630299649632022,NaN,13.088916500855778,NaN,1.6436215399564722,NaN,1.651617684122274,NaN,NaN,NaN,1.6368348940728392,1.8362156843831772,NaN,4.249808617250993,NaN,2.5594614483601723,5.383565356205562,13.294315536714876,NaN,NaN,13.258073914154238,NaN,13.064486862297843,NaN,13.250043931606063,NaN,130.30357930268525,NaN,123.30574113545048,NaN,89.38659847593607,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.24746412740342,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.634270759184666,NaN,37.532060156140226,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.47442078191213,73.81015921859378,NaN,169.16861421497202
1678525527254089,NaN,1.6302928395815486,NaN,13.228652851775626,NaN,1.6308136046274668,NaN,1.6474601323754636,1.6488987406307754,1.6456597813538039,NaN,NaN,3.6375236420378108,NaN,5.285872543835206,NaN,NaN,NaN,13.329765622794948,4.413102032376914,NaN,13.21188485553159,NaN,13.315654529840886,NaN,6.776521774551889,NaN,118.24560685421724,NaN,131.76343687785828,NaN,89.37407966242512,NaN,89.24952257033814,NaN,89.17578504805975,NaN,89.33415802346629,NaN,89.35984133734767,NaN,85.08091612368209,NaN,37.42177969585781,NaN,NaN,49.97758243616937,NaN,61.36141427573325,NaN,NaN,NaN,128.39231294626472,NaN
1678526037254089,1.630288412474344,NaN,13.093838194556831,NaN,1.6436405216998276,NaN,1.6516066671284082,NaN,NaN,NaN,1.636824970513249,1.8362484568354398,NaN,4.251385263357382,NaN,2.5597064569033017,5.384829801001068,13.29890417023195,NaN,NaN,13.260441519310811,NaN,13.064486862297843,NaN,13.25240662888614,NaN,130.2841984196059,NaN,123.27990877327227,NaN,89.38659847593607,NaN,89.22389587878685,NaN,89.25998791480943,NaN,89.24746412740342,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.6441906915221,NaN,37.541988340437726,50.04543297558635,NaN,61.54601071566289,NaN,61.57753953122965,75.46805029299031,73.81015921859378,NaN,169.16861421497202
1678526039254089,NaN,1.6302928395815486,NaN,13.228652851775626,NaN,1.63079303729154,NaN,1.6474704877976403,1.648920685818955,1.6456488281204427,NaN,NaN,3.638447021845096,NaN,5.287797928826225,NaN,NaN,NaN,13.33437911669803,4.414367579065027,NaN,13.209439236901066,NaN,13.315654529840886,NaN,6.7728710907621625,NaN,118.22632956332228,NaN,131.75701035849448,NaN,89.37407966242512,NaN,89.24952257033814,NaN,89.18208323675157,NaN,89.34052119936452,NaN,89.35984133734767,NaN,85.0746326032609,NaN,37.43164016326695,NaN,NaN,49.97758243616937,NaN,61.36141427573325,NaN,NaN,NaN,128.39874885149712,NaN
1678526549254089,1.6303182183212657,NaN,13.094431468424652,NaN,1.643620426457949,NaN,1.6516157568073837,NaN,NaN,NaN,1.636852799372011,1.8363187205050733,NaN,4.252678297180516,NaN,2.5600707949393127,5.386574307423356,13.30406791268461,NaN,NaN,13.26575851610723,NaN,13.070035733728911,NaN,13.25534772840116,NaN,130.26481753652655,NaN,123.27345068272771,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.2663241734051,NaN,89.24117016570159,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.634270759184666,NaN,37.541988340437726,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.47442078191213,73.81015921859378,NaN,169.13539612045727
1678526551254089,NaN,1.6303033980455666,NaN,13.229241107435648,NaN,1.6307827536235766,NaN,1.6475119094863464,1.6489536036012238,1.6456269216537205,NaN,NaN,3.639336542988523,NaN,5.289076628913757,NaN,NaN,NaN,13.337260407967847,4.415804367708477,NaN,13.210023584023501,NaN,13.320853968763178,NaN,6.7728710907621625,NaN,118.20705227242733,NaN,131.7377308004031,NaN,89.38039443499586,NaN,89.25574989077865,NaN,89.16948685936794,NaN,89.34052119936452,NaN,89.35358785548563,NaN,85.08091612368209,NaN,37.42177969585781,NaN,NaN,49.97758243616937,NaN,61.36141427573325,NaN,NaN,NaN,128.39874885149712,NaN
1678527061254089,1.6302845081286248,NaN,13.098759888257886,NaN,1.6436488979915655,NaN,1.6516488065336739,NaN,NaN,NaN,1.6368428761893268,1.8364334197314438,NaN,4.253889348349883,NaN,2.560397460589281,5.387539325562866,13.305787120507558,NaN,NaN,13.265176729623956,NaN,13.066964949146545,NaN,13.257132023446298,NaN,130.25189694780698,NaN,123.26053450163859,NaN,89.38659847593607,NaN,89.21751862689928,NaN,89.25998791480943,NaN,89.24746412740342,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.6441906915221,NaN,37.541988340437726,50.04543297558635,NaN,61.54601071566289,NaN,61.570300396545875,75.47442078191213,73.81015921859378,NaN,169.13539612045727
1678527063254089,NaN,1.6302928395815486,NaN,13.233438433213438,NaN,1.6308033209595034,NaN,1.6474911986419933,1.648920685818955,1.6456597813538039,NaN,NaN,3.6402937814596665,NaN,5.290878544811857,NaN,NaN,NaN,13.343606104504191,4.416627483865231,NaN,13.219221711423154,NaN,13.322597019482027,NaN,6.785648484026205,NaN,118.18134921790072,NaN,131.72487776167554,NaN,89.37407966242512,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.0746326032609,NaN,37.42177969585781,NaN,NaN,49.97758243616937,NaN,61.36860695260498,NaN,NaN,NaN,128.39874885149712,NaN
1678527573254089,1.6303182183212657,NaN,13.10368158195894,NaN,1.6436678790139765,NaN,1.6516267733828138,NaN,NaN,NaN,1.6368428761893268,1.8365645045615815,NaN,4.254909531124606,NaN,2.560805792651742,5.388803770358371,13.310375754024637,NaN,NaN,13.272279545093678,NaN,13.074399209692658,NaN,13.25476932616622,NaN,130.22605577036788,NaN,123.24761832054949,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.25998791480943,NaN,89.24746412740342,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.6441906915221,NaN,37.541988340437726,50.04543297558635,NaN,61.54601071566289,NaN,61.570300396545875,75.47442078191213,73.81015921859378,NaN,169.13539612045727
1678527575254089,NaN,1.6302717226535124,NaN,13.236419245662491,NaN,1.6308033209595034,NaN,1.6474808432198167,1.6489426310071342,1.645681687820526,NaN,NaN,3.641275577392217,NaN,5.29215714450781,NaN,NaN,NaN,13.33956707974677,4.417702625877908,NaN,13.219805739752832,NaN,13.325482144362006,NaN,6.780172458341617,NaN,118.16678619907267,NaN,131.70361584642242,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.43137513807109,NaN,NaN,49.97716918317805,NaN,61.36077363882178,NaN,NaN,NaN,128.39683453300253,NaN
1678528085254089,1.630295744859505,NaN,13.098759888257886,NaN,1.6436868600363874,NaN,1.6516377899582437,NaN,NaN,NaN,1.636852799372011,1.836679203787952,NaN,4.255929713899329,NaN,2.5611324583017105,5.389706945212304,13.310375754024637,NaN,NaN,13.274647150250251,NaN,13.071921122843953,NaN,13.264220115286532,NaN,130.2195954760081,NaN,123.22824404891584,NaN,89.39300966441905,NaN,89.22389587878685,NaN,89.25998791480943,NaN,89.24746412740342,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.6441906915221,NaN,37.55191652473522,50.052670774161,NaN,61.54601071566289,NaN,61.57753953122965,75.46805029299031,73.81015921859378,NaN,169.11546526374843
1678528087254089,NaN,1.6303033980455666,NaN,13.231633820177926,NaN,1.6308033209595034,NaN,1.6474911986419933,1.6489755487894033,1.6456707345871648,NaN,NaN,3.6419219221934482,NaN,5.292734741181694,NaN,NaN,NaN,13.34879376686246,4.418606558339542,NaN,13.227142356549832,NaN,13.330110319960834,NaN,6.780172458341617,NaN,118.141083655897,NaN,131.69076306340037,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.43137513807109,NaN,NaN,49.97716918317805,NaN,61.36796617259837,NaN,NaN,NaN,128.39039875580966,NaN
1678528597254089,1.6302845081286248,NaN,13.105549521028331,NaN,1.643677369525182,NaN,1.651659823109104,NaN,NaN,NaN,1.636852799372011,1.83651534775028,NaN,4.2567699242402,NaN,2.5611324583017105,5.390310816443135,13.314389618471308,NaN,NaN,13.276433320415297,NaN,13.076284804572303,NaN,13.258916435999092,NaN,130.19179366353927,NaN,123.20704871141282,NaN,89.39189499828359,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.64391626147582,NaN,37.54171864341885,50.04501515432059,NaN,61.545364750122005,NaN,61.569654158928984,75.46721100514183,73.80934985528549,NaN,169.0993855493636
1678528599254089,NaN,1.6302928395815486,NaN,13.23881195840477,NaN,1.63079303729154,NaN,1.6475015540641698,1.6489865213834929,1.6456707345871648,NaN,NaN,3.6424759320230753,NaN,5.2938899345294645,NaN,NaN,NaN,13.346487095083537,4.419691277293503,NaN,13.227142356549832,NaN,13.330110319960834,NaN,6.774696432657026,NaN,118.12823238430916,NaN,131.6714838888673,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35247936004366,NaN,85.0736090388481,NaN,37.43137513807109,NaN,NaN,49.969951758454,NaN,61.36796617259837,NaN,NaN,NaN,128.38396297861678,NaN
1678529109254089,1.6303069815903852,NaN,13.100627665264197,NaN,1.6437438031036202,NaN,1.6516157568073837,NaN,NaN,NaN,1.6368329530066426,1.8365481189578143,NaN,4.2576046467228,NaN,2.561377457539187,5.391394661955885,13.318978403084355,NaN,NaN,13.276433320415297,NaN,13.076284804572303,NaN,13.266004761238246,NaN,130.16399296249836,NaN,123.19231205360255,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.08298031061436,NaN,85.08088665681007,NaN,37.643641842400385,NaN,37.5414489571816,50.044597349757986,NaN,61.544718810404774,NaN,61.576246792432855,75.47274198509538,73.80854052433297,NaN,169.08994983110674
1678529111254089,NaN,1.6303323715374238,NaN,13.236419245662491,NaN,1.6308216303849181,NaN,1.647519131739514,1.6489935189454756,1.6456994194249885,NaN,NaN,3.643122276824306,NaN,5.294852595652606,NaN,NaN,NaN,13.351100438641382,4.420233636770483,NaN,13.229587895482165,NaN,13.332424407760248,NaN,6.776521774551889,NaN,118.10895547692739,NaN,131.65863110584525,NaN,89.37928525112982,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.441235409310586,NaN,NaN,49.969951758454,NaN,61.36077363882178,NaN,NaN,NaN,128.37752720142387,NaN
1678529621254089,1.630295744859505,NaN,13.103088593146264,NaN,1.6436678790139765,NaN,1.6516488065336739,NaN,NaN,NaN,1.636852799372011,1.8366300469766503,NaN,4.258439369205401,NaN,2.561295791126695,5.392478507468636,13.316684010777832,NaN,NaN,13.276433320415297,NaN,13.078762973020229,NaN,13.266004761238246,NaN,130.15107289030274,NaN,123.1793963888612,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.07665170179699,NaN,85.08719776801864,NaN,37.65356137817054,NaN,37.55137674458192,50.051834858988514,NaN,61.544718810404774,NaN,61.576246792432855,75.47274198509538,73.80854052433297,NaN,169.08330647779448
1678529623254089,NaN,1.63029013927328,NaN,13.241204671147049,NaN,1.6308113471045789,NaN,1.6475294867713617,1.6490044911259734,1.6456994194249885,NaN,NaN,3.6435839516823285,NaN,5.295815256775747,NaN,NaN,NaN,13.355713782199228,4.42095678273979,NaN,13.234478973346832,NaN,13.332424407760248,NaN,6.778347116446753,NaN,118.09610420533954,NaN,131.64577832282322,NaN,89.37297060418868,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.07989243426144,NaN,37.441235409310586,NaN,NaN,49.97716918317805,NaN,61.36796617259837,NaN,NaN,NaN,128.37752720142387,NaN
1678530133254089,1.6303367856000506,NaN,13.106142428809465,NaN,1.6437047244008525,NaN,1.651668910424021,NaN,NaN,NaN,1.6368310120878875,1.836683908503656,NaN,4.2593612377779415,NaN,2.561578391652384,5.393680914569607,13.31955302105878,NaN,NaN,13.281749965719971,NaN,13.081833470238772,NaN,13.268945509846686,NaN,130.13169278200937,NaN,123.16648072411986,NaN,89.38436944452484,NaN,89.22167303766638,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.07665170179699,NaN,85.08088665681007,NaN,37.65356137817054,NaN,37.55137674458192,50.051834858988514,NaN,61.544718810404774,NaN,61.576246792432855,75.47274198509538,73.80854052433297,NaN,169.07001977117005
1678530135254089,NaN,1.630321813471388,NaN,13.241204671147049,NaN,1.6308216303849181,NaN,1.6475087767076662,1.649015463306471,1.6457213250659863,NaN,NaN,3.6439532915687467,NaN,5.296777917898889,NaN,NaN,NaN,13.35802045397815,4.4215895354629335,NaN,13.234478973346832,NaN,13.337052583359075,NaN,6.7728710907621625,NaN,118.07682729795779,NaN,131.6329255398012,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.07989243426144,NaN,37.441235409310586,NaN,NaN,49.97716918317805,NaN,61.36796617259837,NaN,NaN,NaN,128.371091424231,NaN
1678530645254089,1.6302581314712459,NaN,13.106142428809465,NaN,1.6436572736470492,NaN,1.6517019588950992,NaN,NaN,NaN,1.6368607805053075,1.836749448429457,NaN,4.260010444998219,NaN,2.5619050448957577,5.3951259943359,13.326435971334393,NaN,NaN,13.284117570876544,NaN,13.081833470238772,NaN,13.271308207126767,NaN,130.10585263761817,NaN,123.15356505937852,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.65356137817054,NaN,37.55137674458192,50.051834858988514,NaN,61.544718810404774,NaN,61.576246792432855,75.46637175084541,73.802170290083,NaN,169.06337641785782
1678530647254089,NaN,1.6302795812072441,NaN,13.245990096631614,NaN,1.6308010638242396,NaN,1.6475087767076662,1.6490044911259734,1.6457103722454876,NaN,NaN,3.6447381388273845,NaN,5.2979331112466586,NaN,NaN,NaN,13.355713782199228,4.422403074678404,NaN,13.236924512279163,NaN,13.337052583359075,NaN,6.778347116446753,NaN,118.05925970889928,NaN,131.61562693249112,NaN,89.37407966242512,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.34052119936452,NaN,89.35984133734767,NaN,85.0683490828397,NaN,37.441500630676096,NaN,NaN,49.97758243616937,NaN,61.36860695260498,NaN,NaN,NaN,128.3665693253352,NaN
1678531157254089,1.6303030766877056,NaN,13.111064122510522,NaN,1.6437047244008525,NaN,1.6516578942669948,NaN,NaN,NaN,1.6368707033111143,1.8367822183923577,NaN,4.261030627772943,NaN,2.562231698139131,5.395487264277473,13.321847337817317,NaN,NaN,13.284117570876544,NaN,13.081833470238772,NaN,13.273670904406844,NaN,130.09293256542256,NaN,123.1341915622665,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.08298031061436,NaN,85.08719776801864,NaN,37.66348091394069,NaN,37.55137674458192,50.051834858988514,NaN,61.544718810404774,NaN,61.58348563771909,75.47274198509538,73.802170290083,NaN,169.05673306454557
1678531159254089,NaN,1.630300697339316,NaN,13.245990096631614,NaN,1.6308010638242396,NaN,1.6475087767076662,1.6490264354869688,1.6457103722454876,NaN,NaN,3.6452459811712092,NaN,5.2988957723698,NaN,NaN,NaN,13.360327125757072,4.422945434155385,NaN,13.239370051211496,NaN,13.339366671158489,NaN,6.7819978002364785,NaN,118.03827348319426,NaN,131.60079358224607,NaN,89.36665595724753,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.07989243426144,NaN,37.441235409310586,NaN,NaN,49.98438660790209,NaN,61.36077363882178,NaN,NaN,NaN,128.35178409265234,NaN
1678531669254089,1.6302918403835907,NaN,13.111064122510522,NaN,1.6436762539485705,NaN,1.6516578942669948,NaN,NaN,NaN,1.636850857699501,1.8368149883552585,NaN,4.26167983499322,NaN,2.562395024760818,5.396209804160619,13.32873028809293,NaN,NaN,13.288852781189693,NaN,13.086789643936182,NaN,13.271308207126767,NaN,130.06709242103136,NaN,123.11481806515448,NaN,89.37795851234074,NaN,89.22167303766638,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.07665170179699,NaN,85.08088665681007,NaN,37.66348091394069,NaN,37.55137674458192,50.051834858988514,NaN,61.551962718087765,NaN,61.576246792432855,75.46637175084541,73.80854052433297,NaN,169.04344635792108
1678531671254089,NaN,1.6303112554053518,NaN,13.248382809373894,NaN,1.6308010638242396,NaN,1.647519131739514,1.649015463306471,1.6457213250659863,NaN,NaN,3.645846158486638,NaN,5.299473369043685,NaN,NaN,NaN,13.35802045397815,4.423668580124692,NaN,13.236924512279163,NaN,13.337052583359075,NaN,6.774696432657026,NaN,118.01899657581251,NaN,131.581514407713,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.0736090388481,NaN,37.441235409310586,NaN,NaN,49.98438660790209,NaN,61.36796617259837,NaN,NaN,NaN,128.33891253826658,NaN
1678532181254089,1.6302918403835907,NaN,13.114117595019236,NaN,1.643685744099331,NaN,1.651679926581047,NaN,NaN,NaN,1.6368607805053075,1.83689691326251,NaN,4.262323344011393,NaN,2.5627216780041913,5.397231419790563,13.331598807270936,NaN,NaN,13.287066260911363,NaN,13.087381770512884,NaN,13.276611303771206,NaN,130.0561301937889,NaN,123.11017928958735,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.26521214912928,NaN,89.2400585193116,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.653835995525654,NaN,37.56157461510874,50.05225280822029,NaN,61.552608802602066,NaN,61.5768931489111,75.46721100514183,73.80297949370214,NaN,169.0462376605241
1678532183254089,NaN,1.6302611641894944,NaN,13.245990096631614,NaN,1.6308238882954302,NaN,1.647522264908523,1.6489755487894033,1.6457145475206092,NaN,NaN,3.6463078333446606,NaN,5.300628562391455,NaN,NaN,NaN,13.362633797535995,4.424210939601672,NaN,13.239370051211496,NaN,13.341680758957903,NaN,6.785648484026205,NaN,117.99329403263683,NaN,131.56223523317993,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.32668652955374,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.441235409310586,NaN,NaN,49.97716918317805,NaN,61.36796617259837,NaN,NaN,NaN,128.33891253826658,NaN
1678532693254089,1.6303030766877056,NaN,13.116578360843558,NaN,1.6437237047023738,NaN,1.6516358619529425,NaN,NaN,NaN,1.6368905489227277,1.8372573828544172,NaN,4.263250752360515,NaN,2.5627216780041913,5.398495822952774,13.32701032483988,NaN,NaN,13.296536369713197,NaN,13.08985977576774,NaN,13.271886064800084,NaN,130.03479224054237,NaN,123.08252890330114,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.25776416401644,NaN,89.23894691736172,NaN,85.07665170179699,NaN,85.08088665681007,NaN,37.66348091394069,NaN,37.56130453198225,50.051834858988514,NaN,61.551962718087765,NaN,61.576246792432855,75.47274198509538,73.80854052433297,NaN,169.03015965129663
1678532695254089,NaN,1.630300697339316,NaN,13.250775522116172,NaN,1.6308216303849181,NaN,1.6475294867713617,1.649015463306471,1.6457213250659863,NaN,NaN,3.6467233407168806,NaN,5.301591223514595,NaN,NaN,NaN,13.367247141093841,4.424934085570979,NaN,13.24181559014383,NaN,13.337052583359075,NaN,6.783823142131343,NaN,117.98044276104898,NaN,131.55580884166892,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.0736090388481,NaN,37.451095680550075,NaN,NaN,49.97716918317805,NaN,61.36796617259837,NaN,NaN,NaN,128.3196052066879,NaN
1678533205254089,1.6302918403835907,NaN,13.116578360843558,NaN,1.643685744099331,NaN,1.6516468781099687,NaN,NaN,NaN,1.6368310120878875,1.8371263030028147,NaN,4.263807197369989,NaN,2.562885004625878,5.399218339045466,13.331598807270936,NaN,NaN,13.29416884251274,NaN,13.08985977576774,NaN,13.278973923256766,NaN,130.02187216834676,NaN,123.07607107093045,NaN,89.38436944452484,NaN,89.21529604072103,NaN,89.26410016930868,NaN,89.24524062745101,NaN,85.08298031061436,NaN,85.08088665681007,NaN,37.66348091394069,NaN,37.56130453198225,50.051834858988514,NaN,61.551962718087765,NaN,61.576246792432855,75.47274198509538,73.80854052433297,NaN,169.01687294467217
1678533207254089,NaN,1.6302611641894944,NaN,13.253168234858451,NaN,1.63079303729154,NaN,1.6474911986419933,1.6489755487894033,1.6457035942872482,NaN,NaN,3.647185015574903,NaN,5.302553884637738,NaN,NaN,NaN,13.364940469314915,4.425386051801796,NaN,13.246706668008496,NaN,13.341680758957903,NaN,6.776205056212864,NaN,117.96116585366721,NaN,131.53652966713585,NaN,89.36665595724753,NaN,89.24218891404695,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.07989243426144,NaN,37.451095680550075,NaN,NaN,49.97716918317805,NaN,61.36796617259837,NaN,NaN,NaN,128.31316942949502,NaN
1678533717254089,1.6302918403835907,NaN,13.121499892492205,NaN,1.643685744099331,NaN,1.6516578942669948,NaN,NaN,NaN,1.636840934893694,1.8369952231512119,NaN,4.264641864884199,NaN,2.563129994558408,5.399940855138158,13.331598807270936,NaN,NaN,13.296536369713197,NaN,13.092337781022593,NaN,13.278973923256766,NaN,130.0044488719792,NaN,123.05851559794709,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.66375572957548,NaN,37.56157461510874,50.05225280822029,NaN,61.552608802602066,NaN,61.5768931489111,75.46721100514183,73.80934985528549,NaN,169.0130202299994
1678533719254089,NaN,1.6303033980455666,NaN,13.253168234858451,NaN,1.6308136046274668,NaN,1.6474601323754636,1.6489974939775827,1.6457035942872482,NaN,NaN,3.64773902540453,NaN,5.303131481311622,NaN,NaN,NaN,13.367247141093841,4.42601880452494,NaN,13.246706668008496,NaN,13.343994846757317,NaN,6.783823142131343,NaN,117.94188894628546,NaN,131.51725049260278,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.3330495788594,NaN,89.35247936004366,NaN,85.07989243426144,NaN,37.451095680550075,NaN,NaN,49.98438660790209,NaN,61.37515870637497,NaN,NaN,NaN,128.29386209791636,NaN
1678534229254089,1.6303255492959356,NaN,13.118446663062103,NaN,1.643780645606938,NaN,1.6515917973248384,NaN,NaN,NaN,1.636850857699501,1.8370771480584636,NaN,4.265018614983222,NaN,2.5634566478017815,5.400545043459496,13.333318921610005,NaN,NaN,13.295955596659415,NaN,13.094223904482298,NaN,13.278396298967001,NaN,129.9915285415268,NaN,123.04559967503702,NaN,89.38548393795261,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.66375572957548,NaN,37.57150260095368,50.05949046211998,NaN,61.545364750122005,NaN,61.58413213889322,75.4735813667252,73.80934985528549,NaN,169.0063767438945
1678534231254089,NaN,1.6302506057254766,NaN,13.255560947600737,NaN,1.6307827536235766,NaN,1.6475015540641698,1.6489974939775827,1.645681687820526,NaN,NaN,3.64815453277675,NaN,5.3037090779855065,NaN,NaN,NaN,13.369553812872763,4.42656116400192,NaN,13.24915220694083,NaN,13.35093711015556,NaN,6.774696432657026,NaN,117.92903767469761,NaN,131.51082410109177,NaN,89.37297060418868,NaN,89.24841611059767,NaN,89.18097821882512,NaN,89.3330495788594,NaN,89.35873271749543,NaN,85.0736090388481,NaN,37.451095680550075,NaN,NaN,49.97716918317805,NaN,61.37515870637497,NaN,NaN,NaN,128.28742632072348,NaN
1678534741254089,1.6302918403835907,NaN,13.115985816211577,NaN,1.6436667637978097,NaN,1.651668910424021,NaN,NaN,NaN,1.636840934893694,1.8370607630770133,NaN,4.26576056609211,NaN,2.5636199744234682,5.401086948371855,13.33102460485147,NaN,NaN,13.295955596659415,NaN,13.094223904482298,NaN,13.285484390807232,NaN,129.97214804584817,NaN,123.02622579067194,NaN,89.37907287762164,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.24635235520466,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.66375572957548,NaN,37.57150260095368,50.05225280822029,NaN,61.552608802602066,NaN,61.5768931489111,75.46721100514183,73.80934985528549,NaN,168.99973325778956
1678534743254089,NaN,1.6302822811175304,NaN,13.255560947600737,NaN,1.6307827536235766,NaN,1.6475326203306995,1.6490304117598515,1.645681687820526,NaN,NaN,3.648708542606377,NaN,5.304479206884021,NaN,NaN,NaN,13.374167156430605,4.427103523478901,NaN,13.251597745873163,NaN,13.348623022356145,NaN,6.778347116446753,NaN,117.91618640310976,NaN,131.4915449265587,NaN,89.36665595724753,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.35873271749543,NaN,85.07989243426144,NaN,37.46095595178957,NaN,NaN,49.97716918317805,NaN,61.37515870637497,NaN,NaN,NaN,128.28099054353058,NaN
1678535253254089,1.6303069815903852,NaN,13.12090750991263,NaN,1.6436678790139765,NaN,1.6516047402319538,NaN,NaN,NaN,1.6368428761893268,1.8370888438821324,NaN,4.266131541646556,NaN,2.5636641170889676,5.401267583342642,13.333318921610005,NaN,NaN,13.298323201815988,NaN,13.094223904482298,NaN,13.283121693527155,NaN,129.95922771539574,NaN,123.01330986776188,NaN,89.38548393795261,NaN,89.22278443601064,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.66375572957548,NaN,37.57150260095368,50.05949046211998,NaN,61.552608802602066,NaN,61.5768931489111,75.46721100514183,73.80934985528549,NaN,168.98644628557966
