Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727331984254089,1.635199050379626,NaN,12.80419138905532,NaN,1.647882941339732,NaN,1.6561456686010867,NaN,NaN,NaN,1.6415783555569474,1.8301363944884343,NaN,4.133822486692322,NaN,2.5250785828076414,5.2035688340705875,12.98997536925469,NaN,NaN,12.960196102712018,NaN,12.779966672603583,NaN,12.949691286208003,NaN,130.46705279892097,NaN,123.6627662907027,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.52240128272291,50.19784762191942,NaN,61.56114539121207,NaN,61.592664498172496,75.09302325473512,73.4478434871328,NaN,168.92558931809324
1727331986254089,NaN,1.6352101980460256,NaN,12.92297505585925,NaN,1.6355519393409752,NaN,1.6516820283644695,1.6529637446311494,1.650250607907316,NaN,NaN,3.5363063821657006,NaN,5.109202774631148,NaN,NaN,NaN,13.024137775716923,4.2955757182230965,NaN,12.917436169069795,NaN,13.011347383772403,NaN,6.856836817925883,NaN,118.26145739502448,NaN,131.9265527963523,NaN,88.90458701265732,NaN,88.76782509961029,NaN,88.69493201136397,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.411389973264846,NaN,NaN,50.128318850557115,NaN,61.38171019946165,NaN,NaN,NaN,127.45531551353658,NaN
1727332496254089,1.635210287537304,NaN,12.80419138905532,NaN,1.6479209048264425,NaN,1.6561787195826838,NaN,NaN,NaN,1.6415783555569474,1.8302674842974853,NaN,4.135256519719997,NaN,2.5254052608651474,5.205579617307293,12.993955963869029,NaN,NaN,12.962250387851897,NaN,12.782116623422375,NaN,12.95378958067162,NaN,130.46705279892097,NaN,123.66922451034193,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.53232966548089,50.19784762191942,NaN,61.56114539121207,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,168.93887682150577
1727332498254089,NaN,1.6352284278318248,NaN,12.92713203251437,NaN,1.6355700690925061,NaN,1.651702003932523,1.653009240456046,1.6502582032273128,NaN,NaN,3.5374605316991574,NaN,5.111184814318718,NaN,NaN,NaN,13.028750968939331,4.297293133932799,NaN,12.917436169069795,NaN,13.01597540855246,NaN,6.852865711489072,NaN,118.25503188706318,NaN,131.9265527963523,NaN,88.91090153397384,NaN,88.77405217227614,NaN,88.68863407326654,NaN,88.86108489721474,NaN,88.88237843022218,NaN,84.48824136699021,NaN,37.411389973264846,NaN,NaN,50.128318850557115,NaN,61.3745178087745,NaN,NaN,NaN,127.46175116269507,NaN
1727333008254089,1.635210287537304,NaN,12.806324983043964,NaN,1.6479398865697978,NaN,1.6561456686010867,NaN,NaN,NaN,1.6415485848781768,1.8303821878804052,NaN,4.136690552747672,NaN,2.5258136084370304,5.207590400543999,13.000057872477774,NaN,NaN,12.964304672991776,NaN,12.788566475878751,NaN,12.957887875135238,NaN,130.45413195192393,NaN,123.65630807106345,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.52240128272291,50.19784762191942,NaN,61.56114539121207,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,168.94552057321204
1727333010254089,NaN,1.6352284278318248,NaN,12.93128900916949,NaN,1.635559786199762,NaN,1.6517138753471519,1.652984143160504,1.6502707901371454,NaN,NaN,3.5386146812326142,NaN,5.113332023980252,NaN,NaN,NaN,13.035670758772943,4.298739378740969,NaN,12.925923941523564,NaN,13.018289420942489,NaN,6.8583414725802285,NaN,118.24860637910193,NaN,131.9265527963523,NaN,88.91090153397384,NaN,88.78027924494201,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.47567482616932,NaN,37.411389973264846,NaN,NaN,50.128318850557115,NaN,61.38171019946165,NaN,NaN,NaN,127.46175116269507,NaN
1727333520254089,1.635221524694982,NaN,12.814859358998543,NaN,1.6479019230830874,NaN,1.6561566855949523,NaN,NaN,NaN,1.6415386613185867,1.8305132776894562,NaN,4.138124585775347,NaN,2.5261402864945364,5.2097558594142965,13.00464665709082,NaN,NaN,12.970467528411413,NaN,12.792866377516335,NaN,12.959937022367047,NaN,130.4496373568411,NaN,123.66459653917498,NaN,88.92079221500853,NaN,88.74142837703336,NaN,88.78697344946227,NaN,88.77132759172582,NaN,84.49215809060303,NaN,84.49170906938848,NaN,37.62489892665694,NaN,37.53259918559654,50.19826851501148,NaN,61.56179169803376,NaN,61.60055064570723,75.09385509612332,73.44864565628534,NaN,168.94831008567257
1727333522254089,NaN,1.635207312495657,NaN,12.933367497497049,NaN,1.6355495033070175,NaN,1.6517138753471519,1.652984143160504,1.6502582032273128,NaN,NaN,3.5397688307660706,NaN,5.115974743563679,NaN,NaN,NaN,13.037977355384147,4.30036640415016,NaN,12.928045884637008,NaN,13.022917445722547,NaN,6.8583414725802285,NaN,118.25503188706318,NaN,131.9265527963523,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.47567482616932,NaN,37.411389973264846,NaN,NaN,50.128318850557115,NaN,61.38171019946165,NaN,NaN,NaN,127.46818681185356,NaN
1727334032254089,1.63517657606427,NaN,12.816992952987187,NaN,1.6478734504680543,NaN,1.6561346516072208,NaN,NaN,NaN,1.6415386613185867,1.8306443674985071,NaN,4.139634094225531,NaN,2.5265486340664194,5.21161196701741,13.009235441703863,NaN,NaN,12.972521813551293,NaN,12.792866377516335,NaN,12.964035316830664,NaN,130.44767152842542,NaN,123.6627662907027,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.79220734801542,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.53232966548089,50.19784762191942,NaN,61.56838973330363,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,168.96545182833086
1727334034254089,NaN,1.6351967548275732,NaN,12.937524474152172,NaN,1.6355495033070175,NaN,1.651702003932523,1.652996691808275,1.6502456163174801,NaN,NaN,3.541061478243542,NaN,5.11762644330332,NaN,NaN,NaN,13.044897145217758,4.301812648958331,NaN,12.930167827750452,NaN,13.025231458112575,NaN,6.856516218883177,NaN,118.24860637910193,NaN,131.9265527963523,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.47567482616932,NaN,37.411389973264846,NaN,NaN,50.1211015694177,NaN,61.3745178087745,NaN,NaN,NaN,127.46818681185356,NaN
1727334544254089,1.6351878132219482,NaN,12.821260140964474,NaN,1.6479209048264425,NaN,1.6561126176194894,NaN,NaN,NaN,1.6415386613185867,1.8307426848552957,NaN,4.141068127253206,NaN,2.526956981638302,5.213622750254115,13.016118618623429,NaN,NaN,12.97868466897093,NaN,12.799316229972712,NaN,12.97018275852609,NaN,130.44121110492688,NaN,123.6627662907027,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.53232966548089,50.19060967866403,NaN,61.56114539121207,NaN,61.599903777563725,75.08665263846972,73.44147287086741,NaN,168.9588080766246
1727334546254089,NaN,1.6351861971594892,NaN,12.94168145080729,NaN,1.6355392204142731,NaN,1.651702003932523,1.652984143160504,1.6502456163174801,NaN,NaN,3.542261793758337,NaN,5.1201039929127825,NaN,NaN,NaN,13.049510338440168,4.3032588937665,NaN,12.93653365709078,NaN,13.03448750767269,NaN,6.852545319805185,NaN,118.2404679818359,NaN,131.9245661224444,NaN,88.909801734222,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88127935301515,NaN,84.48094636342078,NaN,37.41112536146626,NaN,NaN,50.12790261529296,NaN,61.381069184277166,NaN,NaN,NaN,127.46629108190965,NaN
1727335056254089,1.6351541017489142,NaN,12.825527328941762,NaN,1.6478639595963767,NaN,1.6561236346133552,NaN,NaN,NaN,1.6415287377589964,1.8309557057950034,NaN,4.1425776357033905,NaN,2.5273653292101845,5.21563353349082,13.018413010929951,NaN,NaN,12.98484752439057,NaN,12.801466180791504,NaN,12.972231905757898,NaN,130.44317680419869,NaN,123.65813819043589,NaN,88.92079221500853,NaN,88.74142837703336,NaN,88.78697344946227,NaN,88.76503337839134,NaN,84.48582897574997,NaN,84.4853974535433,NaN,37.634819255593364,NaN,37.53259918559654,50.19103042706956,NaN,61.56179169803376,NaN,61.593311221602775,75.08748435250929,73.44864565628534,NaN,168.97488562373218
1727335058254089,NaN,1.6351967548275732,NaN,12.945838427462409,NaN,1.635528937521529,NaN,1.6517138753471519,1.653021789103817,1.6502330294076475,NaN,NaN,3.5435544412358086,NaN,5.122251202574317,NaN,NaN,NaN,13.056430128273782,4.304795528875181,NaN,12.940777543317667,NaN,13.036801520062719,NaN,6.865321478359537,NaN,118.24218087114063,NaN,131.92012653268893,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.48195809657976,NaN,37.411389973264846,NaN,NaN,50.1211015694177,NaN,61.3745178087745,NaN,NaN,NaN,127.48105811017052,NaN
1727335568254089,1.6351837227924146,NaN,12.82766092293041,NaN,1.647919628034028,NaN,1.6561656024599787,NaN,NaN,NaN,1.6415266184162347,1.8310261704882627,NaN,4.1437852424635375,NaN,2.527567562767434,5.217644316727526,13.025296187849516,NaN,NaN,12.98484752439057,NaN,12.807916033247878,NaN,12.976330200221515,NaN,130.44121110492688,NaN,123.65630807106345,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.6345450019069,NaN,37.53232966548089,50.19060967866403,NaN,61.55390104912051,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,168.97873933174338
1727335570254089,NaN,1.6351468496498098,NaN,12.952073892445087,NaN,1.6355108062196182,NaN,1.651670156502369,1.6530013919934579,1.650238020523043,NaN,NaN,3.544570092825251,NaN,5.124068072287922,NaN,NaN,NaN,13.058736724884987,4.306151383382841,NaN,12.947143372657997,NaN,13.043743557232805,NaN,6.852865711489072,NaN,118.2276172215685,NaN,131.91813998662366,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.69383672867656,NaN,88.85998590791682,NaN,88.88753246166124,NaN,84.47466321800826,NaN,37.41112536146626,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,127.47916212416803,NaN
1727336080254089,1.6351612493306542,NaN,12.831928110907693,NaN,1.6479101375228224,NaN,1.6561215361582586,NaN,NaN,NaN,1.6415365415989187,1.8311736409221677,NaN,4.144992849223685,NaN,2.52781256200491,5.219809775597824,13.027590580156042,NaN,NaN,12.988956094670328,NaN,12.81006598406667,NaN,12.980428494685134,NaN,130.43475068142837,NaN,123.64984985142422,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.644465132539864,NaN,37.53232966548089,50.19784762191942,NaN,61.56114539121207,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,168.97873933174338
1727336082254089,NaN,1.635125733517738,NaN,12.954152380772648,NaN,1.635500522939279,NaN,1.6516582846402688,1.6530390393557661,1.6502128457544964,NaN,NaN,3.545539578433354,NaN,5.126545621897384,NaN,NaN,NaN,13.061043321496191,4.307688018491522,NaN,12.947143372657997,NaN,13.050685594402891,NaN,6.858020816328478,NaN,118.23404260170221,NaN,131.91813998662366,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.70013454148427,NaN,88.85998590791682,NaN,88.88127935301515,NaN,84.47466321800826,NaN,37.41112536146626,NaN,NaN,50.12790261529296,NaN,61.37387693667376,NaN,NaN,NaN,127.49203316642638,NaN
1727336592254089,1.6351724860615344,NaN,12.838328892873628,NaN,1.6478247229219734,NaN,1.6561215361582586,NaN,NaN,NaN,1.6415166952335505,1.8313374969598397,NaN,4.14650235767387,NaN,2.528220894067371,5.222129910101715,13.029884972462563,NaN,NaN,12.99306466495009,NaN,12.816515836523045,NaN,12.98452678914875,NaN,130.42829025792986,NaN,123.64339163178501,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.6345450019069,NaN,37.53232966548089,50.19784762191942,NaN,61.55390104912051,NaN,61.599903777563725,75.09302325473512,73.44147287086741,NaN,168.98538308344965
1727336594254089,NaN,1.635136291583774,NaN,12.958309357427767,NaN,1.6354799563786004,NaN,1.6516820283644695,1.6530264902349967,1.6502254331387696,NaN,NaN,3.5467860599294876,NaN,5.128362491610989,NaN,NaN,NaN,13.063349918107395,4.309224653600203,NaN,12.951387258884884,NaN,13.05299960679292,NaN,6.856195650820715,NaN,118.22590465605897,NaN,131.91615351959655,NaN,88.89607343806304,NaN,88.77185830228107,NaN,88.69903917708987,NaN,88.86524963190224,NaN,88.88018031953682,NaN,84.4736516500958,NaN,37.420720442973085,NaN,NaN,50.12026940260215,NaN,61.387620299121934,NaN,NaN,NaN,127.49013699981055,NaN
1727337104254089,1.635131627433558,NaN,12.84472967483956,NaN,1.6478165052379885,NaN,1.6561016006256237,NaN,NaN,NaN,1.641508890639816,1.8314636788050764,NaN,4.148087341546563,NaN,2.528590371925833,5.2242953689720135,13.036768149382128,NaN,NaN,12.997173235229845,NaN,12.820815738160631,NaN,12.990674230844176,NaN,130.43475068142837,NaN,123.64339163178501,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.47806931251395,NaN,37.6345450019069,NaN,37.53232966548089,50.18337173540865,NaN,61.56838973330363,NaN,61.592664498172496,75.09302325473512,73.4478434871328,NaN,168.9920268351559
1727337106254089,NaN,1.635125733517738,NaN,12.96402618247288,NaN,1.6354902396589397,NaN,1.6516582846402688,1.6530264902349967,1.650200258370223,NaN,NaN,3.5480172560717,NaN,5.130894319197949,NaN,NaN,NaN,13.06968648161283,4.310586629174291,NaN,12.957238749019133,NaN,13.054733871830589,NaN,6.848894988789657,NaN,118.21947940374775,NaN,131.90330150363005,NaN,88.90870197822761,NaN,88.77185830228107,NaN,88.69903917708987,NaN,88.85888696234409,NaN,88.88643330378751,NaN,84.4736516500958,NaN,37.420720442973085,NaN,NaN,50.127486396589454,NaN,61.38042819459659,NaN,NaN,NaN,127.49657239291551,NaN
1727337616254089,1.635109153118202,NaN,12.848996862816847,NaN,1.6478070143663108,NaN,1.6561236346133552,NaN,NaN,NaN,1.6414791199610455,1.83162754106639,NaN,4.14937042372922,NaN,2.5289987194977157,5.2263061522087195,13.041356933995173,NaN,NaN,13.004149761865754,NaN,12.825115639798215,NaN,12.990674230844176,NaN,130.42829025792986,NaN,123.63693341214575,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.47806931251395,NaN,37.6345450019069,NaN,37.53232966548089,50.19060967866403,NaN,61.56114539121207,NaN,61.592664498172496,75.09302325473512,73.4478434871328,NaN,168.9986705868622
1727337618254089,NaN,1.635136291583774,NaN,12.966104738534531,NaN,1.6354902396589397,NaN,1.6516464127781685,1.6530264902349967,1.6502254331387696,NaN,NaN,3.5492637781883607,NaN,5.133206774189623,NaN,NaN,NaN,13.074299825170677,4.312304100851396,NaN,12.95936076128278,NaN,13.059362047429417,NaN,6.852224959080009,NaN,118.22119184143476,NaN,131.90528771498214,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,127.51133972981393,NaN
1727338128254089,1.6351203902758802,NaN,12.85113045680549,NaN,1.6478449778530215,NaN,1.6560795666378922,NaN,NaN,NaN,1.6414791199610455,1.8317750171015725,NaN,4.151030883024422,NaN,2.5294070670695987,5.228316935445425,13.04594571860822,NaN,NaN,13.008885128101399,NaN,12.831565492254589,NaN,13.00137395230979,NaN,130.42829025792986,NaN,123.63693341214575,NaN,88.91968694375008,NaN,88.74670391352386,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.644465132539864,NaN,37.53232966548089,50.19060967866403,NaN,61.56114539121207,NaN,61.592664498172496,75.09302325473512,73.44147287086741,NaN,169.00531433856844
1727338130254089,NaN,1.6351046173856663,NaN,12.968183294596182,NaN,1.6354799563786004,NaN,1.6516582846402688,1.6530390393557661,1.6502128457544964,NaN,NaN,3.5503717978476144,NaN,5.135519229181297,NaN,NaN,NaN,13.081219840507444,4.313569606297683,NaN,12.965726798073716,NaN,13.068618398627072,NaN,6.855875113734005,NaN,118.21476646130107,NaN,131.9117138508029,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88127935301515,NaN,84.47466321800826,NaN,37.41112536146626,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,127.51777525094309,NaN
1727338640254089,1.6350979159605241,NaN,12.85539764478278,NaN,1.6478070143663108,NaN,1.6561016006256237,NaN,NaN,NaN,1.6414791199610455,1.8319061069106237,NaN,4.152464916052097,NaN,2.529733745127105,5.230173043048538,13.052828895527785,NaN,NaN,13.015988177454863,NaN,12.83371544307338,NaN,13.006099502469226,NaN,130.43475068142837,NaN,123.63047519250652,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.54225804823887,50.19060967866403,NaN,61.56114539121207,NaN,61.599903777563725,75.08665263846972,73.44147287086741,NaN,169.00531433856844
1727338642254089,NaN,1.6351046173856663,NaN,12.974418962781135,NaN,1.635459389817922,NaN,1.6516464127781685,1.6530390393557661,1.6501750836016766,NaN,NaN,3.5516183199642746,NaN,5.137666508816424,NaN,NaN,NaN,13.08352651228637,4.315377471220951,NaN,12.967848810337362,NaN,13.070932486426486,NaN,6.854050036407006,NaN,118.20834108116733,NaN,131.90528771498214,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.70013454148427,NaN,88.85998590791682,NaN,88.88753246166124,NaN,84.47466321800826,NaN,37.41112536146626,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,127.53708181433062,NaN
1727339152254089,1.635109153118202,NaN,12.85966483276007,NaN,1.6478070143663108,NaN,1.6561016006256237,NaN,NaN,NaN,1.6414791199610455,1.8320535829458062,NaN,4.153974424502281,NaN,2.5302237622133643,5.232647853186021,13.055123287834304,NaN,NaN,13.015988177454863,NaN,12.835865393892172,NaN,13.008462277548944,NaN,130.42829025792986,NaN,123.61755875322805,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.53232966548089,50.19060967866403,NaN,61.56114539121207,NaN,61.592664498172496,75.08665263846972,73.4478434871328,NaN,169.00531433856844
1727339154254089,NaN,1.6350835012535945,NaN,12.980654630966088,NaN,1.635459389817922,NaN,1.651634540916068,1.6530264902349967,1.65018767098595,NaN,NaN,3.5529571770525394,NaN,5.1398137884515505,NaN,NaN,NaN,13.088139855844211,4.316914156405729,NaN,12.969970822601008,NaN,13.0732465742259,NaN,6.8503998817530105,NaN,118.20834108116733,NaN,131.90528771498214,NaN,88.9034873385251,NaN,88.77918216424237,NaN,88.69383672867656,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.48094636342078,NaN,37.42098524038987,NaN,NaN,50.12068547773246,NaN,61.381069184277166,NaN,NaN,NaN,127.53708181433062,NaN
1727339664254089,1.6350754416451683,NaN,12.85966483276007,NaN,1.647854468724699,NaN,1.6560905836317579,NaN,NaN,NaN,1.6414791199610455,1.8321519003025943,NaN,4.155483932952466,NaN,2.530795448814,5.2346586364227266,13.062006464753877,NaN,NaN,13.02309122680833,NaN,12.842315246348546,NaN,13.01318782770838,NaN,130.43025569891387,NaN,123.61292974926235,NaN,88.9272036598109,NaN,88.74142837703336,NaN,88.78063693754292,NaN,88.76503337839134,NaN,84.47949986089691,NaN,84.47908583769814,NaN,37.644739584529795,NaN,37.53259918559654,50.19103042706956,NaN,61.56179169803376,NaN,61.593311221602775,75.09385509612332,73.44864565628534,NaN,169.00810504630667
1727339666254089,NaN,1.6350835012535945,NaN,12.98481174308939,NaN,1.6354491065375827,NaN,1.651634540916068,1.653064137597305,1.650200258370223,NaN,NaN,3.5542960341408047,NaN,5.141961068086677,NaN,NaN,NaN,13.097366542959902,4.3187220213289965,NaN,12.980580883919238,NaN,13.07556066202531,NaN,6.854370485312948,NaN,118.18906494076619,NaN,131.8988615791614,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.69383672867656,NaN,88.86634870405243,NaN,88.88127935301515,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,50.12790261529296,NaN,61.381069184277166,NaN,NaN,NaN,127.55638837771816,NaN
1727340176254089,1.6350754416451683,NaN,12.868199208714646,NaN,1.6479209048264425,NaN,1.6560685496440266,NaN,NaN,NaN,1.641459272841865,1.8322502176593827,NaN,4.1570689168251596,NaN,2.5312854659002597,5.23651474402584,13.064300857060394,NaN,NaN,13.025458909926154,NaN,12.844465197167342,NaN,13.015550602788098,NaN,130.42182983443135,NaN,123.61110053358883,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.76393120534512,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.6345450019069,NaN,37.53232966548089,50.19060967866403,NaN,61.56114539121207,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,169.018601841981
1727340178254089,NaN,1.6350729431875584,NaN,12.9874081940136,NaN,1.6354491065375827,NaN,1.6516464127781685,1.653064137597305,1.650200258370223,NaN,NaN,3.5556037623650965,NaN,5.144218809111548,NaN,NaN,NaN,13.102562060497862,4.320161879961988,NaN,12.98109446247309,NaN,13.08539578025332,NaN,6.847069823281892,NaN,118.19077680745045,NaN,131.90084774169893,NaN,88.90458701265732,NaN,88.77405217227614,NaN,88.70122994946139,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.47567482616932,NaN,37.4212500483425,NaN,NaN,50.1211015694177,NaN,61.38171019946165,NaN,NaN,NaN,127.57115719838933,NaN
1727340688254089,1.6350866788028462,NaN,12.870332802703292,NaN,1.647911413954765,NaN,1.6560795666378922,NaN,NaN,NaN,1.6414394257226848,1.8323321487900395,NaN,4.158502949852834,NaN,2.5316121439577657,5.238061500361767,13.066595249366916,NaN,NaN,13.03256195927962,NaN,12.848765098804925,NaN,13.01791337786782,NaN,130.42829025792986,NaN,123.59818409431037,NaN,88.91968694375008,NaN,88.74032653415753,NaN,88.78587096276044,NaN,88.77022529286077,NaN,84.47848330075131,NaN,84.4843808021924,NaN,37.644465132539864,NaN,37.53232966548089,50.19060967866403,NaN,61.56114539121207,NaN,61.599903777563725,75.09302325473512,73.4478434871328,NaN,169.02524559368723
1727340690254089,NaN,1.6350729431875584,NaN,12.99156517066872,NaN,1.6354388232572434,NaN,1.6516464127781685,1.653064137597305,1.6502128457544964,NaN,NaN,3.556896409842568,NaN,5.145870508851189,NaN,NaN,NaN,13.102562060497862,4.32178890537118,NaN,12.983216405586534,NaN,13.08539578025332,NaN,6.852545319805185,NaN,118.18906494076619,NaN,131.8988615791614,NaN,88.9034873385251,NaN,88.77295521545645,NaN,88.70013454148427,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.48094636342078,NaN,37.41112536146626,NaN,NaN,50.11346834017195,NaN,61.381069184277166,NaN,NaN,NaN,127.5756949411057,NaN
1727341200254089,1.6350866788028462,NaN,12.872466396691934,NaN,1.6478354869813439,NaN,1.6560685496440266,NaN,NaN,NaN,1.6414295021630947,1.8323976936945652,NaN,4.159635081190473,NaN,2.5320204915296487,5.239762932331287,13.073478426286481,NaN,NaN,13.034929642397442,NaN,12.853065000442507,NaN,13.01791337786782,NaN,130.43475068142837,NaN,123.59818409431037,NaN,88.92609826039019,NaN,88.74032653415753,NaN,88.77953457750546,NaN,88.77022529286077,NaN,84.48481228908786,NaN,84.4843808021924,NaN,37.644465132539864,NaN,37.54225804823887,50.19060967866403,NaN,61.56114539121207,NaN,61.592664498172496,75.09302325473512,73.4478434871328,NaN,169.018601841981
1727341202254089,NaN,1.6350623851215225,NaN,12.99364365899628,NaN,1.635418256696565,NaN,1.6516464127781685,1.653064137597305,1.650200258370223,NaN,NaN,3.5580505593760243,NaN,5.147687378564795,NaN,NaN,NaN,13.109481850331473,4.32314475987884,NaN,12.98746029181342,NaN,13.092337817423406,NaN,6.85072015429742,NaN,118.18263956063247,NaN,131.90528771498214,NaN,88.9034873385251,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.85998590791682,NaN,88.88753246166124,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,50.12790261529296,NaN,61.388261431880565,NaN,NaN,NaN,127.58213046223489,NaN
1727341712254089,1.6350642044874901,NaN,12.874599990680577,NaN,1.6477975234946332,NaN,1.6560685496440266,NaN,NaN,NaN,1.641449349282275,1.8325287835036161,NaN,4.161220065063166,NaN,2.5324288391015313,5.2416190399344,13.073478426286481,NaN,NaN,13.037297325515263,NaN,12.853065000442507,NaN,13.025001703106975,NaN,130.42632489552108,NaN,123.58343902886622,NaN,88.9185817166786,NaN,88.73922473533165,NaN,88.7784322615386,NaN,88.76912303806387,NaN,84.47746678124616,NaN,84.4833641914856,NaN,37.6441906915221,NaN,37.541988340437726,50.190188947079356,NaN,61.56049911022871,NaN,61.592017800597205,75.09219144660258,73.44704135004972,NaN,169.02245459910716
