Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742174645254089,NaN,1.6466234674308708,NaN,12.839312818773822,NaN,1.657827638890336,NaN,1.6646342299159949,1.6660650267144559,1.6878113625786337,NaN,NaN,3.5990784953689734,NaN,5.084314868651358,NaN,NaN,NaN,15.867198972034588,4.391036618259708,NaN,16.11823472830299,NaN,12.98301179894986,NaN,7.235830076435706,NaN,119.8357068455368,NaN,133.76162611922769,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.56915117450721,NaN,NaN,49.96232138435054,NaN,61.41767215289741,NaN,NaN,NaN,127.61620674249873,NaN
1742175155254089,1.6465710539497531,NaN,12.712446847543621,NaN,1.6605268447007773,NaN,1.69759159952394,NaN,NaN,NaN,1.6532422227801342,1.8336594331066816,NaN,4.20680722025873,NaN,2.5780004281236506,5.177428651993416,16.039956612734038,NaN,NaN,15.777791723601467,NaN,12.691818689033116,NaN,12.90665919434002,NaN,132.22428799051747,NaN,125.65189793958679,NaN,89.29154330887629,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.122694193737,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.783346961401406,NaN,37.68125540685063,50.031374927045505,NaN,61.61185578585299,NaN,61.650578733302275,75.43066591680055,73.76637430040208,NaN,170.26098341105325
1742175157254089,NaN,1.646612909364835,NaN,12.843469930897127,NaN,1.6578158756339874,NaN,1.6646223580538944,1.6660524775936865,1.6878365373471802,NaN,NaN,3.5996325051986,NaN,5.084975570077551,NaN,NaN,NaN,15.867198972034588,4.391578977736688,NaN,16.11823472830299,NaN,12.98301179894986,NaN,7.232179745420177,NaN,119.8357068455368,NaN,133.76162611922769,NaN,89.27082924901549,NaN,89.13522238689595,NaN,89.05391448291702,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.56915117450721,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.61620674249873,NaN
1742175667254089,1.6465598167920752,NaN,12.712446847543621,NaN,1.660505432836303,NaN,1.6975805825300743,NaN,NaN,NaN,1.6532308377568177,1.8337085917850757,NaN,4.207335548216294,NaN,2.5782454366667804,5.178356705794972,16.047500964610894,NaN,NaN,15.777791723601467,NaN,12.691818689033116,NaN,12.91075748880364,NaN,132.22428799051747,NaN,125.66481437886527,NaN,89.29154330887629,NaN,89.0974597786713,NaN,89.14704492229419,NaN,89.122694193737,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.783346961401406,NaN,37.691183789608615,50.031374927045505,NaN,61.61185578585299,NaN,61.643339453911054,75.43066591680055,73.76637430040208,NaN,170.25433965934698
1742175669254089,NaN,1.646602351298799,NaN,12.843469930897127,NaN,1.657827638890336,NaN,1.6646104861917939,1.6660650267144559,1.6878113625786337,NaN,NaN,3.6000480125708205,NaN,5.085966622216841,NaN,NaN,NaN,15.87053705275812,4.392030943967505,NaN,16.114226358748827,NaN,12.98301179894986,NaN,7.234004910927942,NaN,119.84855786145935,NaN,133.7681380061588,NaN,89.27714377033202,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.68930602012432,NaN,37.579011249584866,NaN,NaN,49.96232138435054,NaN,61.41767215289741,NaN,NaN,NaN,127.6290780408157,NaN
1742176179254089,1.6465710539497531,NaN,12.714580441532265,NaN,1.660505432836303,NaN,1.6976026165178058,NaN,NaN,NaN,1.6532194527335011,1.8337413642373386,NaN,4.207863876173859,NaN,2.578327106181157,5.179284759596528,16.047500964610894,NaN,NaN,15.78464609068862,NaN,12.6961185906707,NaN,12.91075748880364,NaN,132.22428799051747,NaN,125.6712725985045,NaN,89.29154330887629,NaN,89.0974597786713,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.79326709203438,NaN,37.691183789608615,50.031374927045505,NaN,61.61185578585299,NaN,61.650578733302275,75.43066591680055,73.76637430040208,NaN,170.26098341105325
1742176181254089,NaN,1.646591793232763,NaN,12.845548486958778,NaN,1.6578158756339874,NaN,1.6646223580538944,1.666090124955995,1.6878239499629069,NaN,NaN,3.6005096874288425,NaN,5.086792498999581,NaN,NaN,NaN,15.87721321420517,4.3928444831829765,NaN,16.11823472830299,NaN,12.98301179894986,NaN,7.23765524194347,NaN,119.84855786145935,NaN,133.7681380061588,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.05391448291702,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.579011249584866,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.62264239165721,NaN
1742176691254089,1.6465598167920752,NaN,12.716714035520909,NaN,1.660505432836303,NaN,1.6976026165178058,NaN,NaN,NaN,1.6532080677101848,1.8337741366896012,NaN,4.208618630398951,NaN,2.5784087756955336,5.179748786497306,16.047500964610894,NaN,NaN,15.78464609068862,NaN,12.6961185906707,NaN,12.912806636035445,NaN,132.22428799051747,NaN,125.66481437886527,NaN,89.29795462551638,NaN,89.10383715803762,NaN,89.14070853703919,NaN,89.12898828125265,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.783346961401406,NaN,37.691183789608615,50.031374927045505,NaN,61.61185578585299,NaN,61.650578733302275,75.43703653306594,73.77274491666746,NaN,170.26762716275954
1742176693254089,NaN,1.6465739910972943,NaN,12.84762704302043,NaN,1.6577960573693526,NaN,1.6645909964508239,1.6660325709010353,1.6878051825235936,NaN,NaN,3.600971362286865,NaN,5.08778355113887,NaN,NaN,NaN,15.87721321420517,4.39320605616763,NaN,16.11823472830299,NaN,12.985016992929998,NaN,7.232179745420177,NaN,119.84855786145935,NaN,133.76162611922769,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.05391448291702,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.58887132466251,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.6290780408157,NaN
1742177203254089,1.6465485796343973,NaN,12.716187592562635,NaN,1.6604840209718286,NaN,1.69759159952394,NaN,NaN,NaN,1.6532080677101848,1.8338232953679954,NaN,4.208998980002452,NaN,2.578572114724287,5.180414302247837,16.04667592533985,NaN,NaN,15.783903504159488,NaN,12.697742381239054,NaN,12.914344036276804,NaN,132.2392104387899,NaN,125.67314299702792,NaN,89.2990674583477,NaN,89.10494626749264,NaN,89.14815462886526,NaN,89.13009775179164,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.79354451857621,NaN,37.701385066445404,50.03903058028946,NaN,61.61250310637572,NaN,61.6512266144384,75.43150450766727,73.76718283698716,NaN,170.2637992196225
1742177205254089,NaN,1.6465495609686194,NaN,12.845548486958778,NaN,1.657804112377639,NaN,1.6646104861917939,1.6660775758352253,1.6878239499629069,NaN,NaN,3.601525372116492,NaN,5.088444252565063,NaN,NaN,NaN,15.87721321420517,4.3939292021369365,NaN,16.12625146741131,NaN,12.987022186910139,NaN,7.230354579912413,NaN,119.84213235349807,NaN,133.76162611922769,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.579011249584866,NaN,NaN,49.95510410321113,NaN,61.41047976221026,NaN,NaN,NaN,127.63551368997418,NaN
1742177715254089,1.6465485796343973,NaN,12.716187592562635,NaN,1.6605268447007773,NaN,1.69759159952394,NaN,NaN,NaN,1.6531852976635517,1.8338724540463893,NaN,4.209527325357539,NaN,2.578817123267416,5.1814970673366165,16.054220525647686,NaN,NaN,15.780476207760815,NaN,12.699892402854436,NaN,12.914344036276804,NaN,132.24567099143235,NaN,125.67314299702792,NaN,89.2990674583477,NaN,89.10494626749264,NaN,89.14815462886526,NaN,89.13009775179164,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.80346484751264,NaN,37.691456485219,50.03903058028946,NaN,61.60525861946972,NaN,61.6512266144384,75.4378752512813,73.7735535806012,NaN,170.2704431041374
1742177717254089,NaN,1.646563432633276,NaN,12.84762704302043,NaN,1.6577607662700735,NaN,1.6645791241412184,1.6660200213072318,1.687792594664844,NaN,NaN,3.601940879488712,NaN,5.0892701293478035,NaN,NaN,NaN,15.873875133481642,4.394200381875427,NaN,16.12224309785715,NaN,12.98902738089028,NaN,7.23765524194347,NaN,119.84855786145935,NaN,133.7681380061588,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.58887132466251,NaN,NaN,49.96232138435054,NaN,61.41767215289741,NaN,NaN,NaN,127.6290780408157,NaN
1742178227254089,1.6465373424767191,NaN,12.72045492105586,NaN,1.660398373513931,NaN,1.69759159952394,NaN,NaN,NaN,1.6532080677101848,1.8339052264986522,NaN,4.209980192804756,NaN,2.578817123267416,5.182115790244491,16.054220525647686,NaN,NaN,15.787330800558161,NaN,12.699892402854436,NaN,12.9163932509858,NaN,132.24567099143235,NaN,125.67314299702792,NaN,89.29265601354533,NaN,89.10494626749264,NaN,89.14815462886526,NaN,89.13009775179164,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.80346484751264,NaN,37.701385066445404,50.03903058028946,NaN,61.60525861946972,NaN,61.6512266144384,75.43150450766727,73.7735535806012,NaN,170.2637992196225
1742178229254089,NaN,1.6465423157052403,NaN,12.851784155143728,NaN,1.6577607662700735,NaN,1.6645791241412184,1.6660827692762494,1.6877800068060944,NaN,NaN,3.6022640518893274,NaN,5.090261181487093,NaN,NaN,NaN,15.880551294928697,4.394742741352407,NaN,16.12625146741131,NaN,12.98902738089028,NaN,7.234004910927942,NaN,119.84855786145935,NaN,133.7681380061588,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.58887132466251,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.63551368997418,NaN
1742178739254089,1.6465148681613633,NaN,12.720981223498196,NaN,1.660451903175117,NaN,1.69759159952394,NaN,NaN,NaN,1.6531966826868683,1.8339707714031779,NaN,4.210505515961682,NaN,2.5789804622961694,5.182996974802754,16.058817492426183,NaN,NaN,15.788073274232197,NaN,12.69826854148949,NaN,12.918954077730874,NaN,132.24567099143235,NaN,125.67960134576698,NaN,89.2990674583477,NaN,89.10494626749264,NaN,89.15449114078461,NaN,89.13009775179164,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.80346484751264,NaN,37.701385066445404,50.031792492347556,NaN,61.61250310637572,NaN,61.643987190333945,75.4378752512813,73.7735535806012,NaN,170.2704431041374
1742178741254089,NaN,1.6465317572412224,NaN,12.84970559908208,NaN,1.6577372388705542,NaN,1.6645909964508239,1.6660576700886425,1.687754831088595,NaN,NaN,3.60272572674735,NaN,5.091087058269833,NaN,NaN,NaN,15.880551294928697,4.395375494075551,NaN,16.12625146741131,NaN,12.993037768850563,NaN,7.236168987870105,NaN,119.84855786145935,NaN,133.7681380061588,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.23013441486574,NaN,89.25757241300992,NaN,84.7018725609452,NaN,37.59873139974016,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.63551368997418,NaN
1742179251254089,1.6465148681613633,NaN,12.723114817486843,NaN,1.6604197853784053,NaN,1.6976026165178058,NaN,NaN,NaN,1.6531625276169186,1.8339543851770463,NaN,4.211184794764264,NaN,2.579225470839299,5.1837703529707175,16.05504531648775,NaN,NaN,15.794927641319351,NaN,12.700418492308282,NaN,12.918954077730874,NaN,132.24567099143235,NaN,125.67960134576698,NaN,89.2990674583477,NaN,89.10494626749264,NaN,89.14815462886526,NaN,89.13009775179164,NaN,84.7010188807537,NaN,84.71261562396916,NaN,37.80346484751264,NaN,37.701385066445404,50.03903058028946,NaN,61.60525861946972,NaN,61.643987190333945,75.4378752512813,73.7735535806012,NaN,170.2704431041374
1742179253254089,NaN,1.6465706771006912,NaN,12.853862711205378,NaN,1.6577452960958965,NaN,1.6645629987433923,1.6660524775936865,1.6877861878100873,NaN,NaN,3.6033259040627788,NaN,5.091747759696027,NaN,NaN,NaN,15.87721321420517,4.395917853552532,NaN,16.12625146741131,NaN,12.993037768850563,NaN,7.228867973081897,NaN,119.85498336942062,NaN,133.77464989308993,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.69558929053476,NaN,37.59873139974016,NaN,NaN,49.95510410321113,NaN,61.41047976221026,NaN,NaN,NaN,127.63551368997418,NaN
1742179763254089,1.6465440577123494,NaN,12.720981223498196,NaN,1.6604499774166348,NaN,1.6976099592276828,NaN,NaN,NaN,1.6531937591370698,1.8340575071851977,NaN,4.211788598144338,NaN,2.5792624018749697,5.184389055505088,16.058817492426183,NaN,NaN,15.798354824862933,NaN,12.70471839394587,NaN,12.921003224962682,NaN,132.25213154407473,NaN,125.67960134576698,NaN,89.2990674583477,NaN,89.10494626749264,NaN,89.15449114078461,NaN,89.13009775179164,NaN,84.7010188807537,NaN,84.706304008124,NaN,37.80346484751264,NaN,37.701385066445404,50.03903058028946,NaN,61.60525861946972,NaN,61.643987190333945,75.4378752512813,73.7735535806012,NaN,170.2770869886523
1742179765254089,NaN,1.6465601190346553,NaN,12.853862711205378,NaN,1.657757059352245,NaN,1.6645748706054928,1.6660650267144559,1.6877484256572675,NaN,NaN,3.6036029089775923,NaN,5.092573636478768,NaN,NaN,NaN,15.88388937565223,4.396640999521838,NaN,16.1382765760738,NaN,12.995042962830704,NaN,7.237994241567159,NaN,119.85498336942062,NaN,133.7681380061588,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.69558929053476,NaN,37.58887132466251,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.64194933913265,NaN
1742180275254089,1.6465328209814691,NaN,12.727382005464131,NaN,1.6604499774166348,NaN,1.6975989426522529,NaN,NaN,NaN,1.6532051437279724,1.8341066639964991,NaN,4.212165975256884,NaN,2.579507401112446,5.185162433673052,16.05504531648775,NaN,NaN,15.788073274232197,NaN,12.70471839394587,NaN,12.92305237219449,NaN,132.243669261013,NaN,125.67773081814374,NaN,89.29795462551638,NaN,89.10383715803762,NaN,89.14704492229419,NaN,89.12898828125265,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.71104055512458,50.03861287030089,NaN,61.61185578585299,NaN,61.650578733302275,75.43703653306594,73.77911553293285,NaN,170.27427091446577
1742180277254089,NaN,1.6465390029025835,NaN,12.853862711205378,NaN,1.6577452960958965,NaN,1.6645748706054928,1.6660650267144559,1.6877484256572675,NaN,NaN,3.6040184163498123,NaN,5.093069162548412,NaN,NaN,NaN,15.88388937565223,4.397092965752655,NaN,16.130259836965475,NaN,12.997048156810845,NaN,7.232857248267756,NaN,119.85498336942062,NaN,133.77464989308993,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.7018725609452,NaN,37.59873139974016,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.64838498829116,NaN
1742180787254089,1.6464991107888283,NaN,12.727382005464131,NaN,1.6604178608397873,NaN,1.6975989426522529,NaN,NaN,NaN,1.6531709899552642,1.8341066639964991,NaN,4.212618827791939,NaN,2.57967073393743,5.186245163108201,16.06258966836461,NaN,NaN,15.791500457775774,NaN,12.709018295583451,NaN,12.92305237219449,NaN,132.25659010801004,NaN,125.68418903778297,NaN,89.29795462551638,NaN,89.11021453740395,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.71104055512458,50.03861287030089,NaN,61.60461144376143,NaN,61.650578733302275,75.43703653306594,73.78548614919823,NaN,170.27427091446577
1742180789254089,NaN,1.6465284448365476,NaN,12.85801982332868,NaN,1.6577452960958965,NaN,1.6645986143296936,1.666039928472917,1.687723250888721,NaN,NaN,3.604526258693637,NaN,5.094060214687701,NaN,NaN,NaN,15.887227456375753,4.397454538737309,NaN,16.14228494562796,NaN,12.997048156810845,NaN,7.231031906372892,NaN,119.8614088773819,NaN,133.77464989308993,NaN,89.27714377033202,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.69558929053476,NaN,37.58887132466251,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.64838498829116,NaN
1742181299254089,1.6465103475197085,NaN,12.727382005464131,NaN,1.6604178608397873,NaN,1.6975769095013928,NaN,NaN,NaN,1.6531709899552642,1.8341558208078008,NaN,4.213147155749504,NaN,2.5798340667624147,5.18670919000898,16.06258966836461,NaN,NaN,15.794927641319351,NaN,12.709018295583451,NaN,12.92305237219449,NaN,132.25659010801004,NaN,125.68418903778297,NaN,89.29795462551638,NaN,89.10383715803762,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.71104055512458,50.03861287030089,NaN,61.60461144376143,NaN,61.643339453911054,75.43703653306594,73.77911553293285,NaN,170.28091466617204
1742181301254089,NaN,1.6465178867705115,NaN,12.862176935451982,NaN,1.6577452960958965,NaN,1.6645748706054928,1.6660524775936865,1.687723250888721,NaN,NaN,3.604941766065857,NaN,5.094720916113895,NaN,NaN,NaN,15.89056553709928,4.3980872914604525,NaN,16.134268206519636,NaN,13.00150985244407,NaN,7.234343734173052,NaN,119.84855786145935,NaN,133.78116178002102,NaN,89.28345829164851,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.24286026030198,NaN,89.25757241300992,NaN,84.69558929053476,NaN,37.59873139974016,NaN,NaN,49.96953866548996,NaN,61.41047976221026,NaN,NaN,NaN,127.65482063744963,NaN
1742181811254089,1.6465103475197085,NaN,12.729515599452775,NaN,1.660428566365403,NaN,1.6975769095013928,NaN,NaN,NaN,1.6531709899552642,1.8342213632228699,NaN,4.2136754837070685,NaN,2.5799157331749067,5.187173216909757,16.066361844303042,NaN,NaN,15.798354824862933,NaN,12.709018295583451,NaN,12.929199813889916,NaN,132.26305053150855,NaN,125.69064725742221,NaN,89.29795462551638,NaN,89.10383715803762,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.71104055512458,50.03861287030089,NaN,61.60461144376143,NaN,61.643339453911054,75.43703653306594,73.77911553293285,NaN,170.28091466617204
1742181813254089,NaN,1.6465073287044756,NaN,12.860098379390331,NaN,1.6577335328395482,NaN,1.664551126881292,1.6660650267144559,1.6877106635044479,NaN,NaN,3.605357273438077,NaN,5.095877143609732,NaN,NaN,NaN,15.887227456375753,4.398720044183596,NaN,16.134268206519636,NaN,12.999195764644659,NaN,7.237994241567159,NaN,119.8614088773819,NaN,133.78767366695214,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.7018725609452,NaN,37.60859147481781,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.65482063744963,NaN
1742182323254089,1.6464991107888283,NaN,12.729515599452775,NaN,1.6604820939934826,NaN,1.6975769095013928,NaN,NaN,NaN,1.6531596053643616,1.8342541344304042,NaN,4.214128336242124,NaN,2.579997399587399,5.1879465950777215,16.066361844303042,NaN,NaN,15.798354824862933,NaN,12.711168246402243,NaN,12.92715066665811,NaN,132.26305053150855,NaN,125.69064725742221,NaN,89.3043659421565,NaN,89.11021453740395,NaN,89.15338130754915,NaN,89.12898828125265,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.72096893788256,50.03861287030089,NaN,61.60461144376143,NaN,61.650578733302275,75.4434071493313,73.77911553293285,NaN,170.28091466617204
1742182325254089,NaN,1.6465284448365476,NaN,12.862176935451982,NaN,1.6577217695831996,NaN,1.664551126881292,1.6660524775936865,1.6876854887359014,NaN,NaN,3.6058189482960996,NaN,5.096537845035924,NaN,NaN,NaN,15.89056553709928,4.398991223922087,NaN,16.1382765760738,NaN,13.00150985244407,NaN,7.22521746568779,NaN,119.8614088773819,NaN,133.78116178002102,NaN,89.28345829164851,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.24286026030198,NaN,89.25757241300992,NaN,84.69558929053476,NaN,37.60859147481781,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.66125628660814,NaN
1742182835254089,1.6464991107888283,NaN,12.733782787430064,NaN,1.6604713884678666,NaN,1.6975658929259627,NaN,NaN,NaN,1.6531368361825562,1.8342869056379387,NaN,4.2145057133546695,NaN,2.5802423988248755,5.188565297612092,16.066361844303042,NaN,NaN,15.801782008406505,NaN,12.715468148039827,NaN,12.929199813889916,NaN,132.26305053150855,NaN,125.69064725742221,NaN,89.29795462551638,NaN,89.11021453740395,NaN,89.15338130754915,NaN,89.13528236876829,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.81310735330031,NaN,37.71104055512458,50.031374927045505,NaN,61.60461144376143,NaN,61.650578733302275,75.4434071493313,73.77911553293285,NaN,170.2942021695846
1742182837254089,NaN,1.6464967706384397,NaN,12.864255491513637,NaN,1.657710006326851,NaN,1.6645392550191915,1.6660650267144559,1.687660313967355,NaN,NaN,3.606142120696715,NaN,5.097033371105569,NaN,NaN,NaN,15.897241698546335,4.399804763137557,NaN,16.14629331518212,NaN,13.003823940243482,NaN,7.232518480476001,NaN,119.8614088773819,NaN,133.78116178002102,NaN,89.28345829164851,NaN,89.14144945956181,NaN,89.06021242101446,NaN,89.24286026030198,NaN,89.26382564605639,NaN,84.69558929053476,NaN,37.59873139974016,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.66125628660814,NaN
1742183347254089,1.6464766373270678,NaN,12.737524235028761,NaN,1.6604820939934826,NaN,1.6975769095013928,NaN,NaN,NaN,1.6531368361825562,1.8343360624492402,NaN,4.215037212632016,NaN,2.5802423988248755,5.189540465138975,16.069309726263356,NaN,NaN,15.79761268975418,NaN,12.714942554162104,NaN,12.932786968657771,NaN,132.26305053150855,NaN,125.69064725742221,NaN,89.29795462551638,NaN,89.11021453740395,NaN,89.15971769280412,NaN,89.14157645628394,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.823027483933274,NaN,37.72096893788256,50.03861287030089,NaN,61.60461144376143,NaN,61.643339453911054,75.4434071493313,73.78548614919823,NaN,170.28755841787833
1742183349254089,NaN,1.6464967706384397,NaN,12.866334047575288,NaN,1.657710006326851,NaN,1.664551126881292,1.6660524775936865,1.6876477265830818,NaN,NaN,3.6067884654979463,NaN,5.098024423244858,NaN,NaN,NaN,15.893903617822808,4.400256729368374,NaN,16.14228494562796,NaN,13.006138028042896,NaN,7.230354579912413,NaN,119.86783438534317,NaN,133.78116178002102,NaN,89.28977281296504,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.24286026030198,NaN,89.26382564605639,NaN,84.69558929053476,NaN,37.60859147481781,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.6676919357666,NaN
1742183859254089,1.6464654005961876,NaN,12.733256906535535,NaN,1.6604820939934826,NaN,1.6975548763505328,NaN,NaN,NaN,1.6531368361825562,1.8343852192605419,NaN,4.215641035894972,NaN,2.5804057316498596,5.190313868773818,16.069309726263356,NaN,NaN,15.801039986152853,NaN,12.714942554162104,NaN,12.930737753948774,NaN,132.2675087880588,NaN,125.68877654639032,NaN,89.30325302565734,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.822749473595906,NaN,37.72069565779266,50.03095737843705,NaN,61.6039642939262,NaN,61.64269174338364,75.43619784838118,73.78467726290648,NaN,170.28474219066734
1742183861254089,NaN,1.6464862125724038,NaN,12.864255491513637,NaN,1.6576982430705025,NaN,1.6645273831570913,1.666039928472917,1.6876351391988085,NaN,NaN,3.607111637898562,NaN,5.098850300027599,NaN,NaN,NaN,15.893903617822808,4.400618302353028,NaN,16.14629331518212,NaN,13.00845211584231,NaN,7.226704248896883,NaN,119.86783438534317,NaN,133.78116178002102,NaN,89.28345829164851,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.69558929053476,NaN,37.60859147481781,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.6676919357666,NaN
1742184371254089,1.6464699195306511,NaN,12.73539057078215,NaN,1.6604733150395914,NaN,1.6975475315484772,NaN,NaN,NaN,1.6531056025003361,1.8343804270564623,NaN,4.216018425434319,NaN,2.580532183069324,5.190932591681691,16.069309726263356,NaN,NaN,15.801039986152853,NaN,12.717092575777484,NaN,12.932786968657771,NaN,132.27396908241857,NaN,125.69523463693487,NaN,89.30325302565734,NaN,89.10910534481062,NaN,89.15860777727872,NaN,89.13417281677036,NaN,84.70530580694947,NaN,84.69795055105632,NaN,37.81282954125847,NaN,37.72069565779266,50.0381951770117,NaN,61.59672009664328,NaN,61.64269174338364,75.44256833730302,73.78467726290648,NaN,170.29138580957033
1742184373254089,NaN,1.6464967706384397,NaN,12.868412603636935,NaN,1.657710006326851,NaN,1.664551126881292,1.6660273793521476,1.687609964430262,NaN,NaN,3.6075733127565845,NaN,5.099180650740696,NaN,NaN,NaN,15.893903617822808,4.401251055076171,NaN,16.14629331518212,NaN,13.010766203641724,NaN,7.23765524194347,NaN,119.86783438534317,NaN,133.78116178002102,NaN,89.28345829164851,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.24286026030198,NaN,89.26382564605639,NaN,84.69558929053476,NaN,37.618451549895454,NaN,NaN,49.96232138435054,NaN,61.41047976221026,NaN,NaN,NaN,127.6676919357666,NaN
