Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736552960254089,1.6385814348407015,NaN,11.642387837623204,NaN,1.6513625667057428,NaN,1.6893508881123784,NaN,NaN,NaN,1.6446546590299045,1.79580789069367,NaN,3.8678086103815263,NaN,2.5431275454848605,4.715439189208613,11.86581644856614,NaN,NaN,11.838816881385993,NaN,11.619918189349008,NaN,11.791902344415085,NaN,131.31336827722663,NaN,123.99859371194287,NaN,89.6762223072827,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.26750016848712,NaN,37.15505112067754,50.089278473088605,NaN,61.684299206768586,NaN,61.730210806605726,75.5835607071698,73.8937866257098,NaN,168.79935803567415
1736552962254089,NaN,1.6385782211114888,NaN,11.760331673123472,NaN,1.6489921867443813,NaN,1.6551486120977834,1.6540806163796304,1.6526170361506833,NaN,NaN,3.3713287571292923,NaN,4.632046930203091,NaN,NaN,NaN,11.89973457945995,4.0181045446957375,NaN,11.799166411068557,NaN,11.862616801668194,NaN,6.982132070856457,NaN,118.61956540972508,NaN,132.43223085228345,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.51133972981393,NaN
1736553472254089,1.6385814348407015,NaN,11.644218957669928,NaN,1.6512876251800825,NaN,1.6893398711185128,NaN,NaN,NaN,1.6446447354703144,1.795836698209298,NaN,3.86822818783976,NaN,2.5400241039385514,4.716096080509153,11.86581644856614,NaN,NaN,11.838816881385993,NaN,11.623607321708183,NaN,11.790144738419526,NaN,131.31982870072514,NaN,124.0050519315821,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.26750016848712,NaN,37.15505112067754,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.58993132343518,73.8937866257098,NaN,168.79935803567415
1736553474254089,NaN,1.6385887791775247,NaN,11.760331673123472,NaN,1.648981903464042,NaN,1.655136740235683,1.6541057146211695,1.6526170361506833,NaN,NaN,3.3701647317001364,NaN,4.63251657550683,NaN,NaN,NaN,11.903168795078543,4.01906033075847,NaN,11.79734436676369,NaN,11.860897066982762,NaN,6.982132070856457,NaN,118.63884155012623,NaN,132.45150925974568,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1736553984254089,1.6385814348407015,NaN,11.642387837623204,NaN,1.6512448014511338,NaN,1.689328854124647,NaN,NaN,NaN,1.6446348119107241,1.7958222944514841,NaN,3.8677486707446356,NaN,2.537982366079137,4.715767634858883,11.867522382367907,NaN,NaN,11.838816881385993,NaN,11.625451887887769,NaN,11.791902344415085,NaN,131.3327495477222,NaN,124.02442659049981,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.257580037854154,NaN,37.15505112067754,50.089278473088605,NaN,61.69154354886014,NaN,61.730210806605726,75.5835607071698,73.88741600944441,NaN,168.81928929079294
1736553986254089,NaN,1.6385676630454529,NaN,11.758546495145884,NaN,1.6489613369033636,NaN,1.6551011246493819,1.6540806163796304,1.6525918613821369,NaN,NaN,3.368932234186912,NaN,4.632164341529027,NaN,NaN,NaN,11.903168795078543,4.018839764743993,NaN,11.799166411068557,NaN,11.862616801668194,NaN,6.976656574333163,NaN,118.64526693025994,NaN,132.45150925974568,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.52421077207227,NaN
1736554496254089,1.6385589605253454,NaN,11.646534975718415,NaN,1.651148448060999,NaN,1.6892958031430498,NaN,NaN,NaN,1.6446149647915438,1.7958222944514841,NaN,3.865957985688084,NaN,2.533980559874686,4.714651917526898,11.869697084241588,NaN,NaN,11.841052914002763,NaN,11.622247509148384,NaN,11.794132673443075,NaN,131.34765417413672,NaN,124.03272241730235,NaN,89.67734270168685,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.06606611129826,NaN,37.267767084945525,NaN,37.1553130989932,50.08245910794092,NaN,61.69219246234165,NaN,61.73086027958739,75.58440235440413,73.88822696565387,NaN,168.8287201644044
1736554498254089,NaN,1.6385571049794168,NaN,11.762116851101062,NaN,1.6489304870623458,NaN,1.6550417653388798,1.6540555181380916,1.6525792739978635,NaN,NaN,3.3661591147821577,NaN,4.630872816943748,NaN,NaN,NaN,11.903168795078543,4.017148758633006,NaN,11.800988455373421,NaN,11.864336536353626,NaN,6.976656574333163,NaN,118.65811769052738,NaN,132.47078766720793,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.63165239054709,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.53064629320144,NaN
1736555008254089,1.6385364862099894,NaN,11.644218957669928,NaN,1.6511270361965247,NaN,1.6892627521614527,NaN,NaN,NaN,1.6446050412319537,1.795779083178042,NaN,3.8637327150729686,NaN,2.531203796385883,4.713140069656722,11.867522382367907,NaN,NaN,11.840578799201788,NaN,11.623607321708183,NaN,11.793659950410651,NaN,131.36505166521476,NaN,124.05025946905674,NaN,89.6762223072827,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.257580037854154,NaN,37.15505112067754,50.08204052983322,NaN,61.69154354886014,NaN,61.7229715272145,75.5835607071698,73.88741600944441,NaN,168.83922054591173
1736555010254089,NaN,1.638525430781309,NaN,11.762116851101062,NaN,1.6488893539409888,NaN,1.654982406028378,1.6540178707757833,1.652541511845044,NaN,NaN,3.3636256476716415,NaN,4.628994235728799,NaN,NaN,NaN,11.90488590288784,4.015163664502716,NaN,11.799166411068557,NaN,11.864336536353626,NaN,6.984283977676855,NaN,118.66454307066108,NaN,132.4772138030287,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.07156203219785,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.49614514593165,NaN,NaN,NaN,127.53064629320144,NaN
1736555520254089,1.6385252490523114,NaN,11.644703915967396,NaN,1.651084212467576,NaN,1.6892407181737212,NaN,NaN,NaN,1.644575270553183,1.7957358719046,NaN,3.8624816012236844,NaN,2.5323471695871547,4.712024438846033,11.867991206613343,NaN,NaN,11.842814773801573,NaN,11.624092014589513,NaN,11.794132673443075,NaN,131.37349638470639,NaN,124.05855581225867,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.2578467560091,NaN,37.1553130989932,50.08245910794092,NaN,61.69219246234165,NaN,61.723620855482935,75.58440235440413,73.88822696565387,NaN,168.8486518179491
1736555522254089,NaN,1.6385148727152732,NaN,11.761635490091232,NaN,1.6488893539409888,NaN,1.6549586623041772,1.6540178707757833,1.6525289244607706,NaN,NaN,3.3630955072746858,NaN,4.627610052428552,NaN,NaN,NaN,11.902700640477516,4.013541862760813,NaN,11.79686814726475,NaN,11.86215101333609,NaN,6.980306905348692,NaN,118.68381921106223,NaN,132.48363993884942,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.07156203219785,NaN,37.02659008344552,NaN,NaN,50.01964555188539,NaN,61.49614514593165,NaN,NaN,NaN,127.54351733545981,NaN
1736556032254089,1.6385027747369554,NaN,11.644218957669928,NaN,1.6510735065353388,NaN,1.6892297011798556,NaN,NaN,NaN,1.644575270553183,1.7957358719046,NaN,3.861514948508018,NaN,2.530305431727741,4.711388359521949,11.86581644856614,NaN,NaN,11.842340717017587,NaN,11.623607321708183,NaN,11.793659950410651,NaN,131.3799569373488,NaN,124.06501416099775,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.2578467560091,NaN,37.1553130989932,50.08245910794092,NaN,61.68494797543566,NaN,61.723620855482935,75.58440235440413,73.8945977092679,NaN,168.855295702464
1736556034254089,NaN,1.638525430781309,NaN,11.76390202907865,NaN,1.6488893539409888,NaN,1.6549586623041772,1.654005321655014,1.6525163370764975,NaN,NaN,3.3619138455699416,NaN,4.626998243187915,NaN,NaN,NaN,11.903168795078543,4.012663916338647,NaN,11.800988455373421,NaN,11.864336536353626,NaN,6.9784817398409285,NaN,118.69666997132965,NaN,132.4964922104909,NaN,89.65490042645649,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01964555188539,NaN,61.50333739353505,NaN,NaN,NaN,127.54351733545981,NaN
1736556544254089,1.6385027747369554,NaN,11.644218957669928,NaN,1.65103068280639,NaN,1.6892186841859897,NaN,NaN,NaN,1.6445554234340027,1.7956926606311578,NaN,3.8602562161333163,NaN,2.5287537109545863,4.710403022571138,11.867522382367907,NaN,NaN,11.842340717017587,NaN,11.623607321708183,NaN,11.79541755640621,NaN,131.39933859527602,NaN,124.07147250973682,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.2578467560091,NaN,37.1553130989932,50.08245910794092,NaN,61.69219246234165,NaN,61.723620855482935,75.58440235440413,73.88822696565387,NaN,168.8752273560087
1736556546254089,NaN,1.6384937565832012,NaN,11.76390202907865,NaN,1.6488482208196318,NaN,1.6548874311315747,1.6539425760511666,1.6524785749236777,NaN,NaN,3.3604416957624794,NaN,4.62605895258044,NaN,NaN,NaN,11.903168795078543,4.011561086266264,NaN,11.800988455373421,NaN,11.86605627103906,NaN,6.97118107780987,NaN,118.70309535146338,NaN,132.4964922104909,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.54351733545981,NaN
1736557056254089,1.6384803004215995,NaN,11.644218957669928,NaN,1.6509985650096783,NaN,1.6891966501982583,NaN,NaN,NaN,1.6445454998744125,1.7956926606311578,NaN,3.8592971819430675,NaN,2.5276103377533143,4.709855613154022,11.867522382367907,NaN,NaN,11.844102634833385,NaN,11.623607321708183,NaN,11.79541755640621,NaN,131.39933859527602,NaN,124.08438920721497,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.2578467560091,NaN,37.1553130989932,50.08245910794092,NaN,61.69219246234165,NaN,61.73086027958739,75.58440235440413,73.88822696565387,NaN,168.8685834714938
1736557058254089,NaN,1.6384620823850935,NaN,11.760331673123472,NaN,1.6488379375392925,NaN,1.6548755592694744,1.653955125171936,1.6524659875394045,NaN,NaN,3.3593803784594254,NaN,4.625237073298899,NaN,NaN,NaN,11.903168795078543,4.010384734189055,NaN,11.802810499678287,NaN,11.86605627103906,NaN,6.973006243317634,NaN,118.7159461117308,NaN,132.51577061795317,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.49614514593165,NaN,NaN,NaN,127.54351733545981,NaN
1736557568254089,1.6384578261062435,NaN,11.644218957669928,NaN,1.651041388738627,NaN,1.6891856332043926,NaN,NaN,NaN,1.6445355763148224,1.7956782568733438,NaN,3.8595369404906297,NaN,2.5294070670695987,4.709965095037445,11.867522382367907,NaN,NaN,11.842340717017587,NaN,11.627296454067357,NaN,11.793659950410651,NaN,131.41225970056087,NaN,124.09084755595404,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.06810754223063,NaN,85.07868934298858,NaN,37.2578467560091,NaN,37.1553130989932,50.08245910794092,NaN,61.68494797543566,NaN,61.723620855482935,75.58440235440413,73.88822696565387,NaN,168.88851512503848
1736557570254089,NaN,1.6384620823850935,NaN,11.765687207056239,NaN,1.6488276542589533,NaN,1.6548874311315747,1.6539049286888583,1.6524534001551312,NaN,NaN,3.360338987636377,NaN,4.625471895950768,NaN,NaN,NaN,11.90488590288784,4.010531778198706,NaN,11.802810499678287,NaN,11.867776005724492,NaN,6.976656574333163,NaN,118.72237149186452,NaN,132.51577061795317,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01964555188539,NaN,61.49614514593165,NaN,NaN,NaN,127.54995285658899,NaN
1736558080254089,1.6384465889485655,NaN,11.644703915967396,NaN,1.6510199768741527,NaN,1.689174616210527,NaN,NaN,NaN,1.644525652755232,1.7956782568733438,NaN,3.860144032359691,NaN,2.5306321097852473,4.71060122122723,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.797647769684193,NaN,131.42518080584568,NaN,124.1037642534322,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.06810754223063,NaN,85.07868934298858,NaN,37.2578467560091,NaN,37.1553130989932,50.08245910794092,NaN,61.68494797543566,NaN,61.723620855482935,75.58440235440413,73.88822696565387,NaN,168.90180289406828
1736558082254089,NaN,1.6384515243190574,NaN,11.764383300542416,NaN,1.648817370978614,NaN,1.6548755592694744,1.6539049286888583,1.6524534001551312,NaN,NaN,3.361280019701124,NaN,4.626034251321919,NaN,NaN,NaN,11.903636919167981,4.011197870264257,NaN,11.803286510014656,NaN,11.864802238287215,NaN,6.9784817398409285,NaN,118.73522225213195,NaN,132.52862288959466,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.55638837771816,NaN
1736558592254089,1.6384353517908876,NaN,11.644218957669928,NaN,1.651041388738627,NaN,1.6891635992166611,NaN,NaN,NaN,1.644515729195642,1.7956926606311578,NaN,3.8609155521391125,NaN,2.5313671354146363,4.7111693957551015,11.87264018377322,NaN,NaN,11.840578799201788,NaN,11.621762755528597,NaN,11.79541755640621,NaN,131.4316413584881,NaN,124.11022260217128,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.50775055186091,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.24792642707267,NaN,37.1553130989932,50.08245910794092,NaN,61.69219246234165,NaN,61.73086027958739,75.58440235440413,73.88822696565387,NaN,168.90844677858317
1736558594254089,NaN,1.6384092920549138,NaN,11.764383300542416,NaN,1.6488070876982748,NaN,1.6548874311315747,1.6538923795680889,1.6524282253865847,NaN,NaN,3.3621701277870315,NaN,4.6272083263203285,NaN,NaN,NaN,11.90191986731423,4.01171250752696,NaN,11.805108494944403,NaN,11.864802238287215,NaN,6.971507201797488,NaN,118.74164763226567,NaN,132.52862288959466,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.6441586078393,NaN,85.06527888678532,NaN,37.02659008344552,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,127.55638837771816,NaN
1736559104254089,1.6384241146332095,NaN,11.646534975718415,NaN,1.6510092709419155,NaN,1.6891525822227955,NaN,NaN,NaN,1.6444760349572811,1.7956782568733438,NaN,3.861822286928712,NaN,2.534552246475322,4.712024438846033,11.869697084241588,NaN,NaN,11.842814773801573,NaN,11.625936520030642,NaN,11.797647769684193,NaN,131.4381019111305,NaN,124.11022260217128,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.2578467560091,NaN,37.14538451776679,50.089697195882835,NaN,61.68494797543566,NaN,61.723620855482935,75.58440235440413,73.88822696565387,NaN,168.92173454761297
1736559106254089,NaN,1.6384092920549138,NaN,11.76616842034625,NaN,1.6488070876982748,NaN,1.6548636874073739,1.6538672813265498,1.6524282253865847,NaN,NaN,3.363368350210368,NaN,4.627677956319693,NaN,NaN,NaN,11.905353971021732,4.012888821270279,NaN,11.803286510014656,NaN,11.8665219169315,NaN,6.974831408825398,NaN,118.74979600008136,NaN,132.54347410803305,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.02684704523659,NaN,NaN,50.01284235232645,NaN,61.50398084114323,NaN,NaN,NaN,127.56472154923084,NaN
1736559616254089,1.6384128774755315,NaN,11.644703915967396,NaN,1.6510199768741527,NaN,1.689174616210527,NaN,NaN,NaN,1.6444859585168714,1.7957070643889719,NaN,3.863140915518657,NaN,2.5353689416190877,4.712790786794618,11.869697084241588,NaN,NaN,11.846338493399198,NaN,11.625936520030642,NaN,11.795890221563633,NaN,131.45102301641535,NaN,124.12313929964944,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.2578467560091,NaN,37.14538451776679,50.08245910794092,NaN,61.68494797543566,NaN,61.73086027958739,75.58440235440413,73.88185622203983,NaN,168.9283784321279
1736559618254089,NaN,1.6384198501209497,NaN,11.76616842034625,NaN,1.6487865211375963,NaN,1.6548636874073739,1.6538672813265498,1.6523904632337651,NaN,NaN,3.364874686971135,NaN,4.628617216318421,NaN,NaN,NaN,11.907071022875485,4.01369753696881,NaN,11.805108494944403,NaN,11.864802238287215,NaN,6.969355912302107,NaN,118.75622150804263,NaN,132.5499003716964,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.01698697015894,NaN,NaN,50.01284235232645,NaN,61.49678845045608,NaN,NaN,NaN,127.56472154923084,NaN
1736560128254089,1.6384016403178536,NaN,11.646050077716646,NaN,1.6510199768741527,NaN,1.6891635992166611,NaN,NaN,NaN,1.6444760349572811,1.7956782568733438,NaN,3.863792654709859,NaN,2.535123933075958,4.7135779971904155,11.867522382367907,NaN,NaN,11.845864552649179,NaN,11.625451887887769,NaN,11.79541755640621,NaN,131.44903717069548,NaN,124.12129988508832,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.247659907221184,NaN,37.15505112067754,50.08204052983322,NaN,61.69154354886014,NaN,61.7229715272145,75.5835607071698,73.88741600944441,NaN,168.93223306979948
1736560130254089,NaN,1.638377617856806,NaN,11.764383300542416,NaN,1.6487968044179355,NaN,1.6548636874073739,1.6538923795680889,1.652377875849492,NaN,NaN,3.3654566807196127,NaN,4.6293216613174675,NaN,NaN,NaN,11.905353971021732,4.014506252667343,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.972680062661861,NaN,118.76907252396518,NaN,132.5499003716964,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.02684704523659,NaN,NaN,50.01284235232645,NaN,61.50398084114323,NaN,NaN,NaN,127.57115719838933,NaN
1736560640254089,1.6383679288448196,NaN,11.646050077716646,NaN,1.6510199768741527,NaN,1.689130548235064,NaN,NaN,NaN,1.6444561878381008,1.7957358719046,NaN,3.864392051078765,NaN,2.535123933075958,4.71401592472411,11.869228316169679,NaN,NaN,11.845864552649179,NaN,11.627296454067357,NaN,11.79541755640621,NaN,131.4619580176925,NaN,124.11484166544909,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.247659907221184,NaN,37.145122737919564,50.089278473088605,NaN,61.684299206768586,NaN,61.7229715272145,75.5835607071698,73.88741600944441,NaN,168.94552057321204
1736560642254089,NaN,1.638377617856806,NaN,11.76616842034625,NaN,1.648776237857257,NaN,1.6548518155452736,1.6538547322057804,1.6523904632337651,NaN,NaN,3.3658332649098046,NaN,4.630378328816037,NaN,NaN,NaN,11.907071022875485,4.015094409539002,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.974505139988858,NaN,118.77377453293423,NaN,132.55432743287764,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.07156203219785,NaN,37.02659008344552,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.56925941997653,NaN
1736561152254089,1.6383791660024976,NaN,11.646050077716646,NaN,1.6510092709419155,NaN,1.6891525822227955,NaN,NaN,NaN,1.6444462642785107,1.795721468146786,NaN,3.866489938369934,NaN,2.5397790953954216,4.715439189208613,11.869228316169679,NaN,NaN,11.845864552649179,NaN,11.629141020246944,NaN,11.797175162401773,NaN,131.47487886468952,NaN,124.12775810472755,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.257580037854154,NaN,37.145122737919564,50.08204052983322,NaN,61.684299206768586,NaN,61.7229715272145,75.5835607071698,73.8937866257098,NaN,168.9521643249183
1736561154254089,NaN,1.6383459436586982,NaN,11.76616842034625,NaN,1.6487968044179355,NaN,1.6548755592694744,1.6538672813265498,1.6523527010809453,NaN,NaN,3.3690855829160045,NaN,4.631787218814129,NaN,NaN,NaN,11.905353971021732,4.016711840936066,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.970854985334863,NaN,118.78019991306795,NaN,132.56075356869837,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.01673020452191,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.5756949411057,NaN
1736561664254089,1.6383791660024976,NaN,11.648366035469438,NaN,1.6510628006031016,NaN,1.6891415652289297,NaN,NaN,NaN,1.6444363407189204,1.795764679420228,NaN,3.868715118194332,NaN,2.544679266258015,4.717169917929394,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.629625530912904,NaN,11.799405317804752,NaN,131.468418441191,NaN,124.12129988508832,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.247659907221184,NaN,37.145122737919564,50.08204052983322,NaN,61.69154354886014,NaN,61.7229715272145,75.57719009090441,73.88741600944441,NaN,168.9588080766246
1736561666254089,NaN,1.63836705979077,NaN,11.764383300542416,NaN,1.648776237857257,NaN,1.6548636874073739,1.6538547322057804,1.6523652884652187,NaN,NaN,3.3722009612166803,NaN,4.633783146311426,NaN,NaN,NaN,11.905353971021732,4.018990948813746,NaN,11.803286510014656,NaN,11.86996127422007,NaN,6.974505139988858,NaN,118.78662529320167,NaN,132.56717970451913,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.01673020452191,NaN,NaN,50.01242841432488,NaN,61.50333739353505,NaN,NaN,NaN,127.5756949411057,NaN
1736562176254089,1.6383454545294636,NaN,11.652028154971488,NaN,1.6511056243320503,NaN,1.6891525822227955,NaN,NaN,NaN,1.6444462642785107,1.795865505724926,NaN,3.8720716273323736,NaN,2.5454959614017807,4.720235309723738,11.87140296186983,NaN,NaN,11.844576633600385,NaN,11.629625530912904,NaN,11.799405317804752,NaN,131.48133928818805,NaN,124.12129988508832,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.247659907221184,NaN,37.145122737919564,50.07480258657783,NaN,61.684299206768586,NaN,61.730210806605726,75.58993132343518,73.88741600944441,NaN,168.9521643249183
1736562178254089,NaN,1.6383459436586982,NaN,11.767953540150087,NaN,1.6487865211375963,NaN,1.6549111748557757,1.6538547322057804,1.6523527010809453,NaN,NaN,3.375008225179927,NaN,4.636953148807135,NaN,NaN,NaN,11.907071022875485,4.022152291998916,NaN,11.803286510014656,NaN,11.868241595575785,NaN,6.972680062661861,NaN,118.79305067333537,NaN,132.56717970451913,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.01673020452191,NaN,NaN,50.01242841432488,NaN,61.49614514593165,NaN,NaN,NaN,127.58213046223489,NaN
1736562688254089,1.6383454545294636,NaN,11.650197095220465,NaN,1.6510735065353388,NaN,1.6891525822227955,NaN,NaN,NaN,1.64440657004015,1.795851101967112,NaN,3.8724312533114493,NaN,2.5423925198554715,4.721001657672324,11.869697084241588,NaN,NaN,11.848100353198008,NaN,11.625936520030642,NaN,11.799405317804752,NaN,131.4942601351851,NaN,124.12129988508832,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.257580037854154,NaN,37.145122737919564,50.08204052983322,NaN,61.684299206768586,NaN,61.7229715272145,75.5835607071698,73.88741600944441,NaN,168.96545182833086
