Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1656123658254089,NaN,1.6393142453802851,NaN,12.883483777635622,NaN,1.6396318117265256,NaN,1.6556551850039967,1.6565730564230219,1.654046863086926,NaN,NaN,3.4661570876269203,NaN,5.011752489992301,NaN,NaN,NaN,12.978775611414038,4.2171998145630125,NaN,12.872875363687482,NaN,12.969480349808679,NaN,6.990086776250915,NaN,116.89587742763219,NaN,130.2453914439541,NaN,88.1699323786005,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.15483414645725,NaN,84.23489687415191,NaN,36.86857820744014,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.90451622725861,NaN
1656124168254089,1.6392584110673063,NaN,12.764702794139946,NaN,1.651498572299135,NaN,1.66106569236727,NaN,NaN,NaN,1.6454936215571354,1.8311949397177973,NaN,4.048992704284174,NaN,2.501592067255599,5.118871689052155,12.95516813563296,NaN,NaN,12.920140417171357,NaN,12.750916179794187,NaN,12.917928188439783,NaN,128.37456296340804,NaN,122.023444394511,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.06659516907513,NaN,88.0557294205727,NaN,84.24127533790505,NaN,84.2415088660684,NaN,37.09806737504216,NaN,36.995420650163744,49.653771851309536,NaN,61.06662090332737,NaN,61.1129606941135,74.8102376230976,73.19699803633503,NaN,168.08016012764702
1656124170254089,NaN,1.6393036877122014,NaN,12.88556226596318,NaN,1.6396215288337814,NaN,1.6556551850039967,1.656585605070793,1.654046863086926,NaN,NaN,3.4673448799533593,NaN,5.014395209575728,NaN,NaN,NaN,12.984781779901404,4.218523167524246,NaN,12.881363136141257,NaN,12.971485478445384,NaN,6.986436092461188,NaN,116.89113815375582,NaN,130.24091853740853,NaN,88.1710174376844,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.2296205469199,NaN,36.86883202066778,NaN,NaN,49.5938344358156,NaN,60.884804099642196,NaN,NaN,NaN,126.8999652225419,NaN
1656124680254089,1.6392696473714212,NaN,12.771103154599707,NaN,1.6514878671801096,NaN,1.661054676210244,NaN,NaN,NaN,1.6454836987513288,1.831375174513751,NaN,4.0508039951388835,NaN,2.5020053659636856,5.121191670769869,12.959148468116018,NaN,NaN,12.922194567031847,NaN,12.755215798273388,NaN,12.924075225312079,NaN,128.36810292731022,NaN,122.01698656214033,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.06659516907513,NaN,88.0557294205727,NaN,84.24127533790505,NaN,84.2415088660684,NaN,37.08814783927201,NaN,36.995420650163744,49.66100936054006,NaN,61.07386481101035,NaN,61.10572184882725,74.8102376230976,73.203368270585,NaN,168.08016012764702
1656124682254089,NaN,1.6392825723760336,NaN,12.89387621927342,NaN,1.6396009630482926,NaN,1.6556433135893676,1.6565730564230219,1.654021689267261,NaN,NaN,3.4685326722797987,NaN,5.017203099133118,NaN,NaN,NaN,12.988785892226314,4.2201405989213105,NaN,12.883485079254699,NaN,12.977500864355502,NaN,6.982785408671461,NaN,116.88471277362208,NaN,130.22806626576704,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.2296205469199,NaN,36.86883202066778,NaN,NaN,49.5866172982551,NaN,60.8919963472456,NaN,NaN,NaN,126.8999652225419,NaN
1656125192254089,1.6392584110673063,NaN,12.777503515059472,NaN,1.6514771620610842,NaN,1.661043660053218,NaN,NaN,NaN,1.6455134671687488,1.8315062543653535,NaN,4.052388874636753,NaN,2.502290827980095,5.123511652487582,12.965118966840604,NaN,NaN,12.928357016613324,NaN,12.757365607512988,NaN,12.92612423760284,NaN,128.35518285511463,NaN,122.00407089739898,NaN,88.18552512609944,NaN,88.02917460888418,NaN,88.07293117436737,NaN,88.0494357104834,NaN,84.24127533790505,NaN,84.2415088660684,NaN,37.08814783927201,NaN,36.985492862763415,49.653771851309536,NaN,61.07386481101035,NaN,61.1129606941135,74.8102376230976,73.203368270585,NaN,168.0735167743348
1656125194254089,NaN,1.6392614570398658,NaN,12.898033195928539,NaN,1.6396009630482926,NaN,1.6556551850039967,1.6565981537185641,1.6540091023574284,NaN,NaN,3.46968214872474,NaN,5.0198458187165444,NaN,NaN,NaN,12.996794116876135,4.22161099110046,NaN,12.88985090859503,NaN,12.983516250265618,NaN,6.986109231373907,NaN,116.86543663322097,NaN,130.22806626576704,NaN,88.1710174376844,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,36.86883202066778,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.8999652225419,NaN
1656125704254089,1.6392471747631914,NaN,12.777503515059472,NaN,1.6514771620610842,NaN,1.661043660053218,NaN,NaN,NaN,1.6454836987513288,1.8316209492355058,NaN,4.054124695039183,NaN,2.502617481223469,5.12614096510099,12.967109133082136,NaN,NaN,12.936573616055291,NaN,12.768114653710986,NaN,12.9343202867659,NaN,128.35325904784256,NaN,122.00227398585727,NaN,88.17802383569119,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.24026362066897,NaN,84.24049717084766,NaN,37.097803871883286,NaN,36.985234299761565,49.660599239839115,NaN,61.073228308548345,NaN,61.10508492304373,74.80941151716489,73.19620096125198,NaN,168.05745852922675
1656125706254089,NaN,1.6392720147079498,NaN,12.902190172583659,NaN,1.6395906801555482,NaN,1.6556551850039967,1.6566357996618772,1.654046863086926,NaN,NaN,3.470793309288183,NaN,5.021827858404114,NaN,NaN,NaN,12.99879617303859,4.2230078636706505,NaN,12.894094794821916,NaN,12.98752650753903,NaN,6.978808216585698,NaN,116.87186201335467,NaN,130.21521399412552,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1559187500676,NaN,84.23590369233243,NaN,36.86883202066778,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.89352970141272,NaN
1656126216254089,1.6392696473714212,NaN,12.783903875519233,NaN,1.651519982537186,NaN,1.661054676210244,NaN,NaN,NaN,1.6454936215571354,1.8318011840314594,NaN,4.055709574537054,NaN,2.5031074610885287,5.128306281370855,12.971089465565194,NaN,NaN,12.938627765915784,NaN,12.768114653710986,NaN,12.9343202867659,NaN,128.34033923389347,NaN,121.9958162825658,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.24026362066897,NaN,84.24049717084766,NaN,37.097803871883286,NaN,36.99516188872521,49.660599239839115,NaN,61.073228308548345,NaN,61.11232362363987,74.80941151716489,73.19620096125198,NaN,168.06410174975161
1656126218254089,NaN,1.6392614570398658,NaN,12.906347149238776,NaN,1.6395906801555482,NaN,1.6556551850039967,1.656610702366335,1.6540342761770936,NaN,NaN,3.4720194174961203,NaN,5.024800917935469,NaN,NaN,NaN,13.003378406216092,4.2244782558498,NaN,12.898338681048802,NaN,12.991536764812441,NaN,6.986436092461188,NaN,116.85901125308725,NaN,130.2087878583048,NaN,88.16470304198751,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.16217185871369,NaN,84.2296205469199,NaN,36.86883202066778,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.89352970141272,NaN
1656126728254089,1.6392359384590764,NaN,12.788170782492404,NaN,1.651498572299135,NaN,1.6610326438961918,NaN,NaN,NaN,1.6454638531397152,1.831932263883062,NaN,4.057294454034924,NaN,2.5035974409535893,5.130780928536416,12.97905013053131,NaN,NaN,12.942736065636765,NaN,12.776713890669388,NaN,12.938418311347428,NaN,128.32741941994436,NaN,121.98290087598285,NaN,88.17161303164886,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.24026362066897,NaN,84.24049717084766,NaN,37.08788453438489,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.80941151716489,73.19620096125198,NaN,168.05745852922675
1656126730254089,NaN,1.6392720147079498,NaN,12.905826612746655,NaN,1.6395906801555482,NaN,1.6556433135893676,1.6566232510141061,1.6540342761770936,NaN,NaN,3.473039091182112,NaN,5.026833844572588,NaN,NaN,NaN,13.012019687139766,4.225951252337588,NaN,12.902066430164345,NaN,12.995042962830704,NaN,6.98063347028275,NaN,116.85901125308725,NaN,130.20236172248406,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1496656414215,NaN,84.23590369233243,NaN,36.86883202066778,NaN,NaN,49.5866172982551,NaN,60.8919963472456,NaN,NaN,NaN,126.88709418028353,NaN
1656127240254089,1.6392401826401857,NaN,12.790304235978994,NaN,1.651489452476136,NaN,1.6610018790737537,NaN,NaN,NaN,1.645466121941833,1.832484489223545,NaN,4.059030274437354,NaN,2.503802636732216,5.132946244806282,12.983030463014368,NaN,NaN,12.948898515218241,NaN,12.778863699908987,NaN,12.94456534821972,NaN,128.32741941994436,NaN,121.97644317269138,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.24026362066897,NaN,84.24049717084766,NaN,37.097803871883286,NaN,36.99516188872521,49.660599239839115,NaN,61.073228308548345,NaN,61.11232362363987,74.8030414102432,73.20257106817367,NaN,168.05745852922675
1656127242254089,NaN,1.6392720147079498,NaN,12.914661102549015,NaN,1.639580397262804,NaN,1.6556670564186258,1.6566357996618772,1.654021689267261,NaN,NaN,3.4742034227415086,NaN,5.029260507232501,NaN,NaN,NaN,13.012604792660907,4.2273455205991395,NaN,12.908948396616019,NaN,12.99977732182226,NaN,6.982458723979802,NaN,116.84616049281982,NaN,130.19593558666332,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1559187500676,NaN,84.23590369233243,NaN,36.86883202066778,NaN,NaN,49.57940016069459,NaN,60.8776118520388,NaN,NaN,NaN,126.88065865915435,NaN
1656127752254089,1.6392289459093052,NaN,12.795094953127638,NaN,1.6514680414249043,NaN,1.6609908624983238,NaN,NaN,NaN,1.6454462755764647,1.83233701878964,NaN,4.060390663382403,NaN,2.503802636732216,5.134138281946691,12.983538554316779,NaN,NaN,12.953520690569409,NaN,12.779387137263354,NaN,12.947124994450585,NaN,128.31449960599528,NaN,121.96998546939992,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.07184304809373,NaN,88.04834792892947,NaN,84.24026362066897,NaN,84.24049717084766,NaN,37.097803871883286,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.8030414102432,73.19620096125198,NaN,168.05745852922675
1656127754254089,NaN,1.639240341703698,NaN,12.914661102549015,NaN,1.639580397262804,NaN,1.6556433135893676,1.6566357996618772,1.654046863086926,NaN,NaN,3.4748164768454775,NaN,5.030747036998179,NaN,NaN,NaN,13.017217985883311,4.2283747951245445,NaN,12.913192282842905,NaN,13.004405346602317,NaN,6.984283977676855,NaN,116.84616049281982,NaN,130.18950945084256,NaN,88.16470304198751,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.12826435232087,NaN,88.1559187500676,NaN,84.2296205469199,NaN,36.86883202066778,NaN,NaN,49.5866172982551,NaN,60.8776118520388,NaN,NaN,NaN,126.88065865915435,NaN
1656128264254089,1.6392064724475448,NaN,12.795094953127638,NaN,1.6513502806431295,NaN,1.6609908624983238,NaN,NaN,NaN,1.6454363523937805,1.832124005940666,NaN,4.061069875089095,NaN,2.5038843031447082,5.133364980169301,12.989508856462322,NaN,NaN,12.95968293725185,NaN,12.779387137263354,NaN,12.947124994450585,NaN,128.31449960599528,NaN,121.97644317269138,NaN,88.17802383569119,NaN,88.02171022115446,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.08788453438489,NaN,36.985234299761565,49.660599239839115,NaN,61.06598454565663,NaN,61.11232362363987,74.8030414102432,73.19620096125198,NaN,168.0508153087019
1656128266254089,NaN,1.6392011470076089,NaN,12.914661102549015,NaN,1.6395624186732847,NaN,1.655623486581799,1.6565904405335206,1.6540142358050118,NaN,NaN,3.475391215067948,NaN,5.03041669705025,NaN,NaN,NaN,13.024137775716923,4.229109991214118,NaN,12.917436169069795,NaN,13.004405346602317,NaN,6.982785408671461,NaN,116.8397351126861,NaN,130.1702310433803,NaN,88.16470304198751,NaN,88.05062915628925,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1496656414215,NaN,84.2296205469199,NaN,36.86883202066778,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.88709418028353,NaN
1656128776254089,1.639217709178425,NaN,12.794571142952169,NaN,1.6513609861687453,NaN,1.6609798459228937,NaN,NaN,NaN,1.6454462755764647,1.831812679469089,NaN,4.061596269814859,NaN,2.504292635207169,5.132636913910587,12.990991127980482,NaN,NaN,12.9591692645207,NaN,12.776713890669388,NaN,12.94456534821972,NaN,128.30803969902072,NaN,121.96352776610844,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.05464151322006,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.097803871883286,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.8030414102432,73.19620096125198,NaN,168.04417208817708
1656128778254089,NaN,1.6391905889415728,NaN,12.914661102549015,NaN,1.6395521353929454,NaN,1.6556591021681,1.6566406370165985,1.6539890610364654,NaN,NaN,3.4759659532904186,NaN,5.029756017154393,NaN,NaN,NaN,13.026444372328127,4.22962462847682,NaN,12.91531422595635,NaN,13.002091334212288,NaN,6.984283977676855,NaN,116.82688435241867,NaN,130.1702310433803,NaN,88.1583886462906,NaN,88.05062915628925,NaN,87.99477950702106,NaN,88.13462714845647,NaN,88.1496656414215,NaN,84.2296205469199,NaN,36.87869189959139,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.88065865915435,NaN
1656129288254089,1.6391952357166646,NaN,12.794571142952169,NaN,1.6513288695918977,NaN,1.6609798459228937,NaN,NaN,NaN,1.6454264292110965,1.831894607487925,NaN,4.062426444789934,NaN,2.504619300857138,5.134028902941215,12.990991127980482,NaN,NaN,12.961223414381193,NaN,12.778863699908987,NaN,12.942516335928953,NaN,128.30803969902072,NaN,121.95707006281697,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.097803871883286,NaN,36.99516188872521,49.660599239839115,NaN,61.073228308548345,NaN,61.10508492304373,74.8030414102432,73.19620096125198,NaN,168.04417208817708
1656129290254089,NaN,1.6391905889415728,NaN,12.914661102549015,NaN,1.6395521353929454,NaN,1.6556353584438992,1.6566155387750596,1.6540142358050118,NaN,NaN,3.4764640597498935,NaN,5.031077376946107,NaN,NaN,NaN,13.028750968939331,4.230139265739523,NaN,12.917436169069795,NaN,13.004405346602317,NaN,6.98063347028275,NaN,116.82045897228497,NaN,130.17665717920107,NaN,88.1583886462906,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.12826435232087,NaN,88.1496656414215,NaN,84.2296205469199,NaN,36.87869189959139,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.88065865915435,NaN
1656129800254089,1.6392134658508466,NaN,12.794571142952169,NaN,1.6513487006327785,NaN,1.6609995954251136,NaN,NaN,NaN,1.6454539303339086,1.8320633437346645,NaN,4.06310567886045,NaN,2.5049857172379264,5.135730222867537,12.992981294222012,NaN,NaN,12.961223414381193,NaN,12.781013509148586,NaN,12.946614360510482,NaN,128.30803969902072,NaN,121.9506123595255,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.05917129079748,NaN,88.04834792892947,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.097803871883286,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.11232362363987,74.8030414102432,73.18983085433028,NaN,168.04417208817708
1656129802254089,NaN,1.6392011470076089,NaN,12.918818079204131,NaN,1.639531568832267,NaN,1.655623486581799,1.6566029896542902,1.6540142358050118,NaN,NaN,3.4770004820908658,NaN,5.032563906711784,NaN,NaN,NaN,13.028750968939331,4.23080094222014,NaN,12.919558112183239,NaN,13.004405346602317,NaN,6.98063347028275,NaN,116.82045897228497,NaN,130.1702310433803,NaN,88.16470304198751,NaN,88.05062915628925,NaN,87.98848169421336,NaN,88.13462714845647,NaN,88.1496656414215,NaN,84.2233374015074,NaN,36.86883202066778,NaN,NaN,49.57940016069459,NaN,60.8776118520388,NaN,NaN,NaN,126.88065865915435,NaN
1656130312254089,1.6392134658508466,NaN,12.796704596438754,NaN,1.6513915211088803,NaN,1.6610216277391658,NaN,NaN,NaN,1.6454241619164884,1.8321616536233665,NaN,4.063935853835525,NaN,2.5052307071704565,5.137431542793861,12.992981294222012,NaN,NaN,12.963277564241684,NaN,12.783163318388187,NaN,12.948663372801246,NaN,128.30157979204617,NaN,121.9506123595255,NaN,88.17802383569119,NaN,88.02808709063638,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.08788453438489,NaN,36.99516188872521,49.660599239839115,NaN,61.06598454565663,NaN,61.10508492304373,74.8030414102432,73.19620096125198,NaN,168.04417208817708
1656130314254089,NaN,1.6391800308755369,NaN,12.918818079204131,NaN,1.639531568832267,NaN,1.655623486581799,1.6565904405335206,1.6539890610364654,NaN,NaN,3.4776901679578307,NaN,5.034050436477461,NaN,NaN,NaN,13.031057565550535,4.231609657918671,NaN,12.921680055296678,NaN,13.011347383772403,NaN,6.982785408671461,NaN,116.82214361169892,NaN,130.17860907992343,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.9895629444527,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.23062728016211,NaN,36.878945919071874,NaN,NaN,49.57980548396148,NaN,60.88543524204817,NaN,NaN,NaN,126.87610708927285,NaN
1656130824254089,1.6391797569385016,NaN,12.803104956898514,NaN,1.6513701108708294,NaN,1.6609885792680874,NaN,NaN,NaN,1.6454340847222952,1.8322763484935187,NaN,4.064841499262879,NaN,2.5053940337921436,5.138668866376641,12.996961626705069,NaN,NaN,12.965331714102176,NaN,12.787462936867389,NaN,12.956859421964303,NaN,128.30157979204617,NaN,121.94415465623402,NaN,88.17161303164886,NaN,88.02808709063638,NaN,88.0655071694456,NaN,88.04834792892947,NaN,84.24026362066897,NaN,84.23418618578562,NaN,37.097803871883286,NaN,36.985234299761565,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.7966713033215,73.19620096125198,NaN,168.04417208817708
1656130826254089,NaN,1.6392011470076089,NaN,12.92297505585925,NaN,1.6395212855519277,NaN,1.6555997428575981,1.6566155387750596,1.6539890610364654,NaN,NaN,3.4782649061803013,NaN,5.035867306191067,NaN,NaN,NaN,13.035670758772943,4.232418373617204,NaN,12.921680055296678,NaN,13.011347383772403,NaN,6.984610750566324,NaN,116.81571810373764,NaN,130.17860907992343,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.98326500635527,NaN,88.12934878463085,NaN,88.15075016378606,NaN,84.23062728016211,NaN,36.878945919071874,NaN,NaN,49.5870227651009,NaN,60.87824285136102,NaN,NaN,NaN,126.88254273843134,NaN
1656131336254089,1.6391909932426167,NaN,12.807371863871689,NaN,1.6513808159898549,NaN,1.6610106115821397,NaN,NaN,NaN,1.6454241619164884,1.8324238133265716,NaN,4.065973556047073,NaN,2.5056390237246737,5.140679517198659,13.001228072235044,NaN,NaN,12.965331714102176,NaN,12.789612746106988,NaN,12.956859421964303,NaN,128.30803969902072,NaN,121.94415465623402,NaN,88.16520222760653,NaN,88.02808709063638,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.23393513834789,NaN,84.24049717084766,NaN,37.10772320938169,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.8030414102432,73.19620096125198,NaN,168.02424242660254
1656131338254089,NaN,1.6391905889415728,NaN,12.92713203251437,NaN,1.6395110022715884,NaN,1.6556116147196986,1.6566406370165985,1.6540016484207385,NaN,NaN,3.478954592047266,NaN,5.037849345878636,NaN,NaN,NaN,13.035670758772943,4.2332270893157355,NaN,12.925923941523564,NaN,13.01597540855246,NaN,6.982458723979802,NaN,116.80929259577637,NaN,130.19788787091346,NaN,88.16578801862448,NaN,88.05171174303656,NaN,87.98326500635527,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.22434400975168,NaN,36.86908584399423,NaN,NaN,49.5870227651009,NaN,60.87824285136102,NaN,NaN,NaN,126.88897838758982,NaN
1656131848254089,1.6391952357166646,NaN,12.8052384103851,NaN,1.6514359248480566,NaN,1.6609467961966038,NaN,NaN,NaN,1.6454165060284123,1.8325008748273122,NaN,4.066954671926707,NaN,2.505925963457012,5.142226171677134,13.005816554666097,NaN,NaN,12.969440013823158,NaN,12.796062173825787,NaN,12.956859421964303,NaN,128.30803969902072,NaN,121.94415465623402,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.04834792892947,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.097803871883286,NaN,36.985234299761565,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.8030414102432,73.18983085433028,NaN,168.03752886765224
1656131850254089,NaN,1.6392011470076089,NaN,12.929210520841929,NaN,1.6395212855519277,NaN,1.6555878709954979,1.6566155387750596,1.653976473652192,NaN,NaN,3.479682593795729,NaN,5.039666215592242,NaN,NaN,NaN,13.037977355384147,4.234109324623224,NaN,12.928045884637008,NaN,13.018289420942489,NaN,6.984283977676855,NaN,116.80929259577637,NaN,130.19788787091346,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.9895629444527,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.23062728016211,NaN,36.86908584399423,NaN,NaN,49.57980548396148,NaN,60.87824285136102,NaN,NaN,NaN,126.88254273843134,NaN
1656132360254089,1.639172762254904,NaN,12.811638770844864,NaN,1.6513609861687453,NaN,1.6609467961966038,NaN,NaN,NaN,1.6453966596630443,1.8326155740536827,NaN,4.068086728710901,NaN,2.5061709626944886,5.143927491603457,13.008110795881628,NaN,NaN,12.973548313544143,NaN,12.798211983065386,NaN,12.963006458836595,NaN,128.31449960599528,NaN,121.94415465623402,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05917129079748,NaN,88.0420543446389,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.097803871883286,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.7966713033215,73.18983085433028,NaN,168.03752886765224
1656132362254089,NaN,1.639158914743465,NaN,12.93128900916949,NaN,1.6395110022715884,NaN,1.6555878709954979,1.6566155387750596,1.6539890610364654,NaN,NaN,3.4804105955441917,NaN,5.04115274535792,NaN,NaN,NaN,13.042590548606555,4.234991559930714,NaN,12.932289770863894,NaN,13.020603433332518,NaN,6.982458723979802,NaN,116.80929259577637,NaN,130.2043141345768,NaN,88.15947349730796,NaN,88.05171174303656,NaN,87.9895629444527,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.22434400975168,NaN,36.86908584399423,NaN,NaN,49.57980548396148,NaN,60.87824285136102,NaN,NaN,NaN,126.88254273843134,NaN
1656132872254089,1.6391615255240237,NaN,12.813249011899178,NaN,1.6514680414249043,NaN,1.6609688293474638,NaN,NaN,NaN,1.6454065828457283,1.8326975020725187,NaN,4.069066209438819,NaN,2.506415961931965,5.144901125111867,13.009820258656276,NaN,NaN,12.97303508044762,NaN,12.795539268298855,NaN,12.962496331015373,NaN,128.31449960599528,NaN,121.93769695294255,NaN,88.17161303164886,NaN,88.01533335167258,NaN,88.05283541214935,NaN,88.0420543446389,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.097803871883286,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.09784622244757,74.7966713033215,73.18983085433028,NaN,168.03752886765224
1656132874254089,NaN,1.6391905889415728,NaN,12.933367497497049,NaN,1.6395007189912492,NaN,1.6555878709954979,1.6566406370165985,1.653976473652192,NaN,NaN,3.4811385972926545,NaN,5.042639275123597,NaN,NaN,NaN,13.049510338440168,4.235873795238203,NaN,12.934411713977338,NaN,13.029859482892633,NaN,6.978808216585698,NaN,116.8028670878151,NaN,130.2171666619035,NaN,88.15947349730796,NaN,88.05171174303656,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.22434400975168,NaN,36.878945919071874,NaN,NaN,49.5870227651009,NaN,60.88543524204817,NaN,NaN,NaN,126.88254273843134,NaN
1656133384254089,1.6391615255240237,NaN,12.813249011899178,NaN,1.6513395751175135,NaN,1.6609357796211737,NaN,NaN,NaN,1.64538673648036,1.8326319596574498,NaN,4.069669992937319,NaN,2.5064976283444573,5.144437113490209,13.012114575414813,NaN,NaN,12.979197732941495,NaN,12.799839028352585,NaN,12.966594490533504,NaN,128.31449960599528,NaN,121.94415465623402,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05283541214935,NaN,88.0420543446389,NaN,84.23393513834789,NaN,84.23418618578562,NaN,37.097803871883286,NaN,36.99516188872521,49.653361875271976,NaN,61.06598454565663,NaN,61.10508492304373,74.7966713033215,73.18983085433028,NaN,168.04417208817708
1656133386254089,NaN,1.6391800308755369,NaN,12.935445985824611,NaN,1.6395110022715884,NaN,1.6556116147196986,1.6566406370165985,1.653976473652192,NaN,NaN,3.4815217561076346,NaN,5.04197859522774,NaN,NaN,NaN,13.049510338440168,4.236608991327778,NaN,12.938655600204225,NaN,13.027545470502604,NaN,6.98063347028275,NaN,116.8028670878151,NaN,130.23001918923018,NaN,88.15947349730796,NaN,88.05171174303656,NaN,87.98326500635527,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.22434400975168,NaN,36.878945919071874,NaN,NaN,49.5870227651009,NaN,60.87824285136102,NaN,NaN,NaN,126.88897838758982,NaN
