Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718077253254089,NaN,1.634003738334095,NaN,11.700118987604343,NaN,1.6445161857800934,NaN,1.6500114674198638,1.6489676006791467,1.6475133445503112,NaN,NaN,3.3463535917989846,NaN,4.605840161349262,NaN,NaN,NaN,11.845257156140436,3.9904750383238805,NaN,11.741339022403299,NaN,11.801174128448654,NaN,6.8999996230070595,NaN,118.27430841094701,NaN,131.62451840417523,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.83105754516345,NaN
1718077763254089,1.6340151027808685,NaN,11.58293486071213,NaN,1.6464580893083853,NaN,1.681878289513626,NaN,NaN,NaN,1.6401076032924045,1.7902249664833108,NaN,3.8414517921984768,NaN,2.517767593268375,4.690875016244434,11.805344606023134,NaN,NaN,11.781625736869122,NaN,11.56186555552473,NaN,11.734850696866149,NaN,130.44767152842542,NaN,123.37860462657639,NaN,88.69529086134634,NaN,88.51711825633643,NaN,88.56409747883622,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,36.979816380131076,NaN,36.86712802069604,49.778046913106934,NaN,61.30034907591593,NaN,61.33928971947971,75.08028202220434,73.4478434871328,NaN,168.24792664405382
1718077765254089,NaN,1.634003738334095,NaN,11.700118987604343,NaN,1.6444956199946048,NaN,1.6500114674198638,1.6489785724460837,1.6475133445503112,NaN,NaN,3.346148182240698,NaN,4.605957568849102,NaN,NaN,NaN,11.841823052432932,3.99029998282137,NaN,11.739517037473552,NaN,11.80289380709294,NaN,6.892376660273959,NaN,118.27430841094701,NaN,131.63737093150192,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.74090486798481,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.82462189600497,NaN
1718078275254089,1.6340038660499883,NaN,11.581103861252835,NaN,1.6464391082859744,NaN,1.6818121900610459,NaN,NaN,NaN,1.6400976801097205,1.7902249664833108,NaN,3.8414517921984768,NaN,2.5175225940308987,4.690656066897329,11.80875624893997,NaN,NaN,11.785149340440416,NaN,11.563710000231403,NaN,11.734850696866149,NaN,130.45413195192393,NaN,123.39152106585486,NaN,88.69529086134634,NaN,88.52349563570276,NaN,88.56409747883622,NaN,88.54363814229748,NaN,84.30760061566468,NaN,84.3139705808742,NaN,36.979816380131076,NaN,36.86712802069604,49.778046913106934,NaN,61.30034907591593,NaN,61.33928971947971,75.08028202220434,73.4478434871328,NaN,168.26785789917264
1718078277254089,NaN,1.634003738334095,NaN,11.701904107408179,NaN,1.644505902887349,NaN,1.6499700488536702,1.6490005159799577,1.6474804873273077,NaN,NaN,3.345942772682412,NaN,4.6054879388497385,NaN,NaN,NaN,11.843540104286685,3.9901249273188584,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.8999996230070595,NaN,118.27430841094701,NaN,131.65664972249195,NaN,88.68357876657913,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.122784134724185,NaN,NaN,NaN,126.82462189600497,NaN
1718078787254089,1.634019148823437,NaN,11.58293486071213,NaN,1.6464593105880863,NaN,1.6817381453511633,NaN,NaN,NaN,1.6400600509396492,1.7902048289040204,NaN,3.842590570300839,NaN,2.5198517338875415,4.691422389612199,11.810462070398389,NaN,NaN,11.78338753865477,NaN,11.56186555552473,NaN,11.734850696866149,NaN,130.46059237542246,NaN,123.41089572477257,NaN,88.70170217798643,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.30765909119575,NaN,36.969896249498106,NaN,36.86712802069604,49.78528485636232,NaN,61.30034907591593,NaN,61.33928971947971,75.08028202220434,73.4478434871328,NaN,168.26121414746635
1718078789254089,NaN,1.633993180666011,NaN,11.700118987604343,NaN,1.6444956199946048,NaN,1.6500114674198638,1.6489895442130207,1.6474914397349754,NaN,NaN,3.3477572237806075,NaN,4.606662013848148,NaN,NaN,NaN,11.843540104286685,3.991000204831414,NaN,11.743161007333045,NaN,11.80289380709294,NaN,6.896026814927955,NaN,118.27902026263821,NaN,131.6675206896145,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.74065359466087,NaN,NaN,49.70930863678368,NaN,61.122148270554575,NaN,NaN,NaN,126.82273896899176,NaN
1718079299254089,1.6340038660499883,NaN,11.584765860171427,NaN,1.6464296177747688,NaN,1.681702024306746,NaN,NaN,NaN,1.6400877569270362,1.7902393696940566,NaN,3.842530634611241,NaN,2.5190742558682495,4.691750813632857,11.805344606023134,NaN,NaN,11.785149340440416,NaN,11.563710000231403,NaN,11.734850696866149,NaN,130.46508666167978,NaN,123.41552867470787,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.876799992505475,49.78487222689894,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.44704135004972,NaN,168.25843842526808
1718079301254089,NaN,1.6339720653298433,NaN,11.702387383455173,NaN,1.6444956199946048,NaN,1.649990758136767,1.6489785724460837,1.6474914397349754,NaN,NaN,3.347431984170926,NaN,4.606872752811709,NaN,NaN,NaN,11.844010156183952,3.9912376603646202,NaN,11.738173169222614,NaN,11.803361496025591,NaN,6.896349291991531,NaN,118.27730667454891,NaN,131.67839122421665,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.31029311918682,NaN,36.750262014111655,NaN,NaN,49.70890074532571,NaN,61.12151243168393,NaN,NaN,NaN,126.82729150999901,NaN
1718079811254089,1.633985437350403,NaN,11.58293486071213,NaN,1.646440328844731,NaN,1.6816169584186402,NaN,NaN,NaN,1.640050127380059,1.7902048289040204,NaN,3.842410763232045,NaN,2.5185450216575167,4.691641338959305,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.563710000231403,NaN,11.733093206616783,NaN,130.48446754475913,NaN,123.42844485579698,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.86687180820798,49.77763442832429,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.44704135004972,NaN,168.27836928197695
1718079813254089,NaN,1.6339615076617595,NaN,11.702387383455173,NaN,1.6444956199946048,NaN,1.6499804034952186,1.6489676006791467,1.6474804873273077,NaN,NaN,3.3471923474953202,NaN,4.606755349137712,NaN,NaN,NaN,11.842293160282102,3.9910626105664724,NaN,11.738173169222614,NaN,11.803361496025591,NaN,6.896349291991531,NaN,118.28544564277192,NaN,131.706077504539,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.750513473584476,NaN,NaN,49.70930863678368,NaN,61.122148270554575,NaN,NaN,NaN,126.82273896899176,NaN
1718080323254089,1.633951725877369,NaN,11.584765860171427,NaN,1.6464118562296979,NaN,1.6815618734493116,NaN,NaN,NaN,1.6400600509396492,1.7901904251462064,NaN,3.8422908918528487,NaN,2.5181366740856337,4.691531864285752,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.560021110818056,NaN,11.731335716367415,NaN,130.479973645918,NaN,123.43672860332951,NaN,88.70170217798643,NaN,88.51711825633643,NaN,88.56409747883622,NaN,88.54363814229748,NaN,84.31392960400122,NaN,84.3139705808742,NaN,36.969896249498106,NaN,36.86712802069604,49.778046913106934,NaN,61.30034907591593,NaN,61.34652899887092,75.07391140593896,73.45421410339819,NaN,168.2745016508789
1718080325254089,NaN,1.6339509499936757,NaN,11.700602321821302,NaN,1.6444647713163716,NaN,1.6499804034952186,1.6489456571452727,1.6474804873273077,NaN,NaN,3.346850009387312,NaN,4.606637945463715,NaN,NaN,NaN,11.844010156183952,3.990887560768325,NaN,11.739995094781106,NaN,11.803361496025591,NaN,6.9051522015629425,NaN,118.28373192686016,NaN,131.71694727211607,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.750262014111655,NaN,NaN,49.70890074532571,NaN,61.11432032715858,NaN,NaN,NaN,126.83372690310398,NaN
1718080835254089,1.6339701558573474,NaN,11.58293486071213,NaN,1.6464296177747688,NaN,1.6815147425244357,NaN,NaN,NaN,1.6400579873789838,1.790210563272565,NaN,3.841991213404859,NaN,2.517930926093359,4.691312914938646,11.80705042748155,NaN,NaN,11.781625736869122,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.4909278391189,NaN,123.45427721797518,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.969635292576584,NaN,36.86687180820798,49.78487222689894,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.44704135004972,NaN,168.26508204417104
1718080837254089,NaN,1.6339615076617595,NaN,11.700118987604343,NaN,1.6444647713163716,NaN,1.6499493395705733,1.6489346853783358,1.6474695349196398,NaN,NaN,3.346627471210033,NaN,4.606427198848467,NaN,NaN,NaN,11.841823052432932,3.9907667974947327,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.892698960976003,NaN,118.29015717917139,NaN,131.7362252960658,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.750262014111655,NaN,NaN,49.70890074532571,NaN,61.12151243168393,NaN,NaN,NaN,126.83372690310398,NaN
1718081347254089,1.6339813925882276,NaN,11.580616824681584,NaN,1.6464201272635635,NaN,1.6813825436192755,NaN,NaN,NaN,1.6400480641962998,1.790196160061819,NaN,3.841803107426823,NaN,2.517849259680867,4.691004609399107,11.808285489624781,NaN,NaN,11.782911540641953,NaN,11.561378829591069,NaN,11.732618489223533,NaN,130.4973881334787,NaN,123.46719339906429,NaN,88.70060130825733,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.969635292576584,NaN,36.86687180820798,49.77763442832429,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.44704135004972,NaN,168.27836928197695
1718081349254089,NaN,1.6339403923255917,NaN,11.701904107408179,NaN,1.644444205530883,NaN,1.6499493395705733,1.6489566289122097,1.6474585825119719,NaN,NaN,3.3464562965781277,NaN,4.6060749763489435,NaN,NaN,NaN,11.841823052432932,3.9904750383238805,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.894524126483765,NaN,118.29658243148263,NaN,131.74265130404905,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.750262014111655,NaN,NaN,49.70890074532571,NaN,61.12151243168393,NaN,NaN,NaN,126.82085611689405,NaN
1718081859254089,1.6339701558573474,NaN,11.581103861252835,NaN,1.6503118446583884,NaN,1.6807656153951949,NaN,NaN,NaN,1.6400579873789838,1.790196160061819,NaN,3.845587354780741,NaN,2.5413691864786085,4.69186028830641,11.80705042748155,NaN,NaN,11.78338753865477,NaN,11.56186555552473,NaN,11.733093206616783,NaN,130.50188159439733,NaN,123.47828309252415,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.9693743460875,NaN,36.87654359180762,49.7844596139315,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.44623924503415,NaN,168.2755932723514
1718081861254089,NaN,1.6339509499936757,NaN,11.700118987604343,NaN,1.6347988521366799,NaN,1.6550972285164314,1.6489237136113988,1.6474695349196398,NaN,NaN,3.3584385208114966,NaN,4.607366458847195,NaN,NaN,NaN,11.843540104286685,3.9919338341781403,NaN,11.741339022403299,NaN,11.804613485737226,NaN,6.8981744574992945,NaN,118.30472178317306,NaN,131.7639127269257,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.74065359466087,NaN,NaN,49.70930863678368,NaN,61.11495602295116,NaN,NaN,NaN,126.83561001125011,NaN
1718082371254089,1.633947682395587,NaN,11.580616824681584,NaN,1.6545512328022802,NaN,1.6772513278330212,NaN,NaN,NaN,1.6400282178309316,1.7907434820701609,NaN,3.8979047601626555,NaN,2.6569147792291203,4.728336702323074,11.808285489624781,NaN,NaN,11.779387821044326,NaN,11.5632233350322,NaN,11.734376037344092,NaN,130.51480192484973,NaN,123.49765697688926,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.86661560596267,49.77722196003181,NaN,61.306311018280084,NaN,61.338006479501274,75.08498931014041,73.45260960661751,NaN,168.29552373066622
1718082373254089,NaN,1.6339009978575696,NaN,11.700118987604343,NaN,1.6344207785036573,NaN,1.6697510024812627,1.6490264354869688,1.647495681986811,NaN,NaN,3.4474589374558757,NaN,4.649398343790284,NaN,NaN,NaN,11.841823052432932,4.032739115688788,NaN,11.739517037473552,NaN,11.80289380709294,NaN,6.894524126483765,NaN,118.30472178317306,NaN,131.78319113438795,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.74065359466087,NaN,NaN,49.70930863678368,NaN,61.11495602295116,NaN,NaN,NaN,126.83561001125011,NaN
1718082883254089,1.6339252089338263,NaN,11.586110003934659,NaN,1.655611079838253,NaN,1.6764030515249102,NaN,NaN,NaN,1.6400381410136156,1.7918525292975906,NaN,3.9619781221013355,NaN,2.7421146421000326,4.788332430974064,11.808285489624781,NaN,NaN,11.782911540641953,NaN,11.565067840473331,NaN,11.736133585464653,NaN,130.5322150200729,NaN,123.51520367213612,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.30456142607869,NaN,84.30461997815422,NaN,36.96911341003022,NaN,36.876287201359844,49.76957199899797,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.44543717208418,NaN,168.29274743363854
1718082885254089,NaN,1.6338904397915337,NaN,11.707259466819686,NaN,1.6347601267548526,NaN,1.6737043325606924,1.6492897678189147,1.6476709271147936,NaN,NaN,3.532105277863918,NaN,4.70833690871048,NaN,NaN,NaN,11.841823052432932,4.0951572636936575,NaN,11.741339022403299,NaN,11.806333164381511,NaN,6.896349291991531,NaN,118.31928696667593,NaN,131.81088005041215,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66976850664244,NaN,84.3060265250874,NaN,36.74090486798481,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,126.83749319432194,NaN
1718083395254089,1.6338914987411857,NaN,11.593434242938748,NaN,1.656403288733829,NaN,1.6765462670055005,NaN,NaN,NaN,1.6400480641962998,1.7929903829465121,NaN,4.023401943561344,NaN,2.7972155405995958,4.846624638952675,11.809991367253025,NaN,NaN,11.784673400440763,NaN,11.570601356796722,NaN,11.741406229826326,NaN,130.53418242052837,NaN,123.52994678416442,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.97929408013732,NaN,36.87654359180762,49.77722196003181,NaN,61.29906696580002,NaN,61.338006479501274,75.07861894855705,73.45260960661751,NaN,168.30216721677112
1718083397254089,NaN,1.6338981616532562,NaN,11.712131867728568,NaN,1.634983944206078,NaN,1.6751005621663815,1.6496838487967198,1.6478966788186866,NaN,NaN,3.6021255494319204,NaN,4.764707129393539,NaN,NaN,NaN,11.846504237371764,4.15426729763267,NaN,11.740860993312854,NaN,11.809305026419784,NaN,6.891196039127175,NaN,118.32571247463723,NaN,131.83015884140218,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.83749319432194,NaN
1718083907254089,1.6338802620103055,NaN,11.600758481942838,NaN,1.6569813871170869,NaN,1.6768987974192608,NaN,NaN,NaN,1.6400579873789838,1.7940418173309585,NaN,4.081065166358383,NaN,2.83781034528196,4.896009273577252,11.815109000137758,NaN,NaN,11.786435260239577,NaN,11.576134873120116,NaN,11.744921326067443,NaN,130.54261019399715,NaN,123.55760666668802,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.969635292576584,NaN,36.86687180820798,49.77763442832429,NaN,61.30695220532671,NaN,61.33864808666502,75.08582095768075,73.44704135004972,NaN,168.31158737649167
1718083909254089,NaN,1.6338770463170884,NaN,11.717970185642695,NaN,1.635148470489988,NaN,1.6758128470441245,1.650072856877622,1.648050012526037,NaN,NaN,3.654260464484974,NaN,4.818636439743592,NaN,NaN,NaN,11.846974207994187,4.2041133241685875,NaN,11.74498299226279,NaN,11.81837091489151,NaN,6.893021292824228,NaN,118.33042330370793,NaN,131.84102635677468,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.30501829187017,NaN,36.750513473584476,NaN,NaN,49.70209149922317,NaN,61.122148270554575,NaN,NaN,NaN,126.84204553237927,NaN
1718084419254089,1.6338690252794252,NaN,11.608082720946932,NaN,1.657377491564875,NaN,1.6772513278330212,NaN,NaN,NaN,1.6400480641962998,1.7949780260294381,NaN,4.127105174089002,NaN,2.865227134460837,4.936093353670409,11.816814877766005,NaN,NaN,11.788197120038388,NaN,11.583512894884638,NaN,11.753709066670234,NaN,130.5619910770765,NaN,123.57698093832168,NaN,88.70060130825733,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.979555224914016,NaN,36.85694362391048,49.77763442832429,NaN,61.299708008043794,NaN,61.33864808666502,75.07945046875894,73.44704135004972,NaN,168.31823099539463
1718084421254089,NaN,1.6338770463170884,NaN,11.726895784661872,NaN,1.6352307336319425,NaN,1.6762283465561412,1.6504116703674403,1.648203346233387,NaN,NaN,3.693316884697148,NaN,4.862088044131088,NaN,NaN,NaN,11.853842415409192,4.2443285502683095,NaN,11.748626962122282,NaN,11.823529950824367,NaN,6.891196039127175,NaN,118.34498899852105,NaN,131.8687164233822,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.74090486798481,NaN,NaN,49.70971654447097,NaN,61.122784134724185,NaN,NaN,NaN,126.84392884348041,NaN
1718084931254089,1.633857788548545,NaN,11.619069079453071,NaN,1.6576451297052721,NaN,1.6775708085204915,NaN,NaN,NaN,1.6400579873789838,1.7957990090419509,NaN,4.163333376893424,NaN,2.884706211889514,4.968579797667477,11.823638388278981,NaN,NaN,11.793482699434826,NaN,11.592735422090293,NaN,11.764254355393584,NaN,130.56845137143628,NaN,123.60281330049989,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31926874004917,NaN,36.969635292576584,NaN,36.876799992505475,49.77763442832429,NaN,61.30695220532671,NaN,61.33864808666502,75.07945046875894,73.44704135004972,NaN,168.3315182332005
1718084933254089,NaN,1.6338559309809209,NaN,11.73582138368105,NaN,1.6353027138811531,NaN,1.6765251319218675,1.6507002892661742,1.6483347751254016,NaN,NaN,3.722955444716316,NaN,4.8975501599699145,NaN,NaN,NaN,11.858993570970446,4.283101856752629,NaN,11.755914901841265,NaN,11.833848022690079,NaN,6.894846546521279,NaN,118.35141450648231,NaN,131.88799521437224,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.11559174403703,NaN,NaN,NaN,126.84392884348041,NaN
1718085443254089,1.633857788548545,NaN,11.626393318457165,NaN,1.6579020623200533,NaN,1.6777801234536616,NaN,NaN,NaN,1.6400877569270362,1.7965047663684972,NaN,4.191863086601906,NaN,2.8987585668673863,4.9950405302779926,11.830461898791961,NaN,NaN,11.802291998428888,NaN,11.603802454737075,NaN,11.773042095996377,NaN,130.57491166579607,NaN,123.62218757213354,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.3066460130156,NaN,36.969635292576584,NaN,36.876799992505475,49.77763442832429,NaN,61.30695220532671,NaN,61.33864808666502,75.08582095768075,73.45341183897153,NaN,168.34480547100642
1718085445254089,NaN,1.6338453733128369,NaN,11.74296186289639,NaN,1.6353438454521305,NaN,1.6766557174827872,1.650963810869366,1.6484333467944123,NaN,NaN,3.745899937441435,NaN,4.925723619588903,NaN,NaN,NaN,11.86242767467795,4.31455768133033,NaN,11.761380856630502,NaN,11.84416609455579,NaN,6.891196039127175,NaN,118.3578400144436,NaN,131.90727400536224,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.31230979549784,NaN,36.74090486798481,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,126.8503644926389,NaN
1718085955254089,1.633857788548545,NaN,11.639210736714325,NaN,1.6580947617811392,NaN,1.6779233389342518,NaN,NaN,NaN,1.640077833744352,1.79715291085206,NaN,4.214052860819614,NaN,2.9032386057107056,5.019504830095234,11.838991286933183,NaN,NaN,11.805815718026512,NaN,11.61302498194273,NaN,11.781829836599165,NaN,130.59626126889128,NaN,123.63693341214575,NaN,88.69529086134634,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.54363814229748,NaN,84.30760061566468,NaN,84.3139705808742,NaN,36.979816380131076,NaN,36.86712802069604,49.778046913106934,NaN,61.30034907591593,NaN,61.33928971947971,75.08028202220434,73.45421410339819,NaN,168.35422667135413
1718085957254089,NaN,1.633834815644753,NaN,11.753672581719403,NaN,1.6353746941303635,NaN,1.6768931457753682,1.6511771378814737,1.648531918463423,NaN,NaN,3.7660023249682246,NaN,4.948570753508779,NaN,NaN,NaN,11.871012933946705,4.339415013970754,NaN,11.768668796349486,NaN,11.851044809132933,NaN,6.893021292824228,NaN,118.36426552240488,NaN,131.9329790600156,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.74090486798481,NaN,NaN,49.70971654447097,NaN,61.122784134724185,NaN,NaN,NaN,126.8503644926389,NaN
1718086467254089,1.6338353150867844,NaN,11.650197095220465,NaN,1.6581697004604505,NaN,1.677978421811402,NaN,NaN,NaN,1.6400579873789838,1.7976570232281643,NaN,4.229525322434003,NaN,2.9077275756295218,5.037292527958399,11.84410891981792,NaN,NaN,11.816386876819385,NaN,11.622247509148384,NaN,11.7888600290814,NaN,130.61564253938684,NaN,123.6627662907027,NaN,88.69529086134634,NaN,88.52349563570276,NaN,88.56409747883622,NaN,88.54363814229748,NaN,84.30760061566468,NaN,84.32028207055265,NaN,36.979816380131076,NaN,36.87705640345403,49.78528485636232,NaN,61.30034907591593,NaN,61.33928971947971,75.08028202220434,73.45421410339819,NaN,168.36751417476665
1718086469254089,NaN,1.6338137003085853,NaN,11.764383300542416,NaN,1.6353746941303635,NaN,1.6769287600192553,1.6513277216547262,1.648619537724766,NaN,NaN,3.779481436659283,NaN,4.964830063537648,NaN,NaN,NaN,11.87616408950796,4.357041122570327,NaN,11.777778720998215,NaN,11.861362880998644,NaN,6.887223464452708,NaN,118.3835420462887,NaN,131.95225785100564,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.70971654447097,NaN,61.108399353349874,NaN,NaN,NaN,126.8503644926389,NaN
1718086979254089,1.633812841625024,NaN,11.653859214722507,NaN,1.658030528627444,NaN,1.6779453720851119,NaN,NaN,NaN,1.6400480641962998,1.7980171034968104,NaN,4.236242635037323,NaN,2.8974637699317554,5.047346444141926,11.854344185587387,NaN,NaN,11.823434316014636,NaN,11.633314541795167,NaN,11.799405317804752,NaN,130.62013372631452,NaN,123.68031038703451,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.969635292576584,NaN,36.86687180820798,49.77763442832429,NaN,61.299708008043794,NaN,61.33864808666502,75.08582095768075,73.44704135004972,NaN,168.36473632771526
1718086981254089,NaN,1.6338137003085853,NaN,11.775094019365428,NaN,1.6353129967738975,NaN,1.6768337887022229,1.6514281108368947,1.648630490132434,NaN,NaN,3.778239939529844,NaN,4.973240051483615,NaN,NaN,NaN,11.884749348776717,4.366260933222412,NaN,11.786888645646943,NaN,11.871680952864356,NaN,6.889048629960475,NaN,118.3835420462887,NaN,131.97153664199567,NaN,88.68357876657913,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.75076494306246,NaN,NaN,49.70249926333155,NaN,61.11559174403703,NaN,NaN,NaN,126.84392884348041,NaN
