Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722910004254089,NaN,1.6429524379391225,NaN,13.167030576136352,NaN,1.6539140364486493,NaN,1.661290494380505,1.6634473545775108,1.6849603264461785,NaN,NaN,3.70637173237337,NaN,5.280027614356227,NaN,NaN,NaN,16.206934704730628,4.523906241202159,NaN,16.462954509960902,NaN,13.320853968763178,NaN,7.115369152923257,NaN,118.6936883341742,NaN,132.26913829939235,NaN,88.69730338148713,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.29446800759467,NaN,37.99341059872211,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.96165621898882,NaN
1722910514254089,1.642941452019762,NaN,13.021877973038034,NaN,1.6572080057072485,NaN,1.694440739278343,NaN,NaN,NaN,1.6493881969544226,1.8413445731622997,NaN,4.350537083118958,NaN,2.614153979078939,5.373872492833084,16.40585767876166,NaN,NaN,16.11136824321552,NaN,12.999461582686498,NaN,13.237651460281628,NaN,130.80299482084382,NaN,124.41837798849309,NaN,88.72093612790677,NaN,88.53625039443538,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.20991257861899,NaN,38.10817586544389,50.147182019131705,NaN,61.416258549380885,NaN,61.44787891034804,75.04842894087741,73.41599040580587,NaN,168.61997673960488
1722910516254089,NaN,1.6429418794751045,NaN,13.170013455488151,NaN,1.6539375638481688,NaN,1.661314238999716,1.663459904171314,1.6849603264461785,NaN,NaN,3.7072128450799666,NaN,5.279958844332629,NaN,NaN,NaN,16.215322493931822,4.523341069915345,NaN,16.467782788130815,NaN,13.321425044036257,NaN,7.109893656399963,NaN,118.70011396996813,NaN,132.2819910824144,NaN,88.69730338148713,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.99341059872211,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.9680919961817,NaN
1722911026254089,1.6429302148620841,NaN,13.023743279873829,NaN,1.6572080057072485,NaN,1.69447379025994,NaN,NaN,NaN,1.649408044073603,1.8413937318406939,NaN,4.349803686548887,NaN,2.6134819713509163,5.373391981326894,16.401272139808057,NaN,NaN,16.110537363498548,NaN,13.001344772006597,NaN,13.239435290110812,NaN,130.82237609133938,NaN,124.42483620813232,NaN,88.71452481126666,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30760061566468,NaN,84.30765909119575,NaN,38.20991257861899,NaN,38.10817586544389,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.04205832461203,73.41599040580587,NaN,168.6332642430174
1722911028254089,NaN,1.6429524379391225,NaN,13.170013455488151,NaN,1.6539258001484092,NaN,1.661314238999716,1.663459904171314,1.6849855021636777,NaN,NaN,3.706751185266584,NaN,5.279188740530374,NaN,NaN,NaN,16.215322493931822,4.5229014986144085,NaN,16.467782788130815,NaN,13.326053068816314,NaN,7.109893656399963,NaN,118.70011396996813,NaN,132.30127025694745,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.30075140300801,NaN,37.99341059872211,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.9680919961817,NaN
1722911538254089,1.642963926335118,NaN,13.021282270954885,NaN,1.6571865938427741,NaN,1.69447379025994,NaN,NaN,NaN,1.649417967633193,1.8413937318406939,NaN,4.34952543655905,NaN,2.6130019658309,5.373030687592517,16.401272139808057,NaN,NaN,16.114425942035258,NaN,13.001344772006597,NaN,13.239435290110812,NaN,130.8352969383364,NaN,124.44421086705002,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30760061566468,NaN,84.30765909119575,NaN,38.20991257861899,NaN,38.10817586544389,50.13994407587632,NaN,61.416258549380885,NaN,61.44787891034804,75.04205832461203,73.41599040580587,NaN,168.6332642430174
1722911540254089,NaN,1.6429703765824375,NaN,13.171816001620913,NaN,1.6539457642953364,NaN,1.6613457241141867,1.6634548095944102,1.6850169632699767,NaN,NaN,3.706233229915963,NaN,5.279257485457714,NaN,NaN,NaN,16.218286908633115,4.522367691512024,NaN,16.462954509960902,NaN,13.323168056562595,NaN,7.113876990167585,NaN,118.71468759932795,NaN,132.30969102378037,NaN,88.70471376992558,NaN,88.570744642322,NaN,88.49558066934453,NaN,88.66602455415125,NaN,88.69071877810958,NaN,84.30175959145319,NaN,37.99368680558796,NaN,NaN,50.07141082425628,NaN,61.22475341517047,NaN,NaN,NaN,126.9764137951407,NaN
1722912050254089,1.642963926335118,NaN,13.026204288792773,NaN,1.6572080057072485,NaN,1.6944958242476715,NaN,NaN,NaN,1.649417967633193,1.8414101180668252,NaN,4.348968936579377,NaN,2.6126179614148866,5.373030687592517,16.405044439961973,NaN,NaN,16.114425942035258,NaN,13.001344772006597,NaN,13.241798142995295,NaN,130.85467820883196,NaN,124.46358552596773,NaN,88.71452481126666,NaN,88.53625039443538,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.20991257861899,NaN,38.10817586544389,50.13994407587632,NaN,61.40901420728933,NaN,61.45511818973927,75.04205832461203,73.40961978954049,NaN,168.64655174642994
1722912052254089,NaN,1.6429809346484734,NaN,13.174208714363193,NaN,1.653957527551685,NaN,1.6613575959762872,1.6634422604736407,1.6850043758857034,NaN,NaN,3.705863890029545,NaN,5.278487356559201,NaN,NaN,NaN,16.22207097660061,4.521928105886271,NaN,16.466962879515066,NaN,13.323168056562595,NaN,7.106575975379376,NaN,118.7193908773499,NaN,132.32697582299153,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.65856635245933,NaN,88.68962347015547,NaN,84.29446800759467,NaN,37.99341059872211,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.97452777337459,NaN
1722912562254089,1.64295268917744,NaN,13.023743279873829,NaN,1.6571437701138254,NaN,1.6944958242476715,NaN,NaN,NaN,1.649417967633193,1.8414265042929565,NaN,4.348597936592928,NaN,2.6125219603108834,5.372850040725328,16.405044439961973,NaN,NaN,16.114425942035258,NaN,13.001344772006597,NaN,13.239435290110812,NaN,130.86113863233047,NaN,124.4765019652462,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30760061566468,NaN,84.30134760151729,NaN,38.21983270925196,NaN,38.10817586544389,50.13994407587632,NaN,61.40901420728933,NaN,61.44787891034804,75.04205832461203,73.41599040580587,NaN,168.6598392498425
1722912564254089,NaN,1.6430020507805454,NaN,13.174208714363193,NaN,1.653957527551685,NaN,1.6613575959762872,1.663479907835949,1.6850295506542499,NaN,NaN,3.705494550143127,NaN,5.278487356559201,NaN,NaN,NaN,16.218286908633115,4.521598416666957,NaN,16.462954509960902,NaN,13.32779623216142,NaN,7.112384683206767,NaN,118.73224214893774,NaN,132.33982860601358,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.30075140300801,NaN,38.0032708699616,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.98096355056748,NaN
1722913074254089,1.6429751634927958,NaN,13.023743279873829,NaN,1.6571223582493508,NaN,1.6944848072538057,NaN,NaN,NaN,1.649417967633193,1.8414428905190878,NaN,4.348505186596316,NaN,2.612329958102877,5.372488746990951,16.405044439961973,NaN,NaN,16.114425942035258,NaN,13.001344772006597,NaN,13.239435290110812,NaN,130.88698032632453,NaN,124.49587662416388,NaN,88.72734744454687,NaN,88.54262777380171,NaN,88.57677024934617,NaN,88.56252040484442,NaN,84.30760061566468,NaN,84.30765909119575,NaN,38.20991257861899,NaN,38.10817586544389,50.147182019131705,NaN,61.416258549380885,NaN,61.45511818973927,75.04205832461203,73.41599040580587,NaN,168.66648300154876
1722913076254089,NaN,1.6430020507805454,NaN,13.171816001620913,NaN,1.6539810540643818,NaN,1.6613457241141867,1.663479907835949,1.6850043758857034,NaN,NaN,3.7052175452283134,NaN,5.278487356559201,NaN,NaN,NaN,16.218286908633115,4.521378623854081,NaN,16.47097124906923,NaN,13.323168056562595,NaN,7.121511392681084,NaN,118.73866778473166,NaN,132.35268138903564,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.49448930908379,NaN,88.67129245107064,NaN,88.6833701127037,NaN,84.29446800759467,NaN,38.0032708699616,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.97452777337459,NaN
1722913586254089,1.642963926335118,NaN,13.026204288792773,NaN,1.6572294175717228,NaN,1.694517858235403,NaN,NaN,NaN,1.6494378147523734,1.8414592767452194,NaN,4.348412436599703,NaN,2.6121379558948705,5.372669393858139,16.39749983965414,NaN,NaN,16.122203099108674,NaN,13.001344772006597,NaN,13.241798142995295,NaN,130.89344074982307,NaN,124.52170950272084,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.20991257861899,NaN,38.118104248201874,50.147182019131705,NaN,61.416258549380885,NaN,61.44787891034804,75.04205832461203,73.41599040580587,NaN,168.67312675325502
1722913588254089,NaN,1.6430020507805454,NaN,13.174208714363193,NaN,1.6539810540643818,NaN,1.6613338522520864,1.6634924569567184,1.6850421380385232,NaN,NaN,3.7051713777425115,NaN,5.278294824334573,NaN,NaN,NaN,16.225855044568103,4.521158831041204,NaN,16.47097124906923,NaN,13.325482144362006,NaN,7.1105593413119035,NaN,118.74509342052556,NaN,132.36553417205766,NaN,88.70361802842827,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.29446800759467,NaN,38.01313114120109,NaN,NaN,50.07099570459057,NaN,61.23130803084314,NaN,NaN,NaN,126.98096355056748,NaN
1722914098254089,1.642979550026372,NaN,13.026204288792773,NaN,1.657209808396412,NaN,1.6945103977968174,NaN,NaN,NaN,1.6494104628635102,1.8414547530588319,NaN,4.348226936606479,NaN,2.612191949450801,5.3721274532565735,16.408816740115892,NaN,NaN,16.118314520571968,NaN,13.001344772006597,NaN,13.241798142995295,NaN,130.9128220203186,NaN,124.52816772236007,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.21983270925196,NaN,38.10817586544389,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.04205832461203,73.42236102207126,NaN,168.67977050496128
1722914100254089,NaN,1.643041102213894,NaN,13.172406090258889,NaN,1.6539774897502668,NaN,1.6613890782698282,1.6635250072881795,1.6850610089144595,NaN,NaN,3.7051815419010827,NaN,5.278226110777557,NaN,NaN,NaN,16.222890383243293,4.521253106235895,NaN,16.47179102706388,NaN,13.323739056426286,NaN,7.1178607088913575,NaN,118.75794469211341,NaN,132.38481334659073,NaN,88.7099326753694,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.29446800759467,NaN,37.99341059872211,NaN,NaN,50.07099570459057,NaN,61.23130803084314,NaN,NaN,NaN,126.98739932776036,NaN
1722914610254089,1.6429570748573556,NaN,13.023743279873829,NaN,1.6571991020575225,NaN,1.6944993803844843,NaN,NaN,NaN,1.6494402346730848,1.841438366210289,NaN,4.348226936606479,NaN,2.612191949450801,5.372308100123762,16.408816740115892,NaN,NaN,16.118314520571968,NaN,13.001344772006597,NaN,13.241798142995295,NaN,130.92574286731565,NaN,124.54754238127776,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56252040484442,NaN,84.30127162732813,NaN,84.30134760151729,NaN,38.21983270925196,NaN,38.118104248201874,50.147182019131705,NaN,61.416258549380885,NaN,61.44787891034804,75.04205832461203,73.42236102207126,NaN,168.69305800837384
1722914612254089,NaN,1.643033724978653,NaN,13.174208714363193,NaN,1.653957527551685,NaN,1.661381339700488,1.663505006077488,1.6850421380385232,NaN,NaN,3.7049405403135003,NaN,5.278487356559201,NaN,NaN,NaN,16.22207097660061,4.5210489346347655,NaN,16.47097124906923,NaN,13.323168056562595,NaN,7.118193952424692,NaN,118.75794469211341,NaN,132.38481334659073,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.6833701127037,NaN,84.30075140300801,NaN,38.0032708699616,NaN,NaN,50.07099570459057,NaN,61.23130803084314,NaN,NaN,NaN,126.98096355056748,NaN
1722915122254089,1.642986400650474,NaN,13.029260756684236,NaN,1.6572080057072485,NaN,1.6945509092170001,NaN,NaN,NaN,1.649457661871554,1.8415412078758762,NaN,4.348218409556179,NaN,2.6122339569988737,5.372788647320334,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.004417919582355,NaN,13.242377010441063,NaN,130.95356046294944,NaN,124.5558486651676,NaN,88.72203742613542,NaN,88.53734815782816,NaN,88.58420506804305,NaN,88.56991276502222,NaN,84.30861375986456,NaN,84.30867220987875,NaN,38.21019833390619,NaN,38.118385477954355,50.1403638114762,NaN,61.41690195991387,NaN,61.44852273951369,75.04925989082507,73.41679193821516,NaN,168.70248635862134
1722915124254089,NaN,1.6430231669126172,NaN,13.171816001620913,NaN,1.6539810540643818,NaN,1.6613932115625882,1.6635175551982575,1.6850421380385232,NaN,NaN,3.7049867077993026,NaN,5.278102292109945,NaN,NaN,NaN,16.218286908633115,4.5210489346347655,NaN,16.466962879515066,NaN,13.325482144362006,NaN,7.1105593413119035,NaN,118.77722159949518,NaN,132.41051891263484,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.30075140300801,NaN,38.01313114120109,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,126.98739932776036,NaN
1722915634254089,1.643020112123508,NaN,13.029260756684236,NaN,1.6572080057072485,NaN,1.694561926210866,NaN,NaN,NaN,1.649467585431144,1.8415248216497446,NaN,4.348218409556179,NaN,2.6121379558948705,5.372788647320334,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.001939751134422,NaN,13.242377010441063,NaN,130.96002101559182,NaN,124.57522371138481,NaN,88.72844887093777,NaN,88.54372566467832,NaN,88.58420506804305,NaN,88.56991276502222,NaN,84.30861375986456,NaN,84.30867220987875,NaN,38.220118662842616,NaN,38.10845689672795,50.1403638114762,NaN,61.41690195991387,NaN,61.44852273951369,75.04925989082507,73.41679193821516,NaN,168.71577412765112
1722915636254089,NaN,1.6430442830446892,NaN,13.174798725029627,NaN,1.6539692908080332,NaN,1.6613694678383875,1.6635552025605658,1.6850169632699767,NaN,NaN,3.7049968779757294,NaN,5.278611162678684,NaN,NaN,NaN,16.219106438587556,4.521143213410661,NaN,16.47179102706388,NaN,13.330681093596372,NaN,7.1105593413119035,NaN,118.79007287108303,NaN,132.41051891263484,NaN,88.7099326753694,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.30075140300801,NaN,38.01313114120109,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,126.99383510495325,NaN
1722916146254089,1.6430313492811859,NaN,13.029260756684236,NaN,1.6572936531651459,NaN,1.6945398922231345,NaN,NaN,NaN,1.649457661871554,1.8415084354236133,NaN,4.348403903441202,NaN,2.6121379558948705,5.372969288239126,16.40962985470009,NaN,NaN,16.11914514420026,NaN,13.006896088030285,NaN,13.247102560600503,NaN,130.97940267351908,NaN,124.59459875760206,NaN,88.72203742613542,NaN,88.54372566467832,NaN,88.58420506804305,NaN,88.56991276502222,NaN,84.30861375986456,NaN,84.30867220987875,NaN,38.220118662842616,NaN,38.118385477954355,50.1403638114762,NaN,61.41690195991387,NaN,61.44852273951369,75.04925989082507,73.42316268182918,NaN,168.72906189668095
1722916148254089,NaN,1.6430442830446892,NaN,13.177191359800364,NaN,1.6540163438334272,NaN,1.6613932115625882,1.6635175551982575,1.6850169632699767,NaN,NaN,3.7050892099384063,NaN,5.278033584826993,NaN,NaN,NaN,16.219106438587556,4.521143213410661,NaN,16.47980750493001,NaN,13.326053068816314,NaN,7.1178607088913575,NaN,118.79649850687694,NaN,132.42337169565687,NaN,88.7099326753694,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.30075140300801,NaN,38.01313114120109,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,127.00670665933902,NaN
1722916658254089,1.643020112123508,NaN,13.031721684566303,NaN,1.6572615353684343,NaN,1.694561926210866,NaN,NaN,NaN,1.6494973561099144,1.8415412078758762,NaN,4.348218409556179,NaN,2.6122339569988737,5.372969288239126,16.40585767876166,NaN,NaN,16.11914514420026,NaN,13.004417919582355,NaN,13.244739785520782,NaN,130.99680752579934,NaN,124.61212457767012,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30127162732813,NaN,84.30765909119575,NaN,38.21983270925196,NaN,38.118104248201874,50.147182019131705,NaN,61.40901420728933,NaN,61.44787891034804,75.04842894087741,73.42873163833664,NaN,168.73956427031771
1722916660254089,NaN,1.6430442830446892,NaN,13.174208714363193,NaN,1.6540045805770789,NaN,1.6614050834246887,1.6635301043190267,1.6850295506542499,NaN,NaN,3.705079042770907,NaN,5.278679888783829,NaN,NaN,NaN,16.225855044568103,4.521268727447643,NaN,16.466962879515066,NaN,13.32779623216142,NaN,7.115702243864638,NaN,118.80762557173284,NaN,132.44708015308294,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.68852820578184,NaN,84.29345998426653,NaN,38.01285455300136,NaN,NaN,50.07058060144178,NaN,61.21628521365716,NaN,NaN,NaN,126.99194877412559,NaN
1722917170254089,1.643020112123508,NaN,13.032317023293654,NaN,1.6572722413006715,NaN,1.694561926210866,NaN,NaN,NaN,1.6494874325503244,1.8415575941020077,NaN,4.348580858621869,NaN,2.6122339569988737,5.37326916287073,16.410442915737068,NaN,NaN,16.116087390671822,NaN,13.00749086477763,NaN,13.250043931606063,NaN,131.00972837279636,NaN,124.61858279730933,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.31392960400122,NaN,84.3139705808742,NaN,38.229752839884924,NaN,38.12803263095985,50.147182019131705,NaN,61.40901420728933,NaN,61.45511818973927,75.04205832461203,73.42236102207126,NaN,168.73956427031771
1722917172254089,NaN,1.6430442830446892,NaN,13.176601427105474,NaN,1.6540045805770789,NaN,1.6614050834246887,1.6635301043190267,1.6850169632699767,NaN,NaN,3.7051713777425115,NaN,5.278679888783829,NaN,NaN,NaN,16.22207097660061,4.521268727447643,NaN,16.47097124906923,NaN,13.330110319960834,NaN,7.110226482773481,NaN,118.80934977846479,NaN,132.461930044723,NaN,88.7099326753694,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.30075140300801,NaN,38.01313114120109,NaN,NaN,50.06377827986653,NaN,61.22411549706655,NaN,NaN,NaN,127.00027088214615,NaN
1722917682254089,1.643020112123508,NaN,13.032317023293654,NaN,1.6572829472329087,NaN,1.6945729432047316,NaN,NaN,NaN,1.649467585431144,1.841573980328139,NaN,4.348395370844647,NaN,2.612329958102877,5.373449797841516,16.410442915737068,NaN,NaN,16.119975713128284,NaN,13.00749086477763,NaN,13.245318537045906,NaN,131.02264921979338,NaN,124.63149923658781,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.30760061566468,NaN,84.30765909119575,NaN,38.21983270925196,NaN,38.118104248201874,50.147182019131705,NaN,61.416258549380885,NaN,61.44787891034804,75.04842894087741,73.42236102207126,NaN,168.75285177373024
1722917684254089,NaN,1.6430442830446892,NaN,13.177191359800364,NaN,1.6540163438334272,NaN,1.661416955286789,1.6635301043190267,1.6850169632699767,NaN,NaN,3.705273873863759,NaN,5.278996214579811,NaN,NaN,NaN,16.222890383243293,4.521692677536832,NaN,16.475799265996947,NaN,13.330681093596372,NaN,7.115702243864638,NaN,118.82220105005261,NaN,132.47478282774503,NaN,88.7099326753694,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.30075140300801,NaN,38.01313114120109,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,127.00670665933902,NaN
1722918194254089,1.6430313492811859,NaN,13.032317023293654,NaN,1.6573257709618576,NaN,1.6945839601985973,NaN,NaN,NaN,1.6495072796695047,1.841573980328139,NaN,4.348580858621869,NaN,2.612329958102877,5.373630432812303,16.414214967468187,NaN,NaN,16.119975713128284,NaN,13.005012777928927,NaN,13.245318537045906,NaN,131.04005285970032,NaN,124.64902396871739,NaN,88.72624606218925,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.30658751196869,NaN,84.3066460130156,NaN,38.21954676709327,NaN,38.12775121399,50.14676215563146,NaN,61.415615164570426,NaN,61.44723510692167,75.0475980241498,73.41518890544059,NaN,168.7633534618922
1722918196254089,NaN,1.643065399176761,NaN,13.179583994571102,NaN,1.6540516336024726,NaN,1.661416955286789,1.6635301043190267,1.6849917885014303,NaN,NaN,3.705273873863759,NaN,5.278996214579811,NaN,NaN,NaN,16.222890383243293,4.5215827847115975,NaN,16.47179102706388,NaN,13.328367081206343,NaN,7.104750721682323,NaN,118.83505232164046,NaN,132.4876356107671,NaN,88.7099326753694,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.69587682760725,NaN,84.30075140300801,NaN,38.01313114120109,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,127.0131424365319,NaN
1722918706254089,1.643020112123508,NaN,13.034777870144179,NaN,1.6573257709618576,NaN,1.694561926210866,NaN,NaN,NaN,1.6494874325503244,1.8416395252326645,NaN,4.348766346399092,NaN,2.6125219603108834,5.373630432812303,16.414214967468187,NaN,NaN,16.127752358041207,NaN,13.00749086477763,NaN,13.250043931606063,NaN,131.0529734484199,NaN,124.65548205926193,NaN,88.71983487370626,NaN,88.54790717870459,NaN,88.58200824507287,NaN,88.5677162636051,NaN,84.30658751196869,NaN,84.3066460130156,NaN,38.2294666994307,NaN,38.12775121399,50.13952435705681,NaN,61.415615164570426,NaN,61.44723510692167,75.0475980241498,73.42155939436242,NaN,168.77664069969808
1722918708254089,NaN,1.643054841110725,NaN,13.174208714363193,NaN,1.6540516336024726,NaN,1.6614288271488895,1.6635552025605658,1.684979201117157,NaN,NaN,3.7053560476857204,NaN,5.278872421008457,NaN,NaN,NaN,16.22207097660061,4.521488520260519,NaN,16.474979618623387,NaN,13.330110319960834,NaN,7.115702243864638,NaN,118.84147795743439,NaN,132.49406200227813,NaN,88.7099326753694,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.29446800759467,NaN,38.02299141244058,NaN,NaN,50.07099570459057,NaN,61.22411549706655,NaN,NaN,NaN,127.00670665933902,NaN
1722919218254089,1.6430650607542199,NaN,13.029856176443124,NaN,1.6573793006230435,NaN,1.6945839601985973,NaN,NaN,NaN,1.6494973561099144,1.8416395252326645,NaN,4.348766346399092,NaN,2.61242595920688,5.37326916287073,16.410442915737068,NaN,NaN,16.123864035584745,NaN,13.005012777928927,NaN,13.245318537045906,NaN,131.06589403713946,NaN,124.66839824035104,NaN,88.72624606218925,NaN,88.54790717870459,NaN,88.58200824507287,NaN,88.57401022530695,NaN,84.30025865014359,NaN,84.3066460130156,NaN,38.2294666994307,NaN,38.12775121399,50.14676215563146,NaN,61.40837096728751,NaN,61.44723510692167,75.05396851307164,73.42155939436242,NaN,168.78328431860103
1722919220254089,NaN,1.6430759572427969,NaN,13.178994139847754,NaN,1.6540516336024726,NaN,1.6614644427351906,1.6635928499228743,1.6849666137328838,NaN,NaN,3.7054022151715222,NaN,5.2794500176823425,NaN,NaN,NaN,16.225855044568103,4.521598416666957,NaN,16.466962879515066,NaN,13.330110319960834,NaN,7.113876990167585,NaN,118.85605439922433,NaN,132.51533964342167,NaN,88.71102854249632,NaN,88.57697196276251,NaN,88.50187885803633,NaN,88.67238773004948,NaN,88.69071877810958,NaN,84.295476071032,NaN,38.013407740406244,NaN,NaN,50.07141082425628,NaN,61.22475341517047,NaN,NaN,NaN,127.01502922653498,NaN
1722919730254089,1.643042586438864,NaN,13.032317023293654,NaN,1.6573578887585692,NaN,1.6946059941863287,NaN,NaN,NaN,1.6495072796695047,1.8416559114587958,NaN,4.349972016951036,NaN,2.614249980182942,5.373811067783089,16.414214967468187,NaN,NaN,16.123864035584745,NaN,13.009968951626337,NaN,13.250043931606063,NaN,131.07235433149924,NaN,124.68777251198469,NaN,88.71983487370626,NaN,88.54790717870459,NaN,88.58834450366854,NaN,88.5677162636051,NaN,84.30658751196869,NaN,84.30033464949881,NaN,38.2294666994307,NaN,38.12775121399,50.14676215563146,NaN,61.40837096728751,NaN,61.44723510692167,75.0475980241498,73.42792988328424,NaN,168.79657155640692
1722919732254089,NaN,1.6430759572427969,NaN,13.178994139847754,NaN,1.6540516336024726,NaN,1.6614406990109898,1.6635803008021046,1.6849917885014303,NaN,NaN,3.7066025698023806,NaN,5.279257485457714,NaN,NaN,NaN,16.225855044568103,4.522807277137777,NaN,16.474979618623387,NaN,13.330110319960834,NaN,7.115702243864638,NaN,118.862480162856,NaN,132.534619201513,NaN,88.71102854249632,NaN,88.58319928320303,NaN,88.49558066934453,NaN,88.66602455415125,NaN,88.69071877810958,NaN,84.30175959145319,NaN,38.013407740406244,NaN,NaN,50.07141082425628,NaN,61.22475341517047,NaN,NaN,NaN,127.01502922653498,NaN
