Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692450853254089,NaN,1.6358753562062893,NaN,12.180783901333161,NaN,1.8687884654368205,NaN,1.652821727126107,1.654507286485792,5.575813480171055,NaN,NaN,3.637376088724856,NaN,5.026236580214704,NaN,NaN,NaN,12.324633444102465,4.407017695278544,NaN,12.210051888872943,NaN,12.272223198082257,NaN,6.949279091716697,NaN,117.4017762234725,NaN,130.1084948092228,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.29228232978526,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
1692450859254089,1.6359324650492866,NaN,12.063127867866434,NaN,1.6495981080232387,NaN,1.7229680948448005,NaN,NaN,NaN,1.6445410321996923,1.8096814590735224,NaN,4.234272664630473,NaN,2.6016750772764805,5.10974642762915,12.280501779754642,NaN,NaN,12.254595862372016,NaN,12.043736467199105,NaN,12.201044906356548,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53281291393301,NaN,88.38100401337374,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450861254089,NaN,1.6359175884704331,NaN,12.177213778065415,NaN,1.8690053930532136,NaN,1.652821727126107,1.6545323847273308,5.595826251324515,NaN,NaN,3.6379762269254963,NaN,5.026897238581628,NaN,NaN,NaN,12.31862747133227,4.407198469988644,NaN,12.210051888872943,NaN,12.274228261379786,NaN,6.954754588239992,NaN,117.4017762234725,NaN,130.1084948092228,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
1692450867254089,1.6359324650492866,NaN,12.064958807037975,NaN,1.6495981080232387,NaN,1.723346188897144,NaN,NaN,NaN,1.6442631936371048,1.809763383980774,NaN,4.234725487344151,NaN,2.6021650571415407,5.110055758524846,12.278511613513114,NaN,NaN,12.254595862372016,NaN,12.045580851175318,NaN,12.20280233873853,NaN,129.02896392282165,NaN,122.23835449315808,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.17277457893178
1692450869254089,NaN,1.6359070304043972,NaN,12.17899883969929,NaN,1.8690842758228108,NaN,1.6528929582987093,1.6545198356065614,5.613110008229775,NaN,NaN,3.638299378264303,NaN,5.027062403173359,NaN,NaN,NaN,12.320629462255667,4.407740794118943,NaN,12.211873814431442,NaN,12.272223198082257,NaN,6.954429289391882,NaN,117.40008015420587,NaN,130.11297017206266,NaN,88.52134744655048,NaN,88.40852313066279,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50281825527347,NaN,84.35225599648362,NaN,37.29202010313644,NaN,NaN,50.083353767712154,NaN,61.3216117446505,NaN,NaN,NaN,126.03843905173703,NaN
1692450875254089,1.6359324650492866,NaN,12.061296928694894,NaN,1.6496075981739995,NaN,1.7237620923547217,NaN,NaN,NaN,1.6438861270164502,1.8097306140178733,NaN,4.235253780510107,NaN,2.602814575148613,5.11036508942054,12.276521447271582,NaN,NaN,12.250725606042616,NaN,12.043736467199105,NaN,12.199287473974563,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.52487945287788,NaN,37.41265482743458,50.15357996281604,NaN,61.50190043524165,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450877254089,NaN,1.635959820734577,NaN,12.17364365479767,NaN,1.8692420413620057,NaN,1.6528929582987093,1.6545574829688696,5.629484093718969,NaN,NaN,3.6388071875109986,NaN,5.027227567765089,NaN,NaN,NaN,12.322631453179069,4.407560019408843,NaN,12.213695739989934,NaN,12.270218134784727,NaN,6.959904521372878,NaN,117.40008015420587,NaN,130.10654441973918,NaN,88.51503342768244,NaN,88.4022965534871,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50281825527347,NaN,84.34597322603501,NaN,37.28216081262812,NaN,NaN,50.07613706085411,NaN,61.3216117446505,NaN,NaN,NaN,126.04487418880883,NaN
1692450883254089,1.636011119178091,NaN,12.064958807037975,NaN,1.649683519380085,NaN,1.7240519644615182,NaN,NaN,NaN,1.6435884428422494,1.8097797689622244,NaN,4.235329250962387,NaN,2.6034865318316127,5.110519754868388,12.280501779754642,NaN,NaN,12.25254171251152,NaN,12.041892083222885,NaN,12.201044906356548,NaN,129.02896392282165,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39039067374918,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450885254089,NaN,1.6359569069296123,NaN,12.17899883969929,NaN,1.8694419977805974,NaN,1.6528535311515409,1.6545527241318843,5.643356582813981,NaN,NaN,3.6392688322807225,NaN,5.027557896948552,NaN,NaN,NaN,12.320629462255667,4.408192730894192,NaN,12.211873814431442,NaN,12.272223198082257,NaN,6.952604212064886,NaN,117.39365515752432,NaN,130.10654441973918,NaN,88.52134744655048,NaN,88.4022965534871,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50907099074817,NaN,84.35225599648362,NaN,37.29202010313644,NaN,NaN,50.083353767712154,NaN,61.3216117446505,NaN,NaN,NaN,126.03843905173703,NaN
1692450891254089,1.635962054282169,NaN,12.064958807037975,NaN,1.6496631961633028,NaN,1.724500432838703,NaN,NaN,NaN,1.6432091931364845,1.80983464816484,NaN,4.235631132771505,NaN,2.6042007963717624,5.110829085764084,12.280501779754642,NaN,NaN,12.248963862266313,NaN,12.041892083222885,NaN,12.199287473974563,NaN,129.0309013138083,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.36354726839451,NaN,84.35713692114989,NaN,37.52515150347289,NaN,37.41292194457027,50.15399995420611,NaN,61.50978972924831,NaN,61.541343857810766,74.9966341127752,73.37059548298781,NaN,167.16888492518456
1692450893254089,NaN,1.6360231691307925,NaN,12.175428716431542,NaN,1.869498410363197,NaN,1.6529641894713116,1.6546076794519475,5.65609198263891,NaN,NaN,3.639638148096501,NaN,5.027557896948552,NaN,NaN,NaN,12.322631453179069,4.4082831182492415,NaN,12.211873814431442,NaN,12.274228261379786,NaN,6.9565797537477545,NaN,117.40008015420587,NaN,130.1001186674157,NaN,88.52134744655048,NaN,88.39606997631141,NaN,88.33789467183598,NaN,88.48766905010115,NaN,88.50907099074817,NaN,84.35225599648362,NaN,37.28216081262812,NaN,NaN,50.083353767712154,NaN,61.3216117446505,NaN,NaN,NaN,126.03200391466518,NaN
1692450899254089,1.636011119178091,NaN,12.061296928694894,NaN,1.649711989832367,NaN,1.7248081525662051,NaN,NaN,NaN,1.6428343096009401,1.8098289239065755,NaN,4.235782073676064,NaN,2.6046384575738983,5.11036508942054,12.278511613513114,NaN,NaN,12.250725606042616,NaN,12.043736467199105,NaN,12.199287473974563,NaN,129.03736160816806,NaN,122.24661428614387,NaN,88.53391040769986,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.3914853359537,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.51523157113545,NaN,37.422850128867765,50.15399995420611,NaN,61.51703392653123,NaN,61.541343857810766,74.9966341127752,73.37059548298781,NaN,167.16888492518456
1692450901254089,NaN,1.6360020529987207,NaN,12.177213778065415,NaN,1.8696364552099924,NaN,1.6529523176092111,1.654595130331178,5.666325786069655,NaN,NaN,3.64000746391228,NaN,5.0278882261320135,NaN,NaN,NaN,12.322631453179069,4.408554280314392,NaN,12.211873814431442,NaN,12.274228261379786,NaN,6.960230084763284,NaN,117.40008015420587,NaN,130.10654441973918,NaN,88.52134744655048,NaN,88.4022965534871,NaN,88.33159723486752,NaN,88.48766905010115,NaN,88.50281825527347,NaN,84.34597322603501,NaN,37.28216081262812,NaN,NaN,50.083353767712154,NaN,61.3216117446505,NaN,NaN,NaN,126.03843905173703,NaN
1692450907254089,1.636006997791697,NaN,12.059465989523355,NaN,1.6496537063729595,NaN,1.7252061815990987,NaN,NaN,NaN,1.6424253212488107,1.80983464816484,NaN,4.236234896389742,NaN,2.6053526783661556,5.1106744203162355,12.274531281030056,NaN,NaN,12.250725606042616,NaN,12.040047699246669,NaN,12.201044906356548,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.36342454445051,NaN,167.16613109282687
1692450909254089,NaN,1.6360337271968284,NaN,12.177681550415755,NaN,1.8697350586719894,NaN,1.6529523176092111,1.6545825812104085,5.675777673430005,NaN,NaN,3.6407583583355962,NaN,5.0283327857713225,NaN,NaN,NaN,12.319157830295001,4.408906505013483,NaN,12.210514598241218,NaN,12.274755775507463,NaN,6.960230084763284,NaN,117.4017762234725,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.07655224150687,NaN,61.322251538794475,NaN,NaN,NaN,126.0403062643199,NaN
1692450915254089,1.636085648933371,NaN,12.06359898565998,NaN,1.6497580940667356,NaN,1.725508645353554,NaN,NaN,NaN,1.6420284240904948,1.8098674168832014,NaN,4.236155559480734,NaN,2.606024609529552,5.110939228624991,12.279042901142715,NaN,NaN,12.253078650999027,NaN,12.046051602676163,NaN,12.199746795002094,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,74.98943388639006,73.36342454445051,NaN,167.16613109282687
1692450917254089,NaN,1.6360126110647566,NaN,12.175896546948053,NaN,1.8697942207491873,NaN,1.6530591643681147,1.6546327776934864,5.682145165851189,NaN,NaN,3.640943010226414,NaN,5.028663104191019,NaN,NaN,NaN,12.323161681672188,4.409268042652607,NaN,12.210514598241218,NaN,12.274755775507463,NaN,6.960230084763284,NaN,117.4017762234725,NaN,130.1084948092228,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.29228232978526,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.04674152940575,NaN
1692450923254089,1.6360448280904358,NaN,12.062239253823448,NaN,1.6497499504354098,NaN,1.7258542127776884,NaN,NaN,NaN,1.6415344220402628,1.8098780788509263,NaN,4.236529020692126,NaN,2.606750321434755,5.110894708969773,12.27758411859497,NaN,NaN,12.255669568729147,NaN,12.042833798124382,NaN,12.198448769125624,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50190043524165,NaN,61.54793718898263,74.99580424797342,73.36979490603386,NaN,167.16613109282687
1692450925254089,NaN,1.6360759594609722,NaN,12.177681550415755,NaN,1.8699125449035836,NaN,1.6530829080923155,1.6546578759350252,5.687830426941532,NaN,NaN,3.6414046399534588,NaN,5.02849794498117,NaN,NaN,NaN,12.321159755983594,4.409358427062387,NaN,12.210514598241218,NaN,12.272750777544852,NaN,6.963880415778814,NaN,117.39535109897865,NaN,130.1084948092228,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.35326510922908,NaN,37.29228232978526,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.0403062643199,NaN
1692450931254089,1.6360448280904358,NaN,12.06087961151953,NaN,1.649740460284649,NaN,1.726270116235266,NaN,NaN,NaN,1.6410779729731546,1.809910848813827,NaN,4.236977920310832,NaN,2.6073262843058975,5.111159492589476,12.278115401777335,NaN,NaN,12.254152421908614,NaN,12.046993012686842,NaN,12.198908087521389,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450933254089,NaN,1.6360999947914447,NaN,12.177213778065415,NaN,1.8699689773497177,NaN,1.6530511115143134,1.6546500893212446,5.690886914303447,NaN,NaN,3.641807878514201,NaN,5.028714049090667,NaN,NaN,NaN,12.320629462255667,4.40945815386489,NaN,12.211873814431442,NaN,12.274228261379786,NaN,6.960230084763284,NaN,117.4017762234725,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.07655224150687,NaN,61.322251538794475,NaN,NaN,NaN,126.0403062643199,NaN
1692450939254089,1.6360897733068955,NaN,12.06087961151953,NaN,1.6497594405861704,NaN,1.7266230040174533,NaN,NaN,NaN,1.640532218653786,1.8098780788509263,NaN,4.237279772303482,NaN,2.6079982409888975,5.111623443104711,12.276125432101905,NaN,NaN,12.254152421908614,NaN,12.04146040726032,NaN,12.200665346324088,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36979490603386,NaN,167.16613109282687
1692450941254089,NaN,1.636086517527008,NaN,12.177213778065415,NaN,1.8700900311351776,NaN,1.6530710362302152,1.6546327776934864,5.692478839281564,NaN,NaN,3.642269523283925,NaN,5.029044378274129,NaN,NaN,NaN,12.31862747133227,4.409819703285089,NaN,12.210051888872943,NaN,12.270218134784727,NaN,6.965705581286577,NaN,117.4017762234725,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692450947254089,1.6360897733068955,NaN,12.061350756799591,NaN,1.6498543420937775,NaN,1.7269254792593278,NaN,NaN,NaN,1.6398673906647372,1.8099436187767277,NaN,4.237653171913713,NaN,2.608670197671897,5.1117335489356295,12.280636554140116,NaN,NaN,12.254689254337688,NaN,12.04561953010842,NaN,12.19761017472341,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450949254089,NaN,1.636118191725116,NaN,12.177213778065415,NaN,1.8700900311351776,NaN,1.653166011127018,1.6546955232973337,5.692251421427547,NaN,NaN,3.642546510145759,NaN,5.029374707457592,NaN,NaN,NaN,12.320629462255667,4.410181252705288,NaN,12.211873814431442,NaN,12.274228261379786,NaN,6.966031440706329,NaN,117.39535109897865,NaN,130.1084948092228,NaN,88.52875359762838,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.34698221379749,NaN,37.282422843146314,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
1692450955254089,1.6361613183789965,NaN,12.063652508851062,NaN,1.6498556923199443,NaN,1.7272206991660826,NaN,NaN,NaN,1.6391053618413076,1.8099051272323217,NaN,4.237422882702222,NaN,2.6093960376222234,5.111998287506372,12.2791778632007,NaN,NaN,12.251266668318399,NaN,12.046090218345999,NaN,12.199826633586355,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.98943388639006,73.36342454445051,NaN,167.16613109282687
1692450957254089,NaN,1.636118191725116,NaN,12.17899883969929,NaN,1.8701886345971743,NaN,1.6531541392649178,1.6546578759350252,5.689749825033364,NaN,NaN,3.6429619904385104,NaN,5.0292095428658605,NaN,NaN,NaN,12.320629462255667,4.410362027415388,NaN,12.208229963314446,NaN,12.272223198082257,NaN,6.9587304259181195,NaN,117.39535109897865,NaN,130.1084948092228,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.4823980243366,NaN,88.51016259803151,NaN,84.3595480046607,NaN,37.282422843146314,NaN,NaN,50.07655224150687,NaN,61.329443500247464,NaN,NaN,NaN,126.04674152940575,NaN
1692450963254089,1.6361950285716373,NaN,12.065483146643361,NaN,1.6499050346849846,NaN,1.7275736003512772,NaN,NaN,NaN,1.6388275127261522,1.8098887416285545,NaN,4.237951088909204,NaN,2.6099720223689737,5.111998287506372,12.281167701853633,NaN,NaN,12.253172239680977,NaN,12.042402057578176,NaN,12.199826633586355,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.41265482743458,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450965254089,NaN,1.6361469449551223,NaN,12.176745975228396,NaN,1.8702702356424532,NaN,1.6531147022733799,1.6546656619618236,5.685983716597829,NaN,NaN,3.643549956814496,NaN,5.029425677206465,NaN,NaN,NaN,12.318097077803833,4.410732961073642,NaN,12.20958914934797,NaN,12.267685326961692,NaN,6.964206187009277,NaN,117.4017762234725,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
1692450971254089,1.636179663739815,NaN,12.065483146643361,NaN,1.6499356249214159,NaN,1.7280093488760457,NaN,NaN,NaN,1.640204766062165,1.8099272337952774,NaN,4.238328379057048,NaN,2.610878055344611,5.112616847463783,12.277188024547767,NaN,NaN,12.253172239680977,NaN,12.042402057578176,NaN,12.198069490484126,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36979490603386,NaN,167.16613109282687
1692450973254089,NaN,1.6361469449551223,NaN,12.174960855424562,NaN,1.870289955591545,NaN,1.6531978021757834,1.6546907592573656,5.680298084975268,NaN,NaN,3.6440116166278784,NaN,5.030086357102322,NaN,NaN,NaN,12.320099133966288,4.410913741674664,NaN,12.211411134277716,NaN,12.269690455598397,NaN,6.966031440706329,NaN,117.39535109897865,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
1692450979254089,1.6361867718298093,NaN,12.063652508851062,NaN,1.649871971550855,NaN,1.7284450643030569,NaN,NaN,NaN,1.6400538607278734,1.8100148761158277,NaN,4.238705669204892,NaN,2.611496049002921,5.112926127442488,12.275198185894835,NaN,NaN,12.251266668318399,NaN,12.042402057578176,NaN,12.199826633586355,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450981254089,NaN,1.6362419639678771,NaN,12.176745975228396,NaN,1.8703491154388203,NaN,1.6532690306635576,1.654803697087305,5.672565625968585,NaN,NaN,3.6443809444785846,NaN,5.030086357102322,NaN,NaN,NaN,12.316095021641377,4.410642570773132,NaN,12.211411134277716,NaN,12.271695584235104,NaN,6.960555679615172,NaN,117.39535109897865,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.35326510922908,NaN,37.29228232978526,NaN,NaN,50.07655224150687,NaN,61.322251538794475,NaN,NaN,NaN,126.0403062643199,NaN
1692450987254089,1.6362429512167194,NaN,12.065483146643361,NaN,1.6499233939844684,NaN,1.7287601307139477,NaN,NaN,NaN,1.6397561878591365,1.809998491756647,NaN,4.238630211175323,NaN,2.6120719900001177,5.113080767431841,12.2791778632007,NaN,NaN,12.249505214531526,NaN,12.044246137962086,NaN,12.198069490484126,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.51495971882805,NaN,37.41265482743458,50.15357996281604,NaN,61.50914448772171,NaN,61.540698199000516,74.98943388639006,73.36979490603386,NaN,167.16613109282687
1692450989254089,NaN,1.6362102909636254,NaN,12.176745975228396,NaN,1.8703293954897287,NaN,1.6532690306635576,1.6547284052006788,5.661876638518171,NaN,NaN,3.644796438310629,NaN,5.030581867024214,NaN,NaN,NaN,12.318097077803833,4.411365693177217,NaN,12.207767164418224,NaN,12.267685326961692,NaN,6.96785669440338,NaN,117.39535109897865,NaN,130.1084948092228,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.35326510922908,NaN,37.29228232978526,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.0403062643199,NaN
1692450995254089,1.6362541870941016,NaN,12.063652508851062,NaN,1.6500411458215938,NaN,1.7290499918119673,NaN,NaN,NaN,1.6394882822772732,1.8100804135525503,NaN,4.238705669204892,NaN,2.6128399113297136,5.113235407421194,12.2791778632007,NaN,NaN,12.255226051420935,NaN,12.044246137962086,NaN,12.20158377668858,NaN,129.03542408804788,NaN,122.2448124546131,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.51495971882805,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.99580424797342,73.36342454445051,NaN,167.16613109282687
1692450997254089,NaN,1.6362284823684996,NaN,12.174960855424562,NaN,1.8703715497424307,NaN,1.653324558565649,1.6547863809749805,5.648913398418732,NaN,NaN,3.644981102235982,NaN,5.030086357102322,NaN,NaN,NaN,12.318097077803833,4.411365693177217,NaN,12.20958914934797,NaN,12.271695584235104,NaN,6.969681948100434,NaN,117.39535109897865,NaN,130.1084948092228,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.5039097381713,NaN,84.34698221379749,NaN,37.29228232978526,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
1692451003254089,1.6363440741131579,NaN,12.06501215292001,NaN,1.6501481929462534,NaN,1.729440674161472,NaN,NaN,NaN,1.6392799112691574,1.8101131822709118,NaN,4.239011461161822,NaN,2.613607832659309,5.113743934980584,12.280636554140116,NaN,NaN,12.254689254337688,NaN,12.043775389014042,NaN,12.201124576624531,NaN,129.03542408804788,NaN,122.23835449315808,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.42258281327952,50.15357996281604,NaN,61.50914448772171,NaN,61.54793718898263,74.98943388639006,73.36342454445051,NaN,167.17277457893178
1692451005254089,NaN,1.636252521635961,NaN,12.176745975228396,NaN,1.8703688353879122,NaN,1.6533283877367029,1.6547911484395341,5.634130756200074,NaN,NaN,3.6455350940120415,NaN,5.030581867024214,NaN,NaN,NaN,12.320099133966288,4.41172725437926,NaN,12.207767164418224,NaN,12.271695584235104,NaN,6.969681948100434,NaN,117.39535109897865,NaN,130.1149206893736,NaN,88.52243945315571,NaN,88.40338607133782,NaN,88.33268524616814,NaN,88.48876056732233,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.282422843146314,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.04674152940575,NaN
