Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663819435254089,1.6398582028385993,NaN,12.55562435245442,NaN,1.651874851398308,NaN,1.6614315255155243,NaN,NaN,NaN,1.6460416665375124,1.8243900009625402,NaN,3.9688192492137295,NaN,2.484819191534413,4.990125175211198,12.766102342687708,NaN,NaN,12.735266929727095,NaN,12.542384683552989,NaN,12.71302695936337,NaN,129.1691474034373,NaN,122.7919264466209,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.51468787738845,NaN,37.41238772097738,49.92879720206956,NaN,61.32015767223206,NaN,61.35184258855942,75.10326839859663,73.47091810908411,NaN,168.17981042733055
1663819437254089,NaN,1.6398376910538144,NaN,12.68134255808835,NaN,1.6400791894624696,NaN,1.6561022950829174,1.6564823300165583,1.654850168317077,NaN,NaN,3.4060224305641533,NaN,4.8942251643771595,NaN,NaN,NaN,12.800077908495332,4.147062141159766,NaN,12.691987216063412,NaN,12.7764768189954,NaN,7.079197169923587,NaN,117.36358172483257,NaN,131.15094617647452,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.74058908194141,NaN,37.28347106947872,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.61412425057294,NaN
1663819947254089,1.6398357293768389,NaN,12.557757805941005,NaN,1.651874851398308,NaN,1.6614976249681044,NaN,NaN,NaN,1.6460416665375124,1.8244555433776093,NaN,3.9695983875236367,NaN,2.4850947344714513,4.9910420709081,12.76809250892924,NaN,NaN,12.737321079587586,NaN,12.542384683552989,NaN,12.715075971654136,NaN,129.1820674756329,NaN,122.81129994373293,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.7475640432941,NaN,84.74008665154653,NaN,37.51468787738845,NaN,37.402459933577056,49.92879720206956,NaN,61.32015767223206,NaN,61.35184258855942,75.10326839859663,73.46454787483412,NaN,168.193097133955
1663819949254089,NaN,1.6398482495178324,NaN,12.685499670211652,NaN,1.6400791894624696,NaN,1.6560548058444957,1.6564697804227548,1.654850168317077,NaN,NaN,3.40659718751628,NaN,4.89492601954482,NaN,NaN,NaN,12.802080029901097,4.147723839203196,NaN,12.691987216063412,NaN,12.7764768189954,NaN,7.084672931014745,NaN,117.36358172483257,NaN,131.17665174251863,NaN,88.7983377325453,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78342383193211,NaN,84.74687247735473,NaN,37.27361079823923,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.62056002776583,NaN
1663820459254089,1.6398694395694795,NaN,12.559891259427594,NaN,1.6518962624495397,NaN,1.6614755918172444,NaN,NaN,NaN,1.6460317433548282,1.8245047001889108,NaN,3.9701377909689577,NaN,2.48530139167423,4.992220936804117,12.770082675170766,NaN,NaN,12.737321079587586,NaN,12.546684302032189,NaN,12.717124983944895,NaN,129.20338838392928,NaN,122.832486947021,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.50503998477822,NaN,37.40272684158963,49.92197503802574,NaN,61.3207991232402,NaN,61.3524844594655,75.1041003948905,73.46535032978421,NaN,168.21580189740695
1663820461254089,NaN,1.6398874212999446,NaN,12.685499670211652,NaN,1.6400765826902475,NaN,1.6561221047900152,1.6565527931712123,1.6548575905513183,NaN,NaN,3.407095310208123,NaN,4.896047387813077,NaN,NaN,NaN,12.802080029901097,4.1483120152418005,NaN,12.696231240590704,NaN,12.782492400935825,NaN,7.0883234384088505,NaN,117.3764329964204,NaN,131.2023573085627,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.74058908194141,NaN,37.27361079823923,NaN,NaN,49.84725553814532,NaN,61.12342002419426,NaN,NaN,NaN,126.62699580495871,NaN
1663820971254089,1.6398132559150784,NaN,12.559891259427594,NaN,1.6518641458726921,NaN,1.6614535586663843,NaN,NaN,NaN,1.64601189698946,1.824521085792678,NaN,3.9707371281304247,NaN,2.4855080488770085,4.99300684740146,12.770082675170766,NaN,NaN,12.743483529169062,NaN,12.548834111271788,NaN,12.717124983944895,NaN,129.2163087143817,NaN,122.85186083138608,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.50503998477822,NaN,37.40272684158963,49.92921269192544,NaN,61.313555070760145,NaN,61.3524844594655,75.09773003330713,73.46535032978421,NaN,168.22908886961682
1663820973254089,NaN,1.639855747101837,NaN,12.68810587484502,NaN,1.6400662994099082,NaN,1.6560390017553126,1.656515145808904,1.6548324157827718,NaN,NaN,3.4077253683424065,NaN,4.897269827038382,NaN,NaN,NaN,12.808600837605345,4.149267695886335,NaN,12.698876028385133,NaN,12.783003386595052,NaN,7.084672931014745,NaN,117.39570990380216,NaN,131.2280628746068,NaN,88.7983377325453,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.74058908194141,NaN,37.27361079823923,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.6334315821516,NaN
1663821483254089,1.639846966107719,NaN,12.565760258604097,NaN,1.651981906654467,NaN,1.6614645752418142,NaN,NaN,NaN,1.646001973806776,1.8245702426039796,NaN,3.971572174315816,NaN,2.485714706079787,4.994089150064221,12.7735480021717,NaN,NaN,12.745016938174238,NaN,12.550452945236241,NaN,12.72070491944573,NaN,129.23568921006034,NaN,122.87123471575117,NaN,88.8148995684959,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.50503998477822,NaN,37.40272684158963,49.92197503802574,NaN,61.3207991232402,NaN,61.3524844594655,75.09773003330713,73.46535032978421,NaN,168.24901932793165
1663821485254089,NaN,1.6398451890358008,NaN,12.68810587484502,NaN,1.6400662994099082,NaN,1.6560864892037142,1.6565025966881344,1.6548198283984985,NaN,NaN,3.4083767383278736,NaN,4.898391158764511,NaN,NaN,NaN,12.80659878144289,4.15000289197591,NaN,12.700997971498577,NaN,12.780998257958347,NaN,7.08102242362064,NaN,117.39401382025237,NaN,131.25822137536477,NaN,88.79724015027648,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.73957218340784,NaN,37.263488847100135,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.63798807040888,NaN
1663821995254089,1.6398582028385993,NaN,12.565760258604097,NaN,1.651885556923924,NaN,1.6614205089400942,NaN,NaN,NaN,1.6459920506240917,1.825110967528298,NaN,3.9722914025909923,NaN,2.4859213632825656,4.995792012427163,12.775538233943891,NaN,NaN,12.747071155672199,NaN,12.550452945236241,NaN,12.724803078963857,NaN,129.24860954051275,NaN,122.89706656157131,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.50503998477822,NaN,37.392798855744694,49.92197503802574,NaN,61.313555070760145,NaN,61.3524844594655,75.09773003330713,73.46535032978421,NaN,168.24901932793165
1663821997254089,NaN,1.6398768632339087,NaN,12.696419828155259,NaN,1.640097149250926,NaN,1.6560627454795134,1.6565276949296734,1.654845003167045,NaN,NaN,3.40902810831334,NaN,4.900073156353704,NaN,NaN,NaN,12.812604949930256,4.150664568456527,NaN,12.70311991461202,NaN,12.789018772505168,NaN,7.086498184711797,NaN,117.40856117539,NaN,131.28590039820602,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.73430568652806,NaN,37.263750526999736,NaN,NaN,49.85447296286936,NaN,61.12342002419426,NaN,NaN,NaN,126.63986735934448,NaN
1663822507254089,1.6398244926459586,NaN,12.572160829810002,NaN,1.6518320292958444,NaN,1.6614205089400942,NaN,NaN,NaN,1.6459920506240917,1.8248815690755569,NaN,3.973130502245365,NaN,2.486196906219604,4.9976258642026385,12.781508929260466,NaN,NaN,12.749125373170155,NaN,12.5590524653437,NaN,12.73095031824105,NaN,129.26799003619138,NaN,122.92289840739144,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.67990712482971,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.50503998477822,NaN,37.392798855744694,49.92921269192544,NaN,61.313555070760145,NaN,61.3524844594655,75.09773003330713,73.45897996820085,NaN,168.28888024456126
1663822509254089,NaN,1.639813514837693,NaN,12.695892450519906,NaN,1.6400560161295688,NaN,1.6560627454795134,1.656490047567365,1.654794653629952,NaN,NaN,3.4097775093180474,NaN,4.901934571221423,NaN,NaN,NaN,12.814092758335676,4.151694027463776,NaN,12.702597277381642,NaN,12.792518370836524,NaN,7.08102242362064,NaN,117.42141244697785,NaN,131.31803235576112,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.62045057692623,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.73430568652806,NaN,37.25389025576025,NaN,NaN,49.85447296286936,NaN,61.12342002419426,NaN,NaN,NaN,126.6334315821516,NaN
1663823019254089,1.6398132559150784,NaN,12.576427877280608,NaN,1.6518106182446128,NaN,1.6614315255155243,NaN,NaN,NaN,1.6459722042587235,1.8250945819245306,NaN,3.974029537589336,NaN,2.4864035634223822,4.9989357583279785,12.781508929260466,NaN,NaN,12.751179590668114,NaN,12.561202345370566,NaN,12.73095031824105,NaN,129.28737053187,NaN,122.95518821466659,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.74858592108308,NaN,84.74741959054734,NaN,37.4951202507284,NaN,37.40272684158963,49.92197503802574,NaN,61.3207991232402,NaN,61.3524844594655,75.09773003330713,73.46535032978421,NaN,168.30216721677112
1663823021254089,NaN,1.639813514837693,NaN,12.702128118704863,NaN,1.6400662994099082,NaN,1.6560746173416137,1.6565276949296734,1.654794653629952,NaN,NaN,3.4105438519208824,NaN,4.903476452590276,NaN,NaN,NaN,12.816094879741438,4.152723335531334,NaN,12.704719289645286,NaN,12.794523564816664,NaN,7.077371916226535,NaN,117.44068935435962,NaN,131.3437379218052,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.73430568652806,NaN,37.263750526999736,NaN,NaN,49.84725553814532,NaN,61.12342002419426,NaN,NaN,NaN,126.65273891373025,NaN
1663823531254089,1.639790782453318,NaN,12.578030426259042,NaN,1.6518641458726921,NaN,1.6613984757892342,NaN,NaN,NaN,1.6459622810760395,1.8255533788300127,NaN,3.9750445326744246,NaN,2.4866791063594205,5.00171713223207,12.784974746616072,NaN,NaN,12.752713303584201,NaN,12.562821639905602,NaN,12.736579974099902,NaN,129.30675102754864,NaN,122.97456209903169,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.74225718576437,NaN,84.74741959054734,NaN,37.4951202507284,NaN,37.392798855744694,49.92197503802574,NaN,61.3207991232402,NaN,61.3524844594655,75.09773003330713,73.45897996820085,NaN,168.32209767508596
1663823533254089,NaN,1.6398060156617604,NaN,12.70420667476651,NaN,1.6400277711226527,NaN,1.6560548058444957,1.6565325283917725,1.6547872290233288,NaN,NaN,3.4114251459141434,NaN,4.906139702227384,NaN,NaN,NaN,12.820099122552966,4.153679121594066,NaN,12.71320733869987,NaN,12.796528758796805,NaN,7.079197169923587,NaN,117.4389923759813,NaN,131.3803203849683,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73328891299741,NaN,37.25362877202249,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,126.65729501788434,NaN
1663824043254089,1.6398132559150784,NaN,12.580164020247683,NaN,1.6517892071933808,NaN,1.6614315255155243,NaN,NaN,NaN,1.6459821274414077,1.8256189212450815,NaN,3.9758237222957558,NaN,2.48674799209368,5.003882591102368,12.786965043923246,NaN,NaN,12.75476758872408,NaN,12.564971590724394,NaN,12.736579974099902,NaN,129.32418826978446,NaN,122.99857708248238,NaN,88.80738554795647,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.49484880584814,NaN,37.39253214617673,49.92155969283903,NaN,61.32015767223206,NaN,61.35184258855942,75.09689816434664,73.46454787483412,NaN,168.34589426013645
1663824045254089,NaN,1.6397848987337245,NaN,12.70420667476651,NaN,1.6400380547906162,NaN,1.6560310612252847,1.6565450779855757,1.6547872290233288,NaN,NaN,3.4119999028662695,NaN,4.9078217546297696,NaN,NaN,NaN,12.820099122552966,4.154487863647147,NaN,12.71320733869987,NaN,12.80254434073723,NaN,7.079197169923587,NaN,117.45184339190386,NaN,131.41245170328497,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.6193567541949,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.73957218340784,NaN,37.25362877202249,NaN,NaN,49.846844886119875,NaN,61.122784134724185,NaN,NaN,NaN,126.66373066704281,NaN
1663824555254089,1.6398132559150784,NaN,12.580694924751212,NaN,1.6518106182446128,NaN,1.6614315255155243,NaN,NaN,NaN,1.6459821274414077,1.825586150037547,NaN,3.976367029483659,NaN,2.4866791063594205,5.004150933209142,12.791460088121429,NaN,NaN,12.75528802566403,NaN,12.569801865478025,NaN,12.739146637277312,NaN,129.34356837807786,NaN,123.0244084119651,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67880671941373,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.484929270078,NaN,37.39253214617673,49.92155969283903,NaN,61.31291376454906,NaN,61.35184258855942,75.09052793009667,73.45817764058415,NaN,168.3591809667609
1663824557254089,NaN,1.6398029567716572,NaN,12.706285230828161,NaN,1.6400251662885512,NaN,1.6560746173416137,1.6565402440504429,1.6547820662456787,NaN,NaN,3.412306439907404,NaN,4.908242267730365,NaN,NaN,NaN,12.824103365364493,4.155149561690577,NaN,12.715329350963517,NaN,12.800539146757089,NaN,7.079528529099226,NaN,117.47111991578767,NaN,131.43815675793834,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73957218340784,NaN,37.25362877202249,NaN,NaN,49.85406216725929,NaN,61.122784134724185,NaN,NaN,NaN,126.67016631620132,NaN
1663825067254089,1.6398089899689379,NaN,12.582828448486516,NaN,1.6518411361079504,NaN,1.661429225549131,NaN,NaN,NaN,1.645999684653277,1.8253782713029325,NaN,3.977026322069237,NaN,2.487126612472575,5.005078956452457,12.791460088121429,NaN,NaN,12.75939646065995,NaN,12.565502105424297,NaN,12.739146637277312,NaN,129.36940852246906,NaN,123.05023974144778,NaN,88.80738554795647,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.74123543447675,NaN,84.74008665154653,NaN,37.49484880584814,NaN,37.382604358776405,49.92879720206956,NaN,61.31291376454906,NaN,61.35908143384565,75.09689816434664,73.46454787483412,NaN,168.39239773332207
1663825069254089,NaN,1.6397607245075134,NaN,12.708363786889812,NaN,1.6400457328492297,NaN,1.6560152580311118,1.6565402440504429,1.6547568914771322,NaN,NaN,3.412842879729389,NaN,4.9088029518644944,NaN,NaN,NaN,12.824103365364493,4.155811259734008,NaN,12.719573375490809,NaN,12.800539146757089,NaN,7.074052503414634,NaN,117.48397093171023,NaN,131.47028807625506,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.6193567541949,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73328891299741,NaN,37.25362877202249,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.67660196535978,NaN
1663825579254089,1.639797753664823,NaN,12.584961972221818,NaN,1.6518946617030776,NaN,1.661429225549131,NaN,NaN,NaN,1.645999684653277,1.8253782713029325,NaN,3.977745550344414,NaN,2.4871954955905893,5.006006979695772,12.795440551665811,NaN,NaN,12.75939646065995,NaN,12.56335222539743,NaN,12.739146637277312,NaN,129.38878863076246,NaN,123.08252890330114,NaN,88.80738554795647,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.67880671941373,NaN,84.73490682565938,NaN,84.74639776275511,NaN,37.49484880584814,NaN,37.382604358776405,49.92879720206956,NaN,61.31291376454906,NaN,61.35184258855942,75.09689816434664,73.45817764058415,NaN,168.41897114657104
1663825581254089,NaN,1.639792398705621,NaN,12.710442342951465,NaN,1.6400354495688902,NaN,1.6560390017553126,1.6565653422919817,1.654794653629952,NaN,NaN,3.4135325880719405,NaN,4.909643978065686,NaN,NaN,NaN,12.826105486770258,4.156546479782262,NaN,12.717451363227163,NaN,12.80254434073723,NaN,7.079197169923587,NaN,117.49682194763278,NaN,131.5088456582351,NaN,88.79724015027648,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73328891299741,NaN,37.25362877202249,NaN,NaN,49.846844886119875,NaN,61.122784134724185,NaN,NaN,NaN,126.68947326367676,NaN
1663826091254089,1.639786517360708,NaN,12.587095495957119,NaN,1.6518411361079504,NaN,1.6614071932350787,NaN,NaN,NaN,1.6459897618474704,1.8252963463956808,NaN,3.978105164482002,NaN,2.48767767741669,5.006470991317429,12.795440551665811,NaN,NaN,12.763504895655865,NaN,12.571951745504894,NaN,12.743244796795441,NaN,129.41462877515366,NaN,123.11481806515448,NaN,88.80738554795647,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.73490682565938,NaN,84.74639776275511,NaN,37.484929270078,NaN,37.382604358776405,49.92879720206956,NaN,61.32015767223206,NaN,61.35184258855942,75.09689816434664,73.45817764058415,NaN,168.44554455981995
1663826093254089,NaN,1.6398029567716572,NaN,12.710969246448172,NaN,1.6400354495688902,NaN,1.6560746173416137,1.6565778914127511,1.6547568914771322,NaN,NaN,3.414162436434078,NaN,4.91030530835463,NaN,NaN,NaN,12.828621399229897,4.1571342940447815,NaN,12.720095459519566,NaN,12.803054672962109,NaN,7.08102242362064,NaN,117.5160984715166,NaN,131.53455071288846,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73957218340784,NaN,37.25362877202249,NaN,NaN,49.846844886119875,NaN,61.122784134724185,NaN,NaN,NaN,126.69590891283524,NaN
1663826603254089,1.639797753664823,NaN,12.587626154753226,NaN,1.6518197258698992,NaN,1.6613961770780525,NaN,NaN,NaN,1.6459798390416636,1.8253291163585816,NaN,3.9786483786617937,NaN,2.4877465605347044,5.007512566601925,12.795954836310646,NaN,NaN,12.764025027773979,NaN,12.570332203667789,NaN,12.74376214372483,NaN,129.43400888344706,NaN,123.14710722700785,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67251300932442,NaN,84.74123543447675,NaN,84.74008665154653,NaN,37.484929270078,NaN,37.382604358776405,49.92879720206956,NaN,61.30566985686606,NaN,61.35184258855942,75.09689816434664,73.45817764058415,NaN,168.47211797306892
1663826605254089,NaN,1.6397712825735493,NaN,12.712520899013116,NaN,1.6400251662885512,NaN,1.656027129893212,1.6565527931712123,1.654731716708586,NaN,NaN,3.4146054677159103,NaN,4.91062517530041,NaN,NaN,NaN,12.830109729581785,4.157502265844995,NaN,12.721695387754455,NaN,12.804549534717369,NaN,7.081353870994088,NaN,117.53537499540042,NaN,131.56668203120518,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.73328891299741,NaN,37.24376869694484,NaN,NaN,49.846844886119875,NaN,61.122784134724185,NaN,NaN,NaN,126.70234456199374,NaN
1663827115254089,1.639786517360708,NaN,12.587626154753226,NaN,1.6518518412269758,NaN,1.6614071932350787,NaN,NaN,NaN,1.6459599934300502,1.8253618863214822,NaN,3.979187782107114,NaN,2.487953209888748,5.007821897497619,12.797945002552174,NaN,NaN,12.766079177634474,NaN,12.570332203667789,NaN,12.741713131434068,NaN,129.47276910003387,NaN,123.17293855649052,NaN,88.80738554795647,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.74123543447675,NaN,84.74008665154653,NaN,37.47500973430785,NaN,37.382604358776405,49.92879720206956,NaN,61.31291376454906,NaN,61.35184258855942,75.09689816434664,73.45817764058415,NaN,168.48540467969335
1663827117254089,NaN,1.6397712825735493,NaN,12.710969246448172,NaN,1.6400045997278727,NaN,1.6560390017553126,1.6565653422919817,1.6547191293243126,NaN,NaN,3.4150820175900307,NaN,4.91142664008076,NaN,NaN,NaN,12.832625511554808,4.1580900489612285,NaN,12.72221740263301,NaN,12.809070058872225,NaN,7.083179212888953,NaN,117.54822601132297,NaN,131.59238708585855,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73328891299741,NaN,37.24376869694484,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,126.7087802111522,NaN
1663827627254089,1.6397640447524782,NaN,12.587095495957119,NaN,1.6518411361079504,NaN,1.6613961770780525,NaN,NaN,NaN,1.645969916235857,1.8255257361359853,NaN,3.9797234281011495,NaN,2.4880220930067622,5.008172367263506,12.795440551665811,NaN,NaN,12.769667548149737,NaN,12.571951745504894,NaN,12.74734295631357,NaN,129.4940958191087,NaN,123.2005907499578,NaN,88.80848850816491,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.74225718576437,NaN,84.74110835318717,NaN,37.475280782628744,NaN,37.38287086989975,49.92197503802574,NaN,61.313555070760145,NaN,61.3524844594655,75.09135967172378,73.45897996820085,NaN,168.5147587721291
1663827629254089,NaN,1.6397607245075134,NaN,12.715126223103292,NaN,1.6400045997278727,NaN,1.6560390017553126,1.6565527931712123,1.6547191293243126,NaN,NaN,3.415388544642015,NaN,4.912267638875356,NaN,NaN,NaN,12.832625511554808,4.158531166614973,NaN,12.726461288859896,NaN,12.805059801598814,NaN,7.079528529099226,NaN,117.5675025352068,NaN,131.61809214051192,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.61305881609748,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73957218340784,NaN,37.24376869694484,NaN,NaN,49.846844886119875,NaN,61.122784134724185,NaN,NaN,NaN,126.72165150946918,NaN
1663828139254089,1.6397233620680363,NaN,12.589229019692423,NaN,1.6517892071933808,NaN,1.6613654260629442,NaN,NaN,NaN,1.645932511527987,1.8253895227923405,NaN,3.980083042238737,NaN,2.48819459251313,5.009255061047373,12.7994210152102,NaN,NaN,12.769667548149737,NaN,12.574101625531757,NaN,12.745293876554507,NaN,129.51347631478734,NaN,123.23288055723296,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.73592845044568,NaN,84.74741959054734,NaN,37.48520051667857,NaN,37.38287086989975,49.92197503802574,NaN,61.313555070760145,NaN,61.3524844594655,75.09135967172378,73.45897996820085,NaN,168.54133271654888
1663828141254089,NaN,1.6397501664414775,NaN,12.710969246448172,NaN,1.6400251662885512,NaN,1.656027129893212,1.6565402440504429,1.6547191293243126,NaN,NaN,3.415810019338493,NaN,4.912688138272654,NaN,NaN,NaN,12.834627567717263,4.158972284268718,NaN,12.726461288859896,NaN,12.805059801598814,NaN,7.081353870994088,NaN,117.58035355112933,NaN,131.6437971951653,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.6193567541949,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.73328891299741,NaN,37.24376869694484,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.72808715862769,NaN
1663828651254089,1.639712125337156,NaN,12.587095495957119,NaN,1.6517999127189968,NaN,1.6613433929120842,NaN,NaN,NaN,1.6459225883453028,1.8254059083961078,NaN,3.9804426563763258,NaN,2.48819459251313,5.009409731587926,12.801411246982392,NaN,NaN,12.769667548149737,NaN,12.576251505558622,NaN,12.745293876554507,NaN,129.55223730614458,NaN,123.2587124030531,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.475280782628744,NaN,37.3729428840548,49.92921269192544,NaN,61.3207991232402,NaN,61.3524844594655,75.09135967172378,73.45897996820085,NaN,168.56790666096862
1663828653254089,NaN,1.6397184922433696,NaN,12.715652956801268,NaN,1.6399943164475335,NaN,1.655991514306911,1.6565402440504429,1.6546939545557662,NaN,NaN,3.4161715705333875,NaN,4.913209185916087,NaN,NaN,NaN,12.835141129569156,4.159633517542621,NaN,12.724861257458533,NaN,12.811585225117707,NaN,7.073721408832429,NaN,117.59963007501317,NaN,131.67592851348198,NaN,88.79724015027648,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78232670147878,NaN,84.73328891299741,NaN,37.24376869694484,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.74095845694464,NaN
1663829163254089,1.6397233620680363,NaN,12.589229019692423,NaN,1.6517570906165333,NaN,1.6613433929120842,NaN,NaN,NaN,1.6459225883453028,1.825422293999875,NaN,3.9807423348243156,NaN,2.488332363981649,5.010183084290688,12.803401478754582,NaN,NaN,12.771721765647696,NaN,12.576251505558622,NaN,12.74734295631357,NaN,129.565157636597,NaN,123.2845442488732,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.46536104857891,NaN,37.36301489820986,49.92197503802574,NaN,61.313555070760145,NaN,61.3524844594655,75.09135967172378,73.45897996820085,NaN,168.59448060538836
