Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744682185254089,1.6346034810226926,NaN,12.315598365655806,NaN,1.6594134277481096,NaN,1.6572033000121962,NaN,NaN,NaN,1.641012712660307,1.8199277756085834,NaN,4.460534956937164,NaN,2.9347270873851348,5.370440315376042,12.5361875832197,NaN,NaN,12.510307657078439,NaN,12.285477984281451,NaN,12.464043392269343,NaN,131.28752658323256,NaN,123.9275532959113,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.7535865695025,NaN,37.661398641334664,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.45614838186209,73.77911553293285,NaN,169.2312018965816
1744682187254089,NaN,1.6345661560178335,NaN,12.436072942813535,NaN,1.6363437519270978,NaN,1.678381846228246,1.6545323847273308,1.6502757826758625,NaN,NaN,3.941284961901796,NaN,5.294082466754093,NaN,NaN,NaN,12.573838189644045,4.589844085065078,NaN,12.462809891589668,NaN,12.5378587353587,NaN,6.825167837188719,NaN,118.92971022299704,NaN,132.29927608882608,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.48105811017052,NaN
1744682697254089,1.6345922438650144,NaN,12.311331177678518,NaN,1.6594241336803468,NaN,1.6571812660244647,NaN,NaN,NaN,1.6410325597794873,1.819944161834715,NaN,4.461091438592232,NaN,2.9334789347735617,5.371162879051209,12.5361875832197,NaN,NaN,12.50825337193856,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.29398700673107,NaN,123.93401151555052,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.76350670013547,NaN,37.661398641334664,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.44977776559669,73.77911553293285,NaN,169.2312018965816
1744682699254089,NaN,1.6345661560178335,NaN,12.44023005493684,NaN,1.6363334686467585,NaN,1.6783699743661455,1.6545449338481002,1.6502631952915894,NaN,NaN,3.9409893577142876,NaN,5.294082466754093,NaN,NaN,NaN,12.57183606823828,4.590393567097268,NaN,12.45856586706238,NaN,12.5378587353587,NaN,6.823661652336233,NaN,118.9344090362771,NaN,132.30370813586848,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.55634410837105,NaN,37.53930378747317,NaN,NaN,50.200073990898005,NaN,61.55368312675889,NaN,NaN,NaN,127.47272660303884,NaN
1744683209254089,1.6345585323919807,NaN,12.319865553633097,NaN,1.6594027218158722,NaN,1.6571922830183303,NaN,NaN,NaN,1.6409928655411266,1.8199113893824521,NaN,4.46099869164972,NaN,2.932427858890131,5.37134351997,12.534197285912526,NaN,NaN,12.50619908679868,NaN,12.285477984281451,NaN,12.461994245037536,NaN,131.30044743022958,NaN,123.94046973518977,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.76350670013547,NaN,37.661398641334664,50.2702270544733,NaN,61.7350096014095,NaN,61.77364648295307,75.45614838186209,73.77911553293285,NaN,169.23784564828784
1744683211254089,NaN,1.6345555979517976,NaN,12.44023005493684,NaN,1.6363334686467585,NaN,1.6783343587798445,1.6545198356065614,1.6502883700601358,NaN,NaN,3.9405163910142744,NaN,5.294274998978721,NaN,NaN,NaN,12.57183606823828,4.5905034635037065,NaN,12.460687879326025,NaN,12.539863929338841,NaN,6.830962667124441,NaN,118.93613573095833,NaN,132.31212861615276,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,127.48749375932901,NaN
1744683721254089,1.6345585323919807,NaN,12.315598365655806,NaN,1.6593920158836353,NaN,1.6571592320367332,NaN,NaN,NaN,1.6409928655411266,1.8198786169301893,NaN,4.460534956937164,NaN,2.931683346806035,5.370801597213625,12.534197285912526,NaN,NaN,12.50619908679868,NaN,12.28762793510024,NaN,12.461994245037536,NaN,131.3024303056398,NaN,123.94876388369437,NaN,89.1580156726958,NaN,88.96464111678905,NaN,89.00875136663954,NaN,88.9979192717674,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.66167074153979,50.26341130648866,NaN,61.735659383777616,NaN,61.77429682421412,75.45698748212341,73.77992432421524,NaN,169.2539287733579
1744683723254089,NaN,1.6345450398857617,NaN,12.438151498875186,NaN,1.6362820522450623,NaN,1.6783343587798445,1.6545574829688696,1.650238020523043,NaN,NaN,3.9399843034767588,NaN,5.294082466754093,NaN,NaN,NaN,12.573838189644045,4.590173774284392,NaN,12.462809891589668,NaN,12.5378587353587,NaN,6.8327879208214926,NaN,118.9425612389196,NaN,132.3185548798161,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.56151996664044,NaN,NaN,NaN,127.48105811017052,NaN
1744684233254089,1.6345585323919807,NaN,12.313464771667165,NaN,1.6593598980869237,NaN,1.6571371980490017,NaN,NaN,NaN,1.6409730184219462,1.8198786169301893,NaN,4.460442209994653,NaN,2.931201603692796,5.370801597213625,12.534197285912526,NaN,NaN,12.50619908679868,NaN,12.283328033462656,NaN,12.464043392269343,NaN,131.30889085828224,NaN,123.95522223243344,NaN,89.1580156726958,NaN,88.96464111678905,NaN,89.0150878785589,NaN,88.9916250584329,NaN,84.56810746883963,NaN,84.56113684368526,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.742903870683605,NaN,61.77429682421412,75.45698748212341,73.7735535806012,NaN,169.247284888843
1744684235254089,NaN,1.6345450398857617,NaN,12.43868727553787,NaN,1.6362923355254018,NaN,1.678322486917744,1.654507286485792,1.650250607907316,NaN,NaN,3.939811923089772,NaN,5.294013238723769,NaN,NaN,NaN,12.574360266598093,4.589936122007283,NaN,12.456974513452597,NaN,12.53837769291696,NaN,6.825486906033283,NaN,118.9425612389196,NaN,132.32498114347945,NaN,89.14453882268508,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.19327438081186,NaN,61.56151996664044,NaN,NaN,NaN,127.48105811017052,NaN
1744684745254089,1.6345697695496586,NaN,12.309197583689874,NaN,1.6593813099513979,NaN,1.6571592320367332,NaN,NaN,NaN,1.6409730184219462,1.8198950031563208,NaN,4.460256716109631,NaN,2.9307636554080334,5.37025967445725,12.534197285912526,NaN,NaN,12.50619908679868,NaN,12.281178082643864,NaN,12.461994245037536,NaN,131.30889085828224,NaN,123.96168058117252,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.00875136663954,NaN,88.9916250584329,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.77370386070336,NaN,37.66167074153979,50.27064939443057,NaN,61.735659383777616,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.2605726578728
1744684747254089,NaN,1.6345450398857617,NaN,12.43868727553787,NaN,1.6363026188057408,NaN,1.6782987431935432,1.6544947373650225,1.6502631952915894,NaN,NaN,3.9394572096242175,NaN,5.2934356608720785,NaN,NaN,NaN,12.572358210435638,4.589826229182049,NaN,12.459096456566039,NaN,12.53837769291696,NaN,6.821517506173192,NaN,118.9425612389196,NaN,132.32498114347945,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.55735734150505,NaN,37.529710874196624,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.48749375932901,NaN
1744685257254089,1.6345248209189467,NaN,12.311331177678518,NaN,1.6593170743579748,NaN,1.6571371980490017,NaN,NaN,NaN,1.640963094862356,1.8198458444779266,NaN,4.459792981397075,NaN,2.930544681265652,5.369898392619666,12.5361875832197,NaN,NaN,12.50619908679868,NaN,12.285477984281451,NaN,12.461994245037536,NaN,131.31535141092462,NaN,123.97459727865068,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9916250584329,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.742903870683605,NaN,61.77429682421412,75.45061673850937,73.78629506782927,NaN,169.2539287733579
1744685259254089,NaN,1.6345239237536897,NaN,12.442844252192987,NaN,1.6362923355254018,NaN,1.6782987431935432,1.654507286485792,1.650238020523043,NaN,NaN,3.9392207339805148,NaN,5.2934356608720785,NaN,NaN,NaN,12.570356154273183,4.5893866578811116,NaN,12.459096456566039,NaN,12.536372564280255,NaN,6.830962667124441,NaN,118.95368517667825,NaN,132.33583881497222,NaN,89.14343437500739,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11889748156693,NaN,84.55634410837105,NaN,37.52944390854957,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.48559764529719,NaN
1744685769254089,1.6345248209189467,NaN,12.313464771667165,NaN,1.6593384862224492,NaN,1.657126181055136,NaN,NaN,NaN,1.6409531713027656,1.819829458251795,NaN,4.45932924668452,NaN,2.9302819122947947,5.369898392619666,12.532206988605354,NaN,NaN,12.504144801658802,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.32181196356706,NaN,123.97459727865068,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.00875136663954,NaN,88.9916250584329,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.66167074153979,50.277887482372485,NaN,61.742903870683605,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.2605726578728
1744685771254089,NaN,1.6345239237536897,NaN,12.438151498875186,NaN,1.6362614856843838,NaN,1.6782631276072422,1.654457090002714,1.6502254331387696,NaN,NaN,3.9388018867267247,NaN,5.293119805630951,NaN,NaN,NaN,12.57183606823828,4.58907481022001,NaN,12.460687879326025,NaN,12.5378587353587,NaN,6.830962667124441,NaN,118.95541225484216,NaN,132.34425993446948,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.48749375932901,NaN
1744686281254089,1.6345248209189467,NaN,12.311331177678518,NaN,1.6593491921546863,NaN,1.6570931300735388,NaN,NaN,NaN,1.6409531713027656,1.8198130720256638,NaN,4.459514740569541,NaN,2.9303038097090326,5.36935646986329,12.534197285912526,NaN,NaN,12.50825337193856,NaN,12.281178082643864,NaN,12.461994245037536,NaN,131.32181196356706,NaN,123.98751397612882,NaN,89.15160422789344,NaN,88.97101862363921,NaN,89.00875136663954,NaN,88.9979192717674,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.742903870683605,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.27386042690262
1744686283254089,NaN,1.634502807621618,NaN,12.438151498875186,NaN,1.6362717689647233,NaN,1.6782631276072422,1.6544445408819446,1.6502128457544964,NaN,NaN,3.9386836450517215,NaN,5.293119805630951,NaN,NaN,NaN,12.57183606823828,4.588745121000696,NaN,12.45856586706238,NaN,12.53585354137856,NaN,6.826993002696484,NaN,118.96183776280343,NaN,132.34425993446948,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.48749375932901,NaN
1744686793254089,1.6345248209189467,NaN,12.313464771667165,NaN,1.6593063684257376,NaN,1.6571151640612702,NaN,NaN,NaN,1.6409531713027656,1.8197966857995325,NaN,4.459421993627031,NaN,2.9301067329808896,5.369537110782083,12.5361875832197,NaN,NaN,12.504144801658802,NaN,12.281178082643864,NaN,12.461994245037536,NaN,131.3347330688519,NaN,123.9939723248679,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.65174216031338,50.27064939443057,NaN,61.735659383777616,NaN,61.78153624831857,75.45061673850937,73.77992432421524,NaN,169.27386042690262
1744686795254089,NaN,1.6345133656876538,NaN,12.438151498875186,NaN,1.6362717689647233,NaN,1.6782512557451417,1.6544696391234834,1.650200258370223,NaN,NaN,3.9385654033767183,NaN,5.292734741181694,NaN,NaN,NaN,12.569833946832517,4.588635224594257,NaN,12.45856586706238,NaN,12.533848347398422,NaN,6.828818168204249,NaN,118.9682632707647,NaN,132.35711246179616,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.529710874196624,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.48105811017052,NaN
1744687305254089,1.6345135837612685,NaN,12.309197583689874,NaN,1.6593170743579748,NaN,1.6570710960858075,NaN,NaN,NaN,1.6409432477431756,1.8198130720256638,NaN,4.45932924668452,NaN,2.9301067329808896,5.369175828944499,12.532206988605354,NaN,NaN,12.504144801658802,NaN,12.283328033462656,NaN,12.461994245037536,NaN,131.3347330688519,NaN,124.00688902234604,NaN,89.15160422789344,NaN,88.96464111678905,NaN,89.02142439047824,NaN,88.9979192717674,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.735659383777616,NaN,61.77429682421412,75.45061673850937,73.77992432421524,NaN,169.27386042690262
1744687307254089,NaN,1.6345239237536897,NaN,12.438151498875186,NaN,1.6362512024040445,NaN,1.6782631276072422,1.6544696391234834,1.650200258370223,NaN,NaN,3.9385062825392163,NaN,5.29215714450781,NaN,NaN,NaN,12.57183606823828,4.588525328187819,NaN,12.456443854798733,NaN,12.533848347398422,NaN,6.825486906033283,NaN,118.97468877872598,NaN,132.36996498912285,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.53957094927427,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.49392940848749,NaN
1744687817254089,1.6344911094459125,NaN,12.309197583689874,NaN,1.6592956624935005,NaN,1.6570931300735388,NaN,NaN,NaN,1.6409333241835855,1.8197639133472696,NaN,4.4591437527994975,NaN,2.930150527809366,5.36935646986329,12.534197285912526,NaN,NaN,12.504144801658802,NaN,12.283328033462656,NaN,12.459945097805727,NaN,131.3411936214943,NaN,124.01334737108513,NaN,89.1580156726958,NaN,88.96464111678905,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.763783531766926,NaN,37.66167074153979,50.27064939443057,NaN,61.742903870683605,NaN,61.77429682421412,75.45698748212341,73.78629506782927,NaN,169.28050431141753
1744687819254089,NaN,1.6345133656876538,NaN,12.438151498875186,NaN,1.636230635843366,NaN,1.6782512557451417,1.6544445408819446,1.65018767098595,NaN,NaN,3.9385654033767183,NaN,5.292349676732438,NaN,NaN,NaN,12.57183606823828,4.588525328187819,NaN,12.456443854798733,NaN,12.531843153418281,NaN,6.830643333712012,NaN,118.9729613170794,NaN,132.37439562989672,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.55634410837105,NaN,37.52944390854957,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.48559764529719,NaN
1744688329254089,1.6345095189395995,NaN,12.309197583689874,NaN,1.6593258972269667,NaN,1.6571130279469597,NaN,NaN,NaN,1.6409411506378713,1.8197856463039526,NaN,4.458865511971965,NaN,2.9302600148805564,5.36935646986329,12.532206988605354,NaN,NaN,12.504144801658802,NaN,12.281178082643864,NaN,12.461994245037536,NaN,131.3411936214943,NaN,124.0198057198242,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.7538632028305,NaN,37.65174216031338,50.27064939443057,NaN,61.742903870683605,NaN,61.77429682421412,75.45698748212341,73.77992432421524,NaN,169.2871481959324
1744688331254089,NaN,1.6344816914895461,NaN,12.436072942813535,NaN,1.6362512024040445,NaN,1.6782393838830412,1.654457090002714,1.6501750836016766,NaN,NaN,3.938388040864213,NaN,5.292349676732438,NaN,NaN,NaN,12.57183606823828,4.588415431781381,NaN,12.456443854798733,NaN,12.53585354137856,NaN,6.830643333712012,NaN,118.97468877872598,NaN,132.38281751644953,NaN,89.14453882268508,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.529710874196624,NaN,NaN,50.200491661951276,NaN,61.55432757595329,NaN,NaN,NaN,127.48749375932901,NaN
1744688841254089,1.6344911094459125,NaN,12.30706398970123,NaN,1.6592956624935005,NaN,1.6570821130796731,NaN,NaN,NaN,1.6409333241835855,1.8197802995734011,NaN,4.4591437527994975,NaN,2.929997245909699,5.369175828944499,12.534197285912526,NaN,NaN,12.504144801658802,NaN,12.283328033462656,NaN,12.459945097805727,NaN,131.34765417413672,NaN,124.03272241730235,NaN,89.1580156726958,NaN,88.97101862363921,NaN,89.0150878785589,NaN,88.9979192717674,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.7538632028305,NaN,37.66167074153979,50.27064939443057,NaN,61.7501483575896,NaN,61.77429682421412,75.45698748212341,73.77992432421524,NaN,169.2937920804473
1744688843254089,NaN,1.6344816914895461,NaN,12.438151498875186,NaN,1.6362203525630268,NaN,1.6782512557451417,1.6544194426404057,1.6501750836016766,NaN,NaN,3.938388040864213,NaN,5.292349676732438,NaN,NaN,NaN,12.57183606823828,4.588525328187819,NaN,12.454321842535087,NaN,12.53585354137856,NaN,6.828818168204249,NaN,118.98581207734682,NaN,132.39367403735895,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.56262725378357,NaN,37.52944390854957,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.49203316642638,NaN
1744689353254089,1.6344911094459125,NaN,12.311331177678518,NaN,1.6593384862224492,NaN,1.6570600790919416,NaN,NaN,NaN,1.6409333241835855,1.8197475271211383,NaN,4.4590510058569865,NaN,2.9300848355666513,5.368995188025708,12.534197285912526,NaN,NaN,12.504144801658802,NaN,12.27902813182507,NaN,12.459945097805727,NaN,131.35859124171625,NaN,124.03734302977827,NaN,89.16331697607414,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.76350670013547,NaN,37.661398641334664,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.45614838186209,73.78548614919823,NaN,169.290995661938
1744689355254089,NaN,1.6344893910659535,NaN,12.433994386751884,NaN,1.6362384571208892,NaN,1.6782108727991927,1.654452334949716,1.6501700948584845,NaN,NaN,3.9384471617017147,NaN,5.29215714450781,NaN,NaN,NaN,12.569833946832517,4.588305535374943,NaN,12.456443854798733,NaN,12.53585354137856,NaN,6.8291374134273894,NaN,118.98581207734682,NaN,132.4001001731797,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.55634410837105,NaN,37.53930378747317,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.49203316642638,NaN
1744689865254089,1.6344461608152008,NaN,12.311331177678518,NaN,1.6593170743579748,NaN,1.657049062098076,NaN,NaN,NaN,1.6409035535048149,1.819731140895007,NaN,4.459607487512053,NaN,2.9353621123980407,5.36935646986329,12.532206988605354,NaN,NaN,12.502090516518923,NaN,12.281178082643864,NaN,12.459945097805727,NaN,131.36505166521476,NaN,124.04380124941751,NaN,89.16331697607414,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.76350670013547,NaN,37.65147025857668,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.45614838186209,73.78548614919823,NaN,169.30428316535057
1744689867254089,NaN,1.6344893910659535,NaN,12.436072942813535,NaN,1.6362487400136336,NaN,1.6782346156284509,1.6544021403586318,1.650157507948652,NaN,NaN,3.9401616659892635,NaN,5.29215714450781,NaN,NaN,NaN,12.567831825426753,4.588415431781381,NaN,12.45856586706238,NaN,12.533848347398422,NaN,6.826993002696484,NaN,118.99866283761426,NaN,132.40652630900044,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.56262725378357,NaN,37.52944390854957,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.48559764529719,NaN
1744690377254089,1.6344686351305566,NaN,12.311331177678518,NaN,1.6593598980869237,NaN,1.6570600790919416,NaN,NaN,NaN,1.640913477064405,1.8197639133472696,NaN,4.461091438592232,NaN,2.9350336511844684,5.370982238132417,12.5361875832197,NaN,NaN,12.50003623137904,NaN,12.281178082643864,NaN,12.459945097805727,NaN,131.36952787204916,NaN,124.05487963861854,NaN,89.16220687903181,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.763229879571306,NaN,37.65119836771018,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.44893882622483,73.77830677398465,NaN,169.29484297412804
1744690379254089,NaN,1.6344394592254023,NaN,12.436072942813535,NaN,1.636230635843366,NaN,1.6782512557451417,1.6544068935196363,1.6501624962174035,NaN,NaN,3.941876170276813,NaN,5.294467531203349,NaN,NaN,NaN,12.569833946832517,4.59028367069083,NaN,12.45856586706238,NaN,12.533848347398422,NaN,6.830324031156034,NaN,118.99866283761426,NaN,132.41937858064193,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.12515059021304,NaN,84.55634410837105,NaN,37.52944390854957,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.49203316642638,NaN
1744690889254089,1.6344573979728787,NaN,12.311331177678518,NaN,1.6593170743579748,NaN,1.6570710960858075,NaN,NaN,NaN,1.6408936299452246,1.819731140895007,NaN,4.461555173304787,NaN,2.933741703744419,5.371704801807584,12.534197285912526,NaN,NaN,12.504144801658802,NaN,12.283328033462656,NaN,12.459945097805727,NaN,131.36952787204916,NaN,124.06779581970765,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.763229879571306,NaN,37.65119836771018,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.45530931514665,73.77830677398465,NaN,169.31477383083688
1744690891254089,NaN,1.6344605753574741,NaN,12.436072942813535,NaN,1.636230635843366,NaN,1.6782631276072422,1.6544194426404057,1.6501750836016766,NaN,NaN,3.9415805660893044,NaN,5.294660063427978,NaN,NaN,NaN,12.569833946832517,4.59094304912946,NaN,12.454321842535087,NaN,12.533848347398422,NaN,6.823023721848044,NaN,119.00681631853234,NaN,132.4278013620929,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.55735734150505,NaN,37.529710874196624,NaN,NaN,50.200491661951276,NaN,61.56151996664044,NaN,NaN,NaN,127.49392940848749,NaN
1744691401254089,1.6344349236575226,NaN,12.308657721459609,NaN,1.6592849565612633,NaN,1.657049062098076,NaN,NaN,NaN,1.6408936299452246,1.8197639133472696,NaN,4.461381932473419,NaN,2.9328010566478997,5.371585512655007,12.52969362218568,NaN,NaN,12.499507372013145,NaN,12.282788209470517,NaN,12.459418370879638,NaN,131.37797251221178,NaN,124.0760923476137,NaN,89.16331697607414,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.76350670013547,NaN,37.661398641334664,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.45614838186209,73.77911553293285,NaN,169.31757066876307
1744691403254089,NaN,1.6344394592254023,NaN,12.438151498875186,NaN,1.6362100692826875,NaN,1.678227512020941,1.6544068935196363,1.650137321448857,NaN,NaN,3.941225841064294,NaN,5.294852595652606,NaN,NaN,NaN,12.569833946832517,4.590723256316583,NaN,12.456443854798733,NaN,12.533848347398422,NaN,6.81937356719405,NaN,119.00508821774795,NaN,132.43223085228345,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.56262725378357,NaN,37.53930378747317,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.49846868755556,NaN
1744691913254089,1.6344349236575226,NaN,12.310791385706217,NaN,1.6592207209678402,NaN,1.6570380451042102,NaN,NaN,NaN,1.6408638592664542,1.8197475271211383,NaN,4.461289182476806,NaN,2.932144112588695,5.371404865787818,12.52969362218568,NaN,NaN,12.499507372013145,NaN,12.278488166239754,NaN,12.459418370879638,NaN,131.39089335920883,NaN,124.08255056725292,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.56076014912637,NaN,84.57274165769074,NaN,37.7535865695025,NaN,37.65147025857668,50.2702270544733,NaN,61.74225394350107,NaN,61.77364648295307,75.45614838186209,73.77911553293285,NaN,169.32421442046936
