Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1641272177625809,NaN,1.6358906497233214,NaN,11.367036019150119,NaN,1.637274528326706,NaN,1.678407912241166,1.6525653540339134,1.6502406251039134,NaN,NaN,3.691665513644337,NaN,4.7989772388033325,NaN,NaN,NaN,11.474012215577256,4.240355417686149,NaN,11.383585762890027,NaN,11.454994991945268,NaN,6.873804499166073,NaN,119.17684199812258,NaN,131.27997872925576,NaN,88.29621778024615,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.42967050715878,NaN,36.750262014111655,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,116.09305581091508,NaN
1641272687625809,1.6358987561369418,NaN,11.270252299121495,NaN,1.6596986934726483,NaN,1.6808727427001682,NaN,NaN,NaN,1.642050407942211,1.7884879775592253,NaN,4.12884044279594,NaN,2.8621240725276222,4.877347004492295,11.453933119858585,NaN,NaN,11.426542511572977,NaN,11.247812565660482,NaN,11.398180247823229,NaN,130.65298593078273,NaN,123.46171492972984,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.97877182190252,NaN,36.87603082116154,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.10064935742662,NaN,165.88512541760372
1641272689625809,NaN,1.6358906497233214,NaN,11.371568856261854,NaN,1.6372539633163488,NaN,1.6783960412739747,1.6526531912575715,1.650265797974769,NaN,NaN,3.694296888831761,NaN,4.805284524226736,NaN,NaN,NaN,11.47982460651172,4.2455751398265775,NaN,11.392834874624432,NaN,11.46372138391796,NaN,6.88325127363897,NaN,119.18969250274506,NaN,131.29283074522223,NaN,88.30253205032844,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.42967050715878,NaN,36.750262014111655,NaN,NaN,49.70890074532571,NaN,60.89855719139803,NaN,NaN,NaN,116.09305581091508,NaN
1641273199625809,1.635876283528712,NaN,11.278002086298054,NaN,1.6596665781155717,NaN,1.6809057911712466,NaN,NaN,NaN,1.6420305623305975,1.7887472255061714,NaN,4.132764906314476,NaN,2.861734757594538,4.882193453175918,11.459702430748415,NaN,NaN,11.433997780791021,NaN,11.252494005937264,NaN,11.407101116994998,NaN,130.6594458377573,NaN,123.46817263302134,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.968852484404124,NaN,36.87603082116154,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.10701946434831,NaN,165.89841185865342
1641273201625809,NaN,1.6358695351829977,NaN,11.379123584781416,NaN,1.6372642458215274,NaN,1.6783604283724003,1.6526531912575715,1.6503035572810523,NaN,NaN,3.696466619249461,NaN,4.810750838260352,NaN,NaN,NaN,11.488543192913417,4.249834084846856,NaN,11.400542467736441,NaN,11.469538978566423,NaN,6.875950964330979,NaN,119.19611775505629,NaN,131.30568276118873,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.28614681572165,NaN,84.42967050715878,NaN,36.750262014111655,NaN,NaN,49.7016837513384,NaN,60.89855719139803,NaN,NaN,NaN,116.09305581091508,NaN
1641273711625809,1.6358875198328269,NaN,11.287301830909923,NaN,1.6596879883536229,NaN,1.6808947750142205,NaN,NaN,NaN,1.6420305623305975,1.7889632654619598,NaN,4.136236547119335,NaN,2.861604985950177,4.886384976361754,11.465471741638249,NaN,NaN,11.441453050009065,NaN,11.263417366583091,NaN,11.413048363109509,NaN,130.66590574473182,NaN,123.48754574289573,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.97877182190252,NaN,36.87603082116154,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.72023002026121,73.10701946434831,NaN,165.9116982997031
1641273713625809,NaN,1.6358407725806896,NaN,11.388189259004887,NaN,1.6372564635025801,NaN,1.6783533297747413,1.6526704269662278,1.6502707901371454,NaN,NaN,3.6984978562362447,NaN,4.815376180904182,NaN,NaN,NaN,11.494355583847883,4.253720741114,NaN,11.408250060848443,NaN,11.478265370539116,NaN,6.88357313343718,NaN,119.20723620624487,NaN,131.31656027757674,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.750010564643375,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,116.09782170668608,NaN
1641274223625809,1.6358987561369418,NaN,11.290401745780544,NaN,1.6596772832345972,NaN,1.6809057911712466,NaN,NaN,NaN,1.6420305623305975,1.7891937080814675,NaN,4.139104424305959,NaN,2.8619943008832607,4.890314529348475,11.472683380250537,NaN,NaN,11.450399373070717,NaN,11.268098806859873,NaN,11.418995609224021,NaN,130.68528546565548,NaN,123.50046114947868,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.97877182190252,NaN,36.8661032321979,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.70748980641785,73.10701946434831,NaN,165.91834152022793
1641274225625809,NaN,1.6358407725806896,NaN,11.394233041820536,NaN,1.6372256148243471,NaN,1.6783533297747413,1.652745718852854,1.650283377046978,NaN,NaN,3.7002521063611935,NaN,4.819160552158224,NaN,NaN,NaN,11.501621072515965,4.2568842985407445,NaN,11.412874616715646,NaN,11.48553736384969,NaN,6.885076350965969,NaN,119.21366133073872,NaN,131.3294120378784,NaN,88.30144439661258,NaN,88.18545153490838,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29756536278397,NaN,84.42237695897671,NaN,36.74015107800444,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,116.10425697177192,NaN
1641274735625809,1.6358875198328269,NaN,11.298151532957103,NaN,1.6597093985916738,NaN,1.6809498557993507,NaN,NaN,NaN,1.642050407942211,1.7893809427098173,NaN,4.1416704196834635,NaN,2.8625133874607065,4.893982112136082,11.479895018862825,NaN,NaN,11.454872534601543,NaN,11.274340727228916,NaN,11.424942855338532,NaN,130.6982052796046,NaN,123.51337655606163,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.97877182190252,NaN,36.8661032321979,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.10701946434831,NaN,165.9316279612776
1641274737625809,NaN,1.6358513302487736,NaN,11.400276824636181,NaN,1.6372461806098357,NaN,1.6783533297747413,1.652745718852854,1.6502707901371454,NaN,NaN,3.702006356486143,NaN,4.822944923412265,NaN,NaN,NaN,11.507478959420746,4.259867081257389,NaN,11.420582209827652,NaN,11.492809357160269,NaN,6.881426196311972,NaN,119.22008645523258,NaN,131.34226379818003,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,116.10425697177192,NaN
1641275247625809,1.6358579266452298,NaN,11.30435136269835,NaN,1.6595293022136683,NaN,1.680919847451215,NaN,NaN,NaN,1.6420128543677568,1.7895192091567644,NaN,4.144010003704129,NaN,2.8624678941917843,4.897125754525459,11.487106657475115,NaN,NaN,11.462327803819587,NaN,11.279022167505701,NaN,11.432376912981676,NaN,130.71112509355368,NaN,123.53274966593604,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.97877182190252,NaN,36.87603082116154,49.769159708346216,NaN,61.080472071440056,NaN,61.11232362363987,74.72023002026121,73.10701946434831,NaN,165.93827118180246
1641275249625809,NaN,1.6358302149126058,NaN,11.407831553155745,NaN,1.6372461806098357,NaN,1.6783414583601122,1.652745718852854,1.6502959639568104,NaN,NaN,3.703483619749258,NaN,4.82658913276801,NaN,NaN,NaN,11.516063938930012,4.262578701908884,NaN,11.428289802939656,NaN,11.495718154484498,NaN,6.879601118984974,NaN,119.22651157972643,NaN,131.35511555848166,NaN,88.29513025213993,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,116.11069223685776,NaN
1641275759625809,1.6358466899143496,NaN,11.312101149874907,NaN,1.6595935353673636,NaN,1.680886797724925,NaN,NaN,NaN,1.6420029311850728,1.7897208541072063,NaN,4.146123176367957,NaN,2.8632465536310416,4.90013841181528,11.492875968364944,NaN,NaN,11.468292019194022,NaN,11.288385048059265,NaN,11.43832415909619,NaN,130.7240449075028,NaN,123.54566507251899,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.87603082116154,49.769159708346216,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.10701946434831,NaN,165.9449144023273
1641275761625809,NaN,1.6358407725806896,NaN,11.415386281675303,NaN,1.6372153319316027,NaN,1.6783652011893702,1.6527959134439383,1.6502707901371454,NaN,NaN,3.705007047489346,NaN,4.829532532632265,NaN,NaN,NaN,11.522931922537426,4.265019160495231,NaN,11.439080433296464,NaN,11.502990147795076,NaN,6.877776041657977,NaN,119.24578695320798,NaN,131.36796731878331,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29131250292376,NaN,84.42237695897671,NaN,36.74015107800444,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,116.11069223685776,NaN
1641276271625809,1.6358466899143496,NaN,11.31520106474553,NaN,1.6595721243161319,NaN,1.680919847451215,NaN,NaN,NaN,1.6420128543677568,1.7898936926361564,NaN,4.148387289936343,NaN,2.86389543649709,4.903282054204656,11.498645279254776,NaN,NaN,11.474256234568458,NaN,11.29462696842831,NaN,11.444271405210701,NaN,130.7305048144773,NaN,123.55212277581046,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.8661032321979,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.10701946434831,NaN,165.95820084337697
1641276273625809,NaN,1.6358302149126058,NaN,11.419919118787039,NaN,1.6372256148243471,NaN,1.6783652011893702,1.6527833647961672,1.650308550866643,NaN,NaN,3.706622804183378,NaN,4.832896418191414,NaN,NaN,NaN,11.528082910242986,4.267550006436626,NaN,11.442163470541264,NaN,11.507586407657639,NaN,6.877776041657977,NaN,119.24578695320798,NaN,131.37439319893411,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.11069223685776,NaN
1641276783625809,1.6358650472245968,NaN,11.324500809357401,NaN,1.6596558729965463,NaN,1.6809168073282725,NaN,NaN,NaN,1.642020639524791,1.7900722705683403,NaN,4.150349521695611,NaN,2.8644871183900698,4.906163726394918,11.505856917867066,NaN,NaN,11.480220449942891,NaN,11.300868888797352,NaN,11.451705462853843,NaN,130.74342462842642,NaN,123.5650381823934,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.8661032321979,49.769159708346216,NaN,61.073228308548345,NaN,61.11232362363987,74.71385991333953,73.10701946434831,NaN,165.9648440639018
1641276785625809,NaN,1.6358302149126058,NaN,11.425962901602688,NaN,1.6372461806098357,NaN,1.6783889440186284,1.6528084620917094,1.650283377046978,NaN,NaN,3.7083308898313545,NaN,4.835979979953967,NaN,NaN,NaN,11.540101881555954,4.269628915602772,NaN,11.44678802640847,NaN,11.5144648980848,NaN,6.877776041657977,NaN,119.25221207770183,NaN,131.38724495923577,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,116.11712750194361,NaN
1641277295625809,1.6358354531834693,NaN,11.329150681663336,NaN,1.6595293022136683,NaN,1.680875781149495,NaN,NaN,NaN,1.6420128543677568,1.7901817568510732,NaN,4.1522362830026,NaN,2.864848876062649,4.908783428386066,11.510718051103703,NaN,NaN,11.486184665317326,NaN,11.307110809166396,NaN,11.456165897439728,NaN,130.7628043493501,NaN,123.57795358897634,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.4298267227091,NaN,36.97877182190252,NaN,36.8661032321979,49.769159708346216,NaN,61.080472071440056,NaN,61.11232362363987,74.72023002026121,73.10701946434831,NaN,165.9781305049515
1641277297625809,NaN,1.6358196572445218,NaN,11.430495738714423,NaN,1.6372358977170915,NaN,1.6783652011893702,1.6528335593872514,1.6502959639568104,NaN,NaN,3.709438837278691,NaN,4.838643056021627,NaN,NaN,NaN,11.546969865163367,4.271798212123969,NaN,11.449871063653273,NaN,11.523063011118753,NaN,6.88325127363897,NaN,119.27148745118339,NaN,131.4000967195374,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42237695897671,NaN,36.74015107800444,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.12356276702945,NaN
1641277807625809,1.6358354531834693,NaN,11.333800553969269,NaN,1.6595935353673636,NaN,1.680875781149495,NaN,NaN,NaN,1.6420029311850728,1.7903545953800233,NaN,4.154349455666428,NaN,2.8654010325102695,4.911665100576329,11.520952642857447,NaN,NaN,11.492148880691763,NaN,11.31179224944318,NaN,11.460626332025612,NaN,130.76926425632465,NaN,123.59086899555929,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.97877182190252,NaN,36.85617564323426,49.769159708346216,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.10701946434831,NaN,165.98477372547634
1641277809625809,NaN,1.6358378633725124,NaN,11.438050467233985,NaN,1.6372539633163488,NaN,1.678407912241166,1.6528790584041206,1.6503413165873355,NaN,NaN,3.710869936064834,NaN,4.841586455885881,NaN,NaN,NaN,11.550403856967074,4.274057896000215,NaN,11.457578656765275,NaN,11.528221878939124,NaN,6.875950964330979,NaN,119.27148745118339,NaN,131.41294847983903,NaN,88.29513025213993,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.12356276702945,NaN
1641278319625809,1.6358425746163672,NaN,11.338450426275207,NaN,1.659580937163368,NaN,1.6808947750142205,NaN,NaN,NaN,1.642020639524791,1.7905331558073554,NaN,4.156085276068858,NaN,2.8661245478554274,4.914153817467919,11.526069938734318,NaN,NaN,11.498113096066197,NaN,11.31647368971996,NaN,11.466573578140123,NaN,130.77572416329917,NaN,123.59732669885076,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.8661032321979,49.76192234377908,NaN,61.080472071440056,NaN,61.11232362363987,74.71385991333953,73.11338957126999,NaN,165.99141694600118
1641278321625809,NaN,1.635809099576438,NaN,11.441072358641808,NaN,1.6372256148243471,NaN,1.6784008154332575,1.6528712053305645,1.6503211377764757,NaN,NaN,3.712208705897032,NaN,4.844109370055243,NaN,NaN,NaN,11.55898883647634,4.276317579876462,NaN,11.46220321263248,NaN,11.533380746759493,NaN,6.878097636913886,NaN,119.2843377001711,NaN,131.41937435998986,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42237695897671,NaN,36.73029159136549,NaN,NaN,49.701276019676264,NaN,60.890733851615046,NaN,NaN,NaN,116.12356276702945,NaN
1641278831625809,1.635831338312252,NaN,11.343520040445537,NaN,1.659559526925317,NaN,1.680850710386116,NaN,NaN,NaN,1.642020639524791,1.7907059877719862,NaN,4.1579707452437775,NaN,2.866335219598947,4.916479682774352,11.531667086404203,NaN,NaN,11.502996920885638,NaN,11.321574535995463,NaN,11.471443067023824,NaN,130.8015637911974,NaN,123.6102421054337,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43644657262259,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.8661032321979,49.76192234377908,NaN,61.08771583433177,NaN,61.11232362363987,74.72023002026121,73.11338957126999,NaN,166.00470338705088
1641278833625809,NaN,1.6357985419083543,NaN,11.448627087161368,NaN,1.6372256148243471,NaN,1.6784008154332575,1.6528712053305645,1.6503211377764757,NaN,NaN,3.7133166533443682,NaN,4.846772446122903,NaN,NaN,NaN,11.562422828280045,4.278215714332508,NaN,11.468369287122082,NaN,11.538539614579864,NaN,6.874125887003982,NaN,119.2971879491588,NaN,131.4322261202915,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42237695897671,NaN,36.74015107800444,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.12999803211531,NaN
1641279343625809,1.635831338312252,NaN,11.351269572459865,NaN,1.6595702320443426,NaN,1.6808286780720638,NaN,NaN,NaN,1.6420007939131775,1.7908068064180207,NaN,4.159706508494212,NaN,2.867096789623547,4.918968317724783,11.536784213793787,NaN,NaN,11.505993088863566,NaN,11.326255822135533,NaN,11.474416592174356,NaN,130.8144836051465,NaN,123.62315751201663,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18051319903168,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.968852484404124,NaN,36.8661032321979,49.76192234377908,NaN,61.080472071440056,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,166.01134660757572
1641279345625809,NaN,1.635809099576438,NaN,11.451648978569194,NaN,1.6372256148243471,NaN,1.6783889440186284,1.6528461080350225,1.6503211377764757,NaN,NaN,3.714609258699594,NaN,4.849435522190561,NaN,NaN,NaN,11.572724803691166,4.279933074078455,NaN,11.472993842989284,NaN,11.545418105007029,NaN,6.879601118984974,NaN,119.30361307365266,NaN,131.44507788059315,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.12999803211531,NaN
1641279855625809,1.6358538109204819,NaN,11.355919291668464,NaN,1.659602347401419,NaN,1.6807956296009856,NaN,NaN,NaN,1.6419908711073707,1.7909652357189323,NaN,4.161366803777236,NaN,2.867648927891382,4.921456952675213,11.545312759443094,NaN,NaN,11.513039831946685,NaN,11.330937108275599,NaN,11.480363642475416,NaN,130.8144836051465,NaN,123.6296152153081,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.85617564323426,49.769159708346216,NaN,61.080472071440056,NaN,61.11232362363987,74.72023002026121,73.11338957126999,NaN,166.0246330486254
1641279857625809,NaN,1.6357985419083543,NaN,11.45618181568093,NaN,1.6372256148243471,NaN,1.6783889440186284,1.6528963026261065,1.650346311596141,NaN,NaN,3.715948028531792,NaN,4.851818274461625,NaN,NaN,NaN,11.576158795494871,4.282011983244602,NaN,11.47915991747889,NaN,11.552296595434191,NaN,6.872300809676985,NaN,119.3100381981465,NaN,131.45150376074395,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.74015107800444,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.13643329720115,NaN
1641280367625809,1.6358017429908285,NaN,11.359019104474196,NaN,1.6595828298417479,NaN,1.680732565668905,NaN,NaN,NaN,1.6419930080023886,1.7910603527065694,NaN,4.16302709906026,NaN,2.868182026908602,4.923814606838779,11.550429886832683,NaN,NaN,11.520086575029806,NaN,11.335618394415668,NaN,11.484823930201214,NaN,130.83386332607014,NaN,123.64253062189105,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.4298267227091,NaN,36.968852484404124,NaN,36.8661032321979,49.769159708346216,NaN,61.080472071440056,NaN,61.11232362363987,74.72023002026121,73.11338957126999,NaN,166.03127626915023
1641280369625809,NaN,1.6357985419083543,NaN,11.459203707088752,NaN,1.6372153319316027,NaN,1.6784008154332575,1.6529213999216485,1.650346311596141,NaN,NaN,3.717148304933073,NaN,4.854060864834391,NaN,NaN,NaN,11.58130978320043,4.284000505055699,NaN,11.483784473346093,NaN,11.557455463254563,NaN,6.876272471406123,NaN,119.3228884471342,NaN,131.45792964089478,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29131250292376,NaN,84.42237695897671,NaN,36.73029159136549,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.13643329720115,NaN
1641280879625809,1.635820102008137,NaN,11.363668823682795,NaN,1.65962375763947,NaN,1.680718516501803,NaN,NaN,NaN,1.6420007939131775,1.7912244836658784,NaN,4.164536458408464,NaN,2.868581851171517,4.926172261002346,11.555547014222268,NaN,NaN,11.527133318112929,NaN,11.340299680555738,NaN,11.490770980502276,NaN,130.84678314001926,NaN,123.64898832518253,NaN,88.31265072058022,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.85617564323426,49.76192234377908,NaN,61.080472071440056,NaN,61.11232362363987,74.72023002026121,73.11338957126999,NaN,166.04456271019993
1641280881625809,NaN,1.6357774265721865,NaN,11.464831680719094,NaN,1.6372153319316027,NaN,1.6784126868478866,1.6529213999216485,1.6503211377764757,NaN,NaN,3.718200348638474,NaN,4.856341219034677,NaN,NaN,NaN,11.589416429931484,4.285542394866416,NaN,11.48645594666893,NaN,11.562138796892992,NaN,6.881747967929415,NaN,119.32931357162805,NaN,131.4707814011964,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.13116325438472,NaN,88.26607156282219,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.73029159136549,NaN,NaN,49.686842318836625,NaN,60.905117774521024,NaN,NaN,NaN,116.142868562287,NaN
1641281391625809,1.6358425746163672,NaN,11.368318542891394,NaN,1.6596451678775208,NaN,1.6806524195596466,NaN,NaN,NaN,1.6420107167189841,1.7913685103030705,NaN,4.166121285724078,NaN,2.869114950188737,4.928267953592182,11.560664141611852,NaN,NaN,11.532418375425266,NaN,11.344980966695807,NaN,11.493744505652808,NaN,130.85324304699378,NaN,123.66190373176546,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.968852484404124,NaN,36.85617564323426,49.76192234377908,NaN,61.080472071440056,NaN,61.10508492304373,74.72023002026121,73.11338957126999,NaN,166.04456271019993
1641281393625809,NaN,1.6357985419083543,NaN,11.469780327016137,NaN,1.6372256148243471,NaN,1.6784126868478866,1.6529088512738777,1.650346311596141,NaN,NaN,3.7194103643047183,NaN,4.8588263693765175,NaN,NaN,NaN,11.593328754513403,4.287344837192544,NaN,11.493033585080498,NaN,11.569492821502095,NaN,6.879922802421651,NaN,119.33573869612191,NaN,131.48363316149806,NaN,88.30144439661258,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42865985440831,NaN,36.73029159136549,NaN,NaN,49.686842318836625,NaN,60.897925813068035,NaN,NaN,NaN,116.142868562287,NaN
1641281903625809,1.6357905062599483,NaN,11.374518168502858,NaN,1.659561418790516,NaN,1.6805563004620248,NaN,NaN,NaN,1.6419632384543361,1.7914780458181987,NaN,4.167706113039692,NaN,2.869248224943042,4.930363646182019,11.565781269001437,NaN,NaN,11.541226804279166,NaN,11.349662252835873,NaN,11.49969155595387,NaN,130.85970295396837,NaN,123.66190373176546,NaN,88.31265072058022,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.43011809030152,NaN,84.43613770777114,NaN,36.95893314690573,NaN,36.85617564323426,49.76192234377908,NaN,61.073228308548345,NaN,61.10508492304373,74.72023002026121,73.11338957126999,NaN,166.0578491512496
1641281905625809,NaN,1.6357774265721865,NaN,11.472802218423961,NaN,1.6372256148243471,NaN,1.6784483010917737,1.6529464972171908,1.650346311596141,NaN,NaN,3.720287489367193,NaN,4.861068959749284,NaN,NaN,NaN,11.601913734022666,4.28906219693849,NaN,11.497658140947701,NaN,11.571212444108884,NaN,6.88357313343718,NaN,119.34216382061577,NaN,131.48363316149806,NaN,88.30775854108524,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29131250292376,NaN,84.42237695897671,NaN,36.73029159136549,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,116.14930382737285,NaN
