Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732778430254089,1.6395365932433306,NaN,11.659352393975581,NaN,1.652261865013667,NaN,1.6899678397688591,NaN,NaN,NaN,1.6456073207505622,1.7967729424672088,NaN,3.8535508894099673,NaN,2.5254052608651474,4.704798872473652,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.809950606528101,NaN,131.17123896025925,NaN,123.63693341214575,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.749498285592615,NaN,61.788125041735505,75.63452563729288,73.94475155583288,NaN,168.77942678055533
1732778432254089,NaN,1.639528447054723,NaN,11.776398274921775,NaN,1.6498559822928787,NaN,1.6560033861690113,1.6550845460411865,1.6536240268925417,NaN,NaN,3.354142264028223,NaN,4.619366507002181,NaN,NaN,NaN,11.91862276536221,4.005752847885045,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.009837529435591,NaN,118.6662643965848,NaN,132.08078312427247,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.13530787109072,NaN,NaN,50.11388428827828,NaN,61.56151996664044,NaN,NaN,NaN,127.73204842735147,NaN
1732778942254089,1.6395365932433306,NaN,11.659352393975581,NaN,1.6522297472169551,NaN,1.6899788567627247,NaN,NaN,NaN,1.6455775500717917,1.7967441349515807,NaN,3.853251201094071,NaN,2.5254052608651474,4.704470437638543,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.64069256355969,NaN,11.808193058407543,NaN,131.16279845253618,NaN,123.62864566267808,NaN,89.82897048126163,NaN,89.64479450336636,NaN,89.6908534993149,NaN,89.66915956142644,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.36643258607394,NaN,37.25407099581033,50.182951148504706,NaN,61.756092436867405,NaN,61.787474437059174,75.6400534938796,73.94393948595213,NaN,168.78328431860103
1732778944254089,NaN,1.6395178889886868,NaN,11.776398274921775,NaN,1.6498559822928787,NaN,1.6559796424448106,1.6550468986788782,1.6536240268925417,NaN,NaN,3.353902611733985,NaN,4.619131684350313,NaN,NaN,NaN,11.920339873171507,4.005532281870567,NaN,11.817386854117213,NaN,11.878094413837088,NaN,7.0134880368296955,NaN,118.66454307066108,NaN,132.0595149746801,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.568067621965696,NaN,NaN,NaN,127.73014744820601,NaN
1732779454254089,1.6394846612443363,NaN,11.657521334224555,NaN,1.6521992417961817,NaN,1.6899602065031962,NaN,NaN,NaN,1.6455599754918588,1.7966954356204552,NaN,3.853251201094071,NaN,2.5252846101103086,4.704579915916913,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.638848058118558,NaN,11.808193058407543,NaN,131.16477853676074,NaN,123.61755875322805,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.36670147481679,NaN,37.26426333101536,50.19060967866403,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.94475155583288,NaN,168.77278302884903
1732779456254089,NaN,1.6395178889886868,NaN,11.774613096944186,NaN,1.6498354157322002,NaN,1.655991514306911,1.6550218004373394,1.6535988521239953,NaN,NaN,3.3538341396499165,NaN,4.618896861698444,NaN,NaN,NaN,11.916905657552915,4.005458759865743,NaN,11.815564809812347,NaN,11.876374679151656,NaN,7.006187022041486,NaN,118.65169231039366,NaN,132.04666270303858,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.13504875160522,NaN,NaN,50.12068547773246,NaN,61.568067621965696,NaN,NaN,NaN,127.72371192707683,NaN
1732779966254089,1.6395028817702966,NaN,11.659352393975581,NaN,1.6521333938268206,NaN,1.6899898737565904,NaN,NaN,NaN,1.6455577029526114,1.7967009236781386,NaN,3.8533111387572503,NaN,2.525241921836394,4.704470437638543,11.881638227639302,NaN,NaN,11.860433371789693,NaN,11.635159047236298,NaN,11.804677962166426,NaN,131.1453972662652,NaN,123.59818409431037,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.7594955254365
1732779968254089,NaN,1.639514841073879,NaN,11.778183452899365,NaN,1.6498221584361796,NaN,1.655975713198981,1.6550295727471838,1.6536566688821155,NaN,NaN,3.353765667565849,NaN,4.61877945037251,NaN,NaN,NaN,11.920339873171507,4.005311715856092,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.0134880368296955,NaN,118.63884155012623,NaN,132.04666270303858,NaN,89.81907471457595,NaN,89.6696358406295,NaN,89.60701958579412,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.568067621965696,NaN,NaN,NaN,127.71727640594764,NaN
1732780478254089,1.6395141189279747,NaN,11.660699038090415,NaN,1.652165511623532,NaN,1.6900008907504562,NaN,NaN,NaN,1.6455577029526114,1.7967009236781386,NaN,3.8531233993433402,NaN,2.5251602523220176,4.704272037099431,11.88287578658384,NaN,NaN,11.856436059543965,NaN,11.640208417324464,NaN,11.805963192379584,NaN,131.1324764192682,NaN,123.59172587467114,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.36670147481679,NaN,37.25433494825737,50.18337173540865,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.95112217209827,NaN,168.75285177373024
1732780480254089,NaN,1.6395042834057951,NaN,11.776398274921775,NaN,1.6498221584361796,NaN,1.655975713198981,1.6550421213949549,1.653606321242785,NaN,NaN,3.353765667565849,NaN,4.61877945037251,NaN,NaN,NaN,11.91862276536221,4.00516467184644,NaN,11.817386854117213,NaN,11.878094413837088,NaN,7.006187022041486,NaN,118.63069555166715,NaN,132.02539565531163,NaN,89.81795687007634,NaN,89.67474791436423,NaN,89.59331080535264,NaN,89.77511137871761,NaN,89.79311602013699,NaN,85.2024820187666,NaN,37.124929959651865,NaN,NaN,50.11305240861484,NaN,61.567422912255736,NaN,NaN,NaN,127.72181115158935,NaN
1732780990254089,1.6394916446126186,NaN,11.657521334224555,NaN,1.6521226878945834,NaN,1.6899898737565904,NaN,NaN,NaN,1.645547779393021,1.7967009236781386,NaN,3.8531912634308916,NaN,2.5251602523220176,4.704470437638543,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.642537069000822,NaN,11.806435510286981,NaN,131.1324764192682,NaN,123.58526765503188,NaN,89.83009390664526,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95112217209827,NaN,168.74620802202398
1732780992254089,NaN,1.6395042834057951,NaN,11.774613096944186,NaN,1.6498221584361796,NaN,1.655963841784352,1.6550295727471838,1.6535937343329525,NaN,NaN,3.353765667565849,NaN,4.618896861698444,NaN,NaN,NaN,11.91862276536221,4.00516467184644,NaN,11.813742765507483,NaN,11.878094413837088,NaN,7.007684387965158,NaN,118.63241616999251,NaN,132.0209581597556,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.115328993758,NaN,NaN,50.11346834017195,NaN,61.568067621965696,NaN,NaN,NaN,127.72371192707683,NaN
1732781502254089,1.6394804074549407,NaN,11.657521334224555,NaN,1.6521012760301088,NaN,1.6900008907504562,NaN,NaN,NaN,1.6455279322738408,1.7967009236781386,NaN,3.853131325767712,NaN,2.5250785828076414,4.704470437638543,11.879932350011055,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.811708154648661,NaN,131.11955557227114,NaN,123.57235121575341,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.35678134418382,NaN,37.25433494825737,50.19060967866403,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95112217209827,NaN,168.73292051861142
1732781504254089,NaN,1.6394726104015434,NaN,11.776398274921775,NaN,1.6498118755434352,NaN,1.6559282275404648,1.6550044754516418,1.65358114742312,NaN,NaN,3.3537999036078827,NaN,4.618896861698444,NaN,NaN,NaN,11.91862276536221,4.005017627836789,NaN,11.813742765507483,NaN,11.878094413837088,NaN,7.007684387965158,NaN,118.61956540972508,NaN,132.0081058881141,NaN,89.81276031887904,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.125188872681605,NaN,NaN,50.11346834017195,NaN,61.568067621965696,NaN,NaN,NaN,127.72371192707683,NaN
1732782014254089,1.6394691702972628,NaN,11.657521334224555,NaN,1.6521226878945834,NaN,1.6900339417320533,NaN,NaN,NaN,1.6455180087142507,1.7966721161625105,NaN,3.853071388104533,NaN,2.5250785828076414,4.704360959360174,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.638848058118558,NaN,11.808193058407543,NaN,131.1066347252741,NaN,123.56589299611419,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.35678134418382,NaN,37.25433494825737,50.18337173540865,NaN,61.749498285592615,NaN,61.795364321126726,75.64089625355827,73.95112217209827,NaN,168.73956427031771
1732782016254089,NaN,1.6394726104015434,NaN,11.776398274921775,NaN,1.6497913097579464,NaN,1.6559282275404648,1.6550044754516418,1.6535559736034546,NaN,NaN,3.3537999036078827,NaN,4.619014273024378,NaN,NaN,NaN,11.91862276536221,4.00516467184644,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.004034056949629,NaN,118.60671464945766,NaN,131.9952536164726,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.2035080858608,NaN,37.125188872681605,NaN,NaN,50.11346834017195,NaN,61.568067621965696,NaN,NaN,NaN,127.71727640594764,NaN
1732782526254089,1.6394466959819067,NaN,11.659352393975581,NaN,1.6521440997590577,NaN,1.6900119077443219,NaN,NaN,NaN,1.6454981615950701,1.7966577124046965,NaN,3.8531912634308916,NaN,2.5250785828076414,4.704470437638543,11.879932350011055,NaN,NaN,11.858671511990885,NaN,11.638848058118558,NaN,11.808193058407543,NaN,131.1066347252741,NaN,123.55297655683572,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.21264594779021,NaN,85.20389062553596,NaN,37.35678134418382,NaN,37.25433494825737,50.18337173540865,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.94475155583288,NaN,168.71963301519892
1732782528254089,NaN,1.6394334244603994,NaN,11.776398274921775,NaN,1.6497634327698254,NaN,1.655896539410108,1.6549716039542615,1.6535233278183559,NaN,NaN,3.3537999036078827,NaN,4.619014273024378,NaN,NaN,NaN,11.915188549743618,4.00516467184644,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.007684387965158,NaN,118.60200931697204,NaN,131.9908154329857,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.80160368805218,NaN,85.2045341937805,NaN,37.12544779601306,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.712741479876,NaN
1732783038254089,1.6394354588242288,NaN,11.657521334224555,NaN,1.6521119819623462,NaN,1.6900339417320533,NaN,NaN,NaN,1.6454981615950701,1.7966433086468825,NaN,3.853251201094071,NaN,2.5251602523220176,4.704470437638543,11.883344105267543,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.809950606528101,NaN,131.08725345477853,NaN,123.54651833719649,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.35678134418382,NaN,37.25433494825737,50.18337173540865,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.71298926349263
1732783040254089,NaN,1.6394334244603994,NaN,11.776398274921775,NaN,1.6497737160501647,NaN,1.6558846675480074,1.654959054833492,1.6535107404340825,NaN,NaN,3.353902611733985,NaN,4.619014273024378,NaN,NaN,NaN,11.91862276536221,4.00516467184644,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.001881299893825,NaN,118.58915830104948,NaN,131.977962905659,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.76461992318788,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.12544779601306,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.712741479876,NaN
1732783550254089,1.6394242216665507,NaN,11.659352393975581,NaN,1.6520905700978716,NaN,1.6900229247381877,NaN,NaN,NaN,1.64548823803548,1.7966577124046965,NaN,3.8531912634308916,NaN,2.5250785828076414,4.704689394195282,11.881638227639302,NaN,NaN,11.860433371789693,NaN,11.638848058118558,NaN,11.806435510286981,NaN,131.08079303128005,NaN,123.533601897918,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.35678134418382,NaN,37.25433494825737,50.17613379215326,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.94475155583288,NaN,168.70634551178637
1732783552254089,NaN,1.6394228663943635,NaN,11.776398274921775,NaN,1.6497531494894861,NaN,1.6558727956859072,1.6549088583504143,1.6534981530498094,NaN,NaN,3.3539368477760187,NaN,4.619014273024378,NaN,NaN,NaN,11.91862276536221,4.005311715856092,NaN,11.813742765507483,NaN,11.874654944466222,NaN,7.005859222457393,NaN,118.58445252567755,NaN,131.9670978983743,NaN,89.81499589006819,NaN,89.67809267259749,NaN,89.60294846609729,NaN,89.77209998095002,NaN,89.79646773911972,NaN,85.20556034252812,NaN,37.11584645840737,NaN,NaN,50.10708282821078,NaN,61.57654965211953,NaN,NaN,NaN,127.71464215055657,NaN
1732784062254089,1.6394354588242288,NaN,11.657521334224555,NaN,1.6520905700978716,NaN,1.6900229247381877,NaN,NaN,NaN,1.6454683909162997,1.7966289048890687,NaN,3.8533710764204296,NaN,2.5250785828076414,4.704689394195282,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,131.0743326077815,NaN,123.5142272390003,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.36670147481679,NaN,37.25433494825737,50.18337173540865,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.94475155583288,NaN,168.69305800837384
1732784064254089,NaN,1.639419822061124,NaN,11.776398274921775,NaN,1.6497604610797134,NaN,1.6558926132965777,1.6549542808605575,1.6535056259641243,NaN,NaN,3.354005319860087,NaN,4.619014273024378,NaN,NaN,NaN,11.920339873171507,4.005385237860916,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.0003837259341,NaN,118.57160125408971,NaN,131.9606715068633,NaN,89.81499589006819,NaN,89.67809267259749,NaN,89.59665040270517,NaN,89.77209998095002,NaN,89.79646773911972,NaN,85.20556034252812,NaN,37.11584645840737,NaN,NaN,50.12151767765886,NaN,61.569357118342936,NaN,NaN,NaN,127.70820637336368,NaN
1732784574254089,1.6394017473511948,NaN,11.657521334224555,NaN,1.651994216707737,NaN,1.6900008907504562,NaN,NaN,NaN,1.6454584673567094,1.7966145011312546,NaN,3.8534310140836086,NaN,2.5251602523220176,4.704689394195282,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.067872184283,NaN,123.5142272390003,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.35678134418382,NaN,37.25433494825737,50.18337173540865,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.69305800837384
1732784576254089,NaN,1.6394017502622915,NaN,11.774613096944186,NaN,1.6497222996484684,NaN,1.6558609238238067,1.6549214074711838,1.653485565665536,NaN,NaN,3.3539710838180525,NaN,4.619249095676247,NaN,NaN,NaN,11.916905657552915,4.005385237860916,NaN,11.813742765507483,NaN,11.878094413837088,NaN,7.001881299893825,NaN,118.57160125408971,NaN,131.94781872384124,NaN,89.81499589006819,NaN,89.67809267259749,NaN,89.60294846609729,NaN,89.77209998095002,NaN,89.79646773911972,NaN,85.20556034252812,NaN,37.12570672964686,NaN,NaN,50.11430025293482,NaN,61.569357118342936,NaN,NaN,NaN,127.70820637336368,NaN
1732785086254089,1.6393905101935167,NaN,11.659352393975581,NaN,1.65205845230116,NaN,1.6899898737565904,NaN,NaN,NaN,1.6454584673567094,1.7966145011312546,NaN,3.8533111387572503,NaN,2.5251602523220176,4.704579915916913,11.879932350011055,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.06141176078447,NaN,123.50776901936108,NaN,89.83009390664526,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.35678134418382,NaN,37.25433494825737,50.18337173540865,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.94475155583288,NaN,168.68641425666755
1732785088254089,NaN,1.6394123083283274,NaN,11.774613096944186,NaN,1.64970173308779,NaN,1.655837180099606,1.6549214074711838,1.6534478035127165,NaN,NaN,3.3541080279861886,NaN,4.619483918328116,NaN,NaN,NaN,11.916905657552915,4.005311715856092,NaN,11.815564809812347,NaN,11.876374679151656,NaN,7.0003837259341,NaN,118.55874998250187,NaN,131.94139233233022,NaN,89.81499589006819,NaN,89.67809267259749,NaN,89.60294846609729,NaN,89.77846303025568,NaN,89.79646773911972,NaN,85.21184373794145,NaN,37.11584645840737,NaN,NaN,50.11430025293482,NaN,61.569357118342936,NaN,NaN,NaN,127.70177059617079,NaN
1732785598254089,1.6393792730358387,NaN,11.655690274473532,NaN,1.6520263345044486,NaN,1.6900119077443219,NaN,NaN,NaN,1.6454187731183487,1.7966145011312546,NaN,3.8535508894099673,NaN,2.5251602523220176,4.705017829030391,11.87822647238281,NaN,NaN,11.856909652192071,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.04849091378748,NaN,123.49485258008261,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.35678134418382,NaN,37.24440656549939,50.18337173540865,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.67312675325502
1732785600254089,NaN,1.6393806341302197,NaN,11.774613096944186,NaN,1.6497120163681291,NaN,1.6558253082375056,1.6548837601088753,1.6534478035127165,NaN,NaN,3.354142264028223,NaN,4.619483918328116,NaN,NaN,NaN,11.91862276536221,4.005385237860916,NaN,11.815564809812347,NaN,11.876374679151656,NaN,7.007684387965158,NaN,118.55060525328183,NaN,131.9265527963523,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.70630583071753,NaN
1732786110254089,1.6393974968725091,NaN,11.657521334224555,NaN,1.652056845333778,NaN,1.6900085221809746,NaN,NaN,NaN,1.645456198759149,1.7966199920544639,NaN,3.8536108270731466,NaN,2.5252809032176535,4.704798872473652,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.637003552677426,NaN,11.806435510286981,NaN,131.0355700667904,NaN,123.47547792116492,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.35678134418382,NaN,37.25433494825737,50.17613379215326,NaN,61.749498285592615,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.66648300154876
1732786112254089,NaN,1.6393700760641838,NaN,11.772827918966595,NaN,1.6496914498074506,NaN,1.6558253082375056,1.6548837601088753,1.6534352161284434,NaN,NaN,3.354176500070257,NaN,4.619483918328116,NaN,NaN,NaN,11.916905657552915,4.005311715856092,NaN,11.813742765507483,NaN,11.876374679151656,NaN,7.002536514647381,NaN,118.53775423735928,NaN,131.92012653268893,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.11388428827828,NaN,61.56151996664044,NaN,NaN,NaN,127.69987018155904,NaN
1732786622254089,1.639386260141629,NaN,11.655690274473532,NaN,1.6521210784874736,NaN,1.6900195387564048,NaN,NaN,NaN,1.6454462755764647,1.7966199920544639,NaN,3.8560682712634984,NaN,2.5329575459919162,4.706441046649193,11.881638227639302,NaN,NaN,11.856909652192071,NaN,11.638848058118558,NaN,11.808193058407543,NaN,131.02910964329192,NaN,123.47547792116492,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.34686121355085,NaN,37.24440656549939,50.17613379215326,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.95112217209827,NaN,168.6598392498425
1732786624254089,NaN,1.6393595179981477,NaN,11.776398274921775,NaN,1.6496914498074506,NaN,1.6558490519617062,1.654896309229645,1.65342262874417,NaN,NaN,3.3589695459550173,NaN,4.621362499543066,NaN,NaN,NaN,11.916905657552915,4.007296809986381,NaN,11.813742765507483,NaN,11.876374679151656,NaN,6.9985585604263365,NaN,118.53132872939801,NaN,131.90727400536224,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.115587720935416,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.69987018155904,NaN
1732787134254089,1.639352549948988,NaN,11.655690274473532,NaN,1.6522281337436324,NaN,1.6900636050581248,NaN,NaN,NaN,1.6454065828457283,1.7966632016867015,NaN,3.8573868998534433,NaN,2.530589220029644,4.708083220824734,11.883344105267543,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.02910964329192,NaN,123.46901970152567,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.34686121355085,NaN,37.24440656549939,50.17613379215326,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95112217209827,NaN,168.6531954981362
1732787136254089,NaN,1.63932784380004,NaN,11.776398274921775,NaN,1.6496914498074506,NaN,1.6558609238238067,1.6548712109881059,1.6534100413598969,NaN,NaN,3.3588326017868813,NaN,4.622771435454277,NaN,NaN,NaN,11.91862276536221,4.008914294092543,NaN,11.815564809812347,NaN,11.878094413837088,NaN,7.005859222457393,NaN,118.51847771347546,NaN,131.90084774169893,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.11388428827828,NaN,61.5687123573276,NaN,NaN,NaN,127.69343453240054,NaN
1732787646254089,1.6393413132181078,NaN,11.657521334224555,NaN,1.652174606115553,NaN,1.6900305553318347,NaN,NaN,NaN,1.6453966596630443,1.7966343952652097,NaN,3.8575067751798016,NaN,2.5288742253673084,4.708192699103103,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.02264921979338,NaN,123.46256148188644,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.34686121355085,NaN,37.24440656549939,50.17613379215326,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95112217209827,NaN,168.63990799472367
1732787648254089,NaN,1.639338401866076,NaN,11.776398274921775,NaN,1.6496503166860936,NaN,1.655837180099606,1.6548586618673364,1.65342262874417,NaN,NaN,3.3581821169882353,NaN,4.623123669432081,NaN,NaN,NaN,11.913471441934322,4.009281904116671,NaN,11.813742765507483,NaN,11.878094413837088,NaN,7.006187022041486,NaN,118.50562669755291,NaN,131.89442147803558,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.2045341937805,NaN,37.115587720935416,NaN,NaN,50.10666700713887,NaN,61.5687123573276,NaN,NaN,NaN,127.69343453240054,NaN
1732788158254089,1.639352549948988,NaN,11.657521334224555,NaN,1.6520461398081623,NaN,1.6900085221809746,NaN,NaN,NaN,1.6454264292110965,1.7966343952652097,NaN,3.8570872115375465,NaN,2.5278942284174026,4.707754785989626,11.881638227639302,NaN,NaN,11.858671511990885,NaN,11.637003552677426,NaN,11.808193058407543,NaN,131.00326794929782,NaN,123.44318682296874,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.21897493612674,NaN,85.21651360489285,NaN,37.34686121355085,NaN,37.24440656549939,50.17613379215326,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.94475155583288,NaN,168.6332642430174
