Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676238479254089,NaN,1.6331119494743527,NaN,11.822812902339086,NaN,1.6437093242535417,NaN,1.649396596322475,1.6485146998376368,1.646700338523107,NaN,NaN,3.381668041823561,NaN,4.66997078847989,NaN,NaN,NaN,11.961550460594621,4.03810253000829,NaN,11.859293873129127,NaN,11.921087780972904,NaN,6.865642487368439,NaN,117.19178161862605,NaN,130.42672085019007,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.16871545011209,NaN,89.19099732707264,NaN,85.01179739904889,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.25352412265738,NaN,NaN,NaN,126.5065927131768,NaN
1676238989254089,1.6331683342370131,NaN,11.7024328510732,NaN,1.6459064393773317,NaN,1.6811811950968987,NaN,NaN,NaN,1.6393017907337555,1.7929960113033432,NaN,3.888148467280228,NaN,2.5316896198837098,4.751339338718097,11.923513251838056,NaN,NaN,11.9001385945581,NaN,11.68039282388428,NaN,11.853073294723714,NaN,129.25506970573898,NaN,122.20606468588292,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.10047271865228,NaN,89.08271262198524,NaN,85.01439280446843,NaN,85.0124915596742,NaN,37.17768876113389,NaN,37.07510330870649,49.94368799972484,NaN,61.43670396292113,NaN,61.47554728916147,75.05313750222363,73.39527635236729,NaN,167.4052965926046
1676238991254089,NaN,1.6331225079383707,NaN,11.822812902339086,NaN,1.643719607921505,NaN,1.649396596322475,1.6485146998376368,1.6467112917564681,NaN,NaN,3.381668041823561,NaN,4.670205611131758,NaN,NaN,NaN,11.959833352785324,4.037881963993813,NaN,11.857471828824258,NaN,11.91936804628747,NaN,6.865963527400199,NaN,117.19178161862605,NaN,130.42672085019007,NaN,89.2098955755856,NaN,89.08761223888474,NaN,89.01833033076456,NaN,89.17507862601032,NaN,89.19099732707264,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.25352412265738,NaN,NaN,NaN,126.5065927131768,NaN
1676239501254089,1.6331274010413286,NaN,11.704263790244735,NaN,1.6461354119273992,NaN,1.6810961126580952,NaN,NaN,NaN,1.6393038254949903,1.7930623990002412,NaN,3.888208400996375,NaN,2.5317325498045338,4.751863279116326,11.925219017130349,NaN,NaN,11.9001385945581,NaN,11.684081591836717,NaN,11.853073294723714,NaN,129.24214937528654,NaN,122.19960672442788,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,85.01439280446843,NaN,85.01880279703435,NaN,37.17768876113389,NaN,37.07510330870649,49.936450345825136,NaN,61.43670396292113,NaN,61.47554728916147,75.04676714064027,73.39527635236729,NaN,167.39865310649967
1676239503254089,NaN,1.6331225079383707,NaN,11.8210277243615,NaN,1.643719607921505,NaN,1.6493655300559456,1.648503727243547,1.6467112917564681,NaN,NaN,3.381633805781527,NaN,4.66997078847989,NaN,NaN,NaN,11.959833352785324,4.0376613979793365,NaN,11.855649784519393,NaN,11.921087780972904,NaN,6.8677888692950635,NaN,117.18704785470919,NaN,130.42867784251806,NaN,89.20468651324694,NaN,89.08871552138922,NaN,89.01313382074251,NaN,89.16982064728677,NaN,89.19210263182688,NaN,85.01281975406161,NaN,36.94873268326518,NaN,NaN,49.86973002694788,NaN,61.254162638547825,NaN,NaN,NaN,126.50846946273396,NaN
1676240013254089,1.6331386377722088,NaN,11.700601911901659,NaN,1.646031016304139,NaN,1.6810410297809453,NaN,NaN,NaN,1.6392839791296219,1.7929471733142746,NaN,3.888208400996375,NaN,2.5316508833920417,4.751601308917211,11.921807486545767,NaN,NaN,11.9001385945581,NaN,11.684081591836717,NaN,11.853073294723714,NaN,129.24214937528654,NaN,122.19960672442788,NaN,89.21879636934727,NaN,89.0506020768349,NaN,89.10047271865228,NaN,89.07641878609218,NaN,85.01439280446843,NaN,85.01880279703435,NaN,37.17768876113389,NaN,37.07510330870649,49.936450345825136,NaN,61.42945991044107,NaN,61.468308299179355,75.05313750222363,73.39527635236729,NaN,167.39865310649967
1676240015254089,NaN,1.6331119494743527,NaN,11.820548283210664,NaN,1.6436990405855783,NaN,1.649375885478122,1.6484927546494574,1.6467112917564681,NaN,NaN,3.381652046780426,NaN,4.669879507248294,NaN,NaN,NaN,11.959367044837634,4.037804915041257,NaN,11.855175465148127,NaN,11.920623898163997,NaN,6.8677888692950635,NaN,117.18062196323471,NaN,130.4351044897397,NaN,89.2110014114523,NaN,89.082488077054,NaN,89.01943213473899,NaN,89.17618394978263,NaN,89.19835623810414,NaN,85.00653610862757,NaN,36.94873268326518,NaN,NaN,49.86973002694788,NaN,61.246969818575266,NaN,NaN,NaN,126.50203342945699,NaN
1676240525254089,1.6331274010413286,NaN,11.706094729416275,NaN,1.645831715568824,NaN,1.680996963479225,NaN,NaN,NaN,1.639293902312306,1.7929759797357663,NaN,3.8879087324156414,NaN,2.5317325498045338,4.751470323817654,11.923513251838056,NaN,NaN,11.898376850781794,NaN,11.682237207860497,NaN,11.853073294723714,NaN,129.24214937528654,NaN,122.19960672442788,NaN,89.21238530901631,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,85.01439280446843,NaN,85.0124915596742,NaN,37.17768876113389,NaN,37.06517532286155,49.936450345825136,NaN,61.43670396292113,NaN,61.47554728916147,75.05313750222363,73.39527635236729,NaN,167.4052965926046
1676240527254089,NaN,1.6330908325463167,NaN,11.820548283210664,NaN,1.6437093242535417,NaN,1.6493862409002986,1.6485146998376368,1.646689385289746,NaN,NaN,3.3815835724649066,NaN,4.6697620920960174,NaN,NaN,NaN,11.957649881069147,4.037878439442107,NaN,11.856997568831982,NaN,11.920623898163997,NaN,6.8677888692950635,NaN,117.18535585499438,NaN,130.42029433082627,NaN,89.1972660304441,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.17507862601032,NaN,89.19099732707264,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.87653647976808,NaN,61.25352412265738,NaN,NaN,NaN,126.50015680794442,NaN
1676241037254089,1.6331274010413286,NaN,11.704263790244735,NaN,1.6458791681248515,NaN,1.6809088308757851,NaN,NaN,NaN,1.6392641327642536,1.7929471733142746,NaN,3.888208400996375,NaN,2.5317325498045338,4.751339338718097,11.923513251838056,NaN,NaN,11.9001385945581,NaN,11.682237207860497,NaN,11.84780099757776,NaN,129.24214937528654,NaN,122.19960672442788,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,85.00806406914973,NaN,85.0124915596742,NaN,37.17768876113389,NaN,37.07510330870649,49.94368799972484,NaN,61.43670396292113,NaN,61.47554728916147,75.04676714064027,73.39527635236729,NaN,167.4052965926046
1676241039254089,NaN,1.6331013910103347,NaN,11.818763047055532,NaN,1.6436990405855783,NaN,1.6493862409002986,1.6484927546494574,1.646700338523107,NaN,NaN,3.3815150981493876,NaN,4.66964467694374,NaN,NaN,NaN,11.957649881069147,4.037657866239558,NaN,11.858819672515843,NaN,11.917184316703532,NaN,6.864138185505337,NaN,117.17893009136274,NaN,130.42029433082627,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.1847438452106,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.25352412265738,NaN,NaN,NaN,126.5065927131768,NaN
1676241549254089,1.6331161643104481,NaN,11.700601911901659,NaN,1.6458412060800296,NaN,1.680897814300355,NaN,NaN,NaN,1.6393137486776743,1.7929759797357663,NaN,3.8880885335640816,NaN,2.5315692169795496,4.751077368518982,11.923513251838056,NaN,NaN,11.898376850781794,NaN,11.682237207860497,NaN,11.854830727105698,NaN,129.23568921006034,NaN,122.19960672442788,NaN,89.21879636934727,NaN,89.05697920124882,NaN,89.09413658671086,NaN,89.08271262198524,NaN,85.00806406914973,NaN,85.0124915596742,NaN,37.17768876113389,NaN,37.07510330870649,49.94368799972484,NaN,61.42945991044107,NaN,61.47554728916147,75.04676714064027,73.39527635236729,NaN,167.39865310649967
1676241551254089,NaN,1.6331119494743527,NaN,11.820548283210664,NaN,1.6436887569176148,NaN,1.6493655300559456,1.648503727243547,1.646689385289746,NaN,NaN,3.3814123866761086,NaN,4.669527261791463,NaN,NaN,NaN,11.959367044837634,4.037584341838708,NaN,11.856997568831982,NaN,11.920623898163997,NaN,6.858662159820745,NaN,117.19178161862605,NaN,130.42029433082627,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16235227421384,NaN,89.19099732707264,NaN,85.00551387862768,NaN,36.938616792809924,NaN,NaN,49.862101343139315,NaN,61.25352412265738,NaN,NaN,NaN,126.49372090271206,NaN
1676242061254089,1.6331274010413286,NaN,11.703780825025664,NaN,1.6459361111920843,NaN,1.680820698272345,NaN,NaN,NaN,1.6392839791296219,1.7929471733142746,NaN,3.8889208583601222,NaN,2.534427541416775,4.7520207157014145,11.923046286653992,NaN,NaN,11.897904654721897,NaN,11.68359890616523,NaN,11.850845053324282,NaN,129.2376307333213,NaN,122.201407652332,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,85.01542003637896,NaN,85.01351872689563,NaN,37.16803393932526,NaN,37.0753636784554,49.936865996966596,NaN,61.437347756419165,NaN,61.476191645656776,75.05396851307164,73.3960774386751,NaN,167.4080552056907
1676242063254089,NaN,1.6331013910103347,NaN,11.818763047055532,NaN,1.6437093242535417,NaN,1.649375885478122,1.6484708094612779,1.6467112917564681,NaN,NaN,3.3833296675106497,NaN,4.670231752705125,NaN,NaN,NaN,11.955932717300657,4.0384666346489055,NaN,11.855175465148127,NaN,11.920623898163997,NaN,6.860808308155717,NaN,117.18535585499438,NaN,130.42029433082627,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01833033076456,NaN,89.16871545011209,NaN,89.1847438452106,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.25352412265738,NaN,NaN,NaN,126.50015680794442,NaN
1676242573254089,1.633104927579568,NaN,11.703780825025664,NaN,1.645869677613646,NaN,1.680732565668905,NaN,NaN,NaN,1.639293902312306,1.7929615765250204,NaN,3.8890407297393184,NaN,2.533447544466869,4.75254467335155,11.923046286653992,NaN,NaN,11.897904654721897,NaN,11.685443350871905,NaN,11.850845053324282,NaN,129.2376307333213,NaN,122.19494956178745,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,85.01542003637896,NaN,85.01351872689563,NaN,37.177953871662694,NaN,37.0654354941579,49.936865996966596,NaN,61.437347756419165,NaN,61.468952510973,75.0475980241498,73.3960774386751,NaN,167.40141158678773
1676242575254089,NaN,1.6331119494743527,NaN,11.820548283210664,NaN,1.6436990405855783,NaN,1.6493655300559456,1.6484708094612779,1.646678432056385,NaN,NaN,3.3831584817218516,NaN,4.670818828466511,NaN,NaN,NaN,11.959367044837634,4.038760732252305,NaN,11.853353361464274,NaN,11.922343688894228,NaN,6.864138185505337,NaN,117.19008955839669,NaN,130.41191115270703,NaN,89.20878978371914,NaN,89.08028180372817,NaN,89.0109305072378,NaN,89.17397334621786,NaN,89.18363870884573,NaN,85.00449168930143,NaN,36.93836157609652,NaN,NaN,49.86890781231744,NaN,61.25288563217291,NaN,NaN,NaN,126.49184448390808,NaN
1676243085254089,1.6330824541178075,NaN,11.701949825566368,NaN,1.6458981491472624,NaN,1.6806664662163247,NaN,NaN,NaN,1.6392740559469379,1.7929471733142746,NaN,3.8894602795665043,NaN,2.5362242024916024,4.752151705113948,11.923046286653992,NaN,NaN,11.899666456507543,NaN,11.681754461458555,NaN,11.849087563074917,NaN,129.2440910276811,NaN,122.201407652332,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,85.01542003637896,NaN,85.01351872689563,NaN,37.177953871662694,NaN,37.0654354941579,49.936865996966596,NaN,61.437347756419165,NaN,61.476191645656776,75.0475980241498,73.38970694975328,NaN,167.40141158678773
1676243087254089,NaN,1.6330908325463167,NaN,11.8223335193658,NaN,1.6436784732496514,NaN,1.6494069517446517,1.6485256724317263,1.6466455723563016,NaN,NaN,3.3835693276149676,NaN,4.670701413314234,NaN,NaN,NaN,11.959367044837634,4.038981305454855,NaN,11.856997568831982,NaN,11.918904107433763,NaN,6.858662159820745,NaN,117.18535585499438,NaN,130.41386781146247,NaN,89.20358080301486,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.16235227421384,NaN,89.1847438452106,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.862101343139315,NaN,61.25352412265738,NaN,NaN,NaN,126.50015680794442,NaN
1676243597254089,1.633104927579568,NaN,11.703780825025664,NaN,1.645869677613646,NaN,1.6805232507357346,NaN,NaN,NaN,1.6392641327642536,1.7929327701035287,NaN,3.8899397650832888,NaN,2.534917539891728,4.75319962041422,11.92475210811241,NaN,NaN,11.897904654721897,NaN,11.68359890616523,NaN,11.849087563074917,NaN,129.2376307333213,NaN,122.19494956178745,NaN,89.21349638689564,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,85.01542003637896,NaN,85.01351872689563,NaN,37.177953871662694,NaN,37.0753636784554,49.936865996966596,NaN,61.437347756419165,NaN,61.476191645656776,75.04122753522799,73.3960774386751,NaN,167.40141158678773
1676243599254089,NaN,1.6331013910103347,NaN,11.824118755520933,NaN,1.6436784732496514,NaN,1.6494380180111812,1.6485256724317263,1.6466565255896628,NaN,NaN,3.3840828849813627,NaN,4.67164073453245,NaN,NaN,NaN,11.957649881069147,4.039716549463353,NaN,11.858819672515843,NaN,11.920623898163997,NaN,6.864138185505337,NaN,117.18535585499438,NaN,130.41386781146247,NaN,89.1972660304441,NaN,89.08761223888474,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.1847438452106,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.25352412265738,NaN,NaN,NaN,126.49372090271206,NaN
1676244109254089,1.6331274010413286,NaN,11.703780825025664,NaN,1.645993054259317,NaN,1.6804681678585844,NaN,NaN,NaN,1.639293902312306,1.793004786157258,NaN,3.8920375142192203,NaN,2.5415325193035927,4.754378525127026,11.923046286653992,NaN,NaN,11.899666456507543,NaN,11.68359890616523,NaN,11.850845053324282,NaN,129.25249318119987,NaN,122.19675043259657,NaN,89.2210188258351,NaN,89.05281812310709,NaN,89.09635384025435,NaN,89.07863558112747,NaN,85.01011832102085,NaN,85.01454593518238,NaN,37.16829886215745,NaN,37.075624058613684,49.93728166472546,NaN,61.430747233564,NaN,61.46959674852171,75.04842894087741,73.39687855700971,NaN,167.40417017735768
1676244111254089,NaN,1.6330908325463167,NaN,11.818763047055532,NaN,1.643719607921505,NaN,1.649417307166828,1.6485256724317263,1.646689385289746,NaN,NaN,3.3881228695970034,NaN,4.672580055750666,NaN,NaN,NaN,11.959367044837634,4.04103998867865,NaN,11.855175465148127,NaN,11.920623898163997,NaN,6.862312843610472,NaN,117.18535585499438,NaN,130.42672085019007,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.01203214207275,NaN,89.16235227421384,NaN,89.1847438452106,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.862101343139315,NaN,61.25352412265738,NaN,NaN,NaN,126.50015680794442,NaN
1676244621254089,1.633093690848688,NaN,11.701949825566368,NaN,1.6459740732369061,NaN,1.6803800352551443,NaN,NaN,NaN,1.639293902312306,1.7930191893680036,NaN,3.893775649217563,NaN,2.5419408513660535,4.75647435572757,11.92475210811241,NaN,NaN,11.897904654721897,NaN,11.681754461458555,NaN,11.847330072825551,NaN,129.25055132204088,NaN,122.19494956178745,NaN,89.21349638689564,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.07752716145383,NaN,85.00909117455386,NaN,85.01983009041241,NaN,37.177953871662694,NaN,37.0753636784554,49.936865996966596,NaN,61.437347756419165,NaN,61.468952510973,75.04122753522799,73.3960774386751,NaN,167.4080552056907
1676244623254089,NaN,1.6330908325463167,NaN,11.820548283210664,NaN,1.6437298915894685,NaN,1.6494587288555342,1.6485476176199059,1.646689385289746,NaN,NaN,3.3894581187496304,NaN,4.674810943643931,NaN,NaN,NaN,11.957649881069147,4.042951623100746,NaN,11.856997568831982,NaN,11.920623898163997,NaN,6.865963527400199,NaN,117.18535585499438,NaN,130.43314736955384,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.00573395338094,NaN,89.16871545011209,NaN,89.19099732707264,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.24633144578565,NaN,NaN,NaN,126.49372090271206,NaN
1676245133254089,1.633104927579568,NaN,11.704263790244735,NaN,1.6461354119273992,NaN,1.6802808860762743,NaN,NaN,NaN,1.6392839791296219,1.7930479957894954,NaN,3.8951607120693956,NaN,2.5414508528911006,4.757888593695965,11.923513251838056,NaN,NaN,11.89661510700549,NaN,11.684081591836717,NaN,11.851315862341728,NaN,129.25055132204088,NaN,122.201407652332,NaN,89.20708519841267,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,85.01542003637896,NaN,85.01983009041241,NaN,37.16803393932526,NaN,37.0654354941579,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.0475980241498,73.3960774386751,NaN,167.4080552056907
1676245135254089,NaN,1.6330591571542628,NaN,11.820548283210664,NaN,1.6437298915894685,NaN,1.6494483734333576,1.6484927546494574,1.646700338523107,NaN,NaN,3.390211336220343,NaN,4.676219925471256,NaN,NaN,NaN,11.961084208606122,4.044569159919442,NaN,11.856997568831982,NaN,11.918904107433763,NaN,6.865642487368439,NaN,117.18535585499438,NaN,130.43957388891764,NaN,89.1972660304441,NaN,89.07515759800371,NaN,89.01203214207275,NaN,89.16871545011209,NaN,89.1847438452106,NaN,84.99923035820649,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.25352412265738,NaN,NaN,NaN,126.50015680794442,NaN
1676245645254089,1.6331121527164385,NaN,11.706094729416275,NaN,1.6460962423925456,NaN,1.6802888863777858,NaN,NaN,NaN,1.6393017907337555,1.7931544406042546,NaN,3.89911633733508,NaN,2.5479406187415408,4.761687161583129,11.921807486545767,NaN,NaN,11.9001385945581,NaN,11.682237207860497,NaN,11.851315862341728,NaN,129.25701161640066,NaN,122.20786574287655,NaN,89.21990757537863,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,85.01542003637896,NaN,85.01351872689563,NaN,37.177953871662694,NaN,37.0654354941579,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.0475980241498,73.3960774386751,NaN,167.4080552056907
1676245647254089,NaN,1.6331225079383707,NaN,11.8223335193658,NaN,1.643719607921505,NaN,1.649489795122064,1.6485585902139954,1.6467331982231903,NaN,NaN,3.3953469098842937,NaN,4.679742380039568,NaN,NaN,NaN,11.957649881069147,4.048171855561083,NaN,11.856997568831982,NaN,11.918904107433763,NaN,6.860166726277281,NaN,117.19178161862605,NaN,130.4460004082814,NaN,89.20358080301486,NaN,89.08138491844423,NaN,89.00573395338094,NaN,89.16871545011209,NaN,89.1847438452106,NaN,85.00551387862768,NaN,36.948477260219065,NaN,NaN,49.8693189114537,NaN,61.24633144578565,NaN,NaN,NaN,126.5065927131768,NaN
1676246157254089,1.6330784438040937,NaN,11.7024328510732,NaN,1.6469693362625286,NaN,1.6799914501380815,NaN,NaN,NaN,1.6392720223163353,1.793168843267974,NaN,3.9003150116580145,NaN,2.549655548269252,4.763258982777818,11.92692478242264,NaN,NaN,11.9001385945581,NaN,11.682237207860497,NaN,11.851315862341728,NaN,129.26152987096518,NaN,122.20606468588292,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07012495019912,NaN,85.00806406914973,NaN,85.0124915596742,NaN,37.17768876113389,NaN,37.06517532286155,49.936450345825136,NaN,61.42945991044107,NaN,61.468308299179355,75.04039677905692,73.38890599078393,NaN,167.4052965926046
1676246159254089,NaN,1.6330697156182807,NaN,11.824118755520933,NaN,1.6353281348633892,NaN,1.6510921804294119,1.6485476176199059,1.646678432056385,NaN,NaN,3.396305550301564,NaN,4.68044687095323,NaN,NaN,NaN,11.957649881069147,4.049862916780629,NaN,11.855175465148127,NaN,11.917184316703532,NaN,6.864138185505337,NaN,117.18535585499438,NaN,130.458853447009,NaN,89.1972660304441,NaN,89.08138491844423,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.99294683778528,NaN,36.938616792809924,NaN,NaN,49.862101343139315,NaN,61.23913876891393,NaN,NaN,NaN,126.49372090271206,NaN
1676246669254089,1.6331346253246686,NaN,11.704263790244735,NaN,1.6541748520555035,NaN,1.6763671344765,NaN,NaN,NaN,1.6393216363453689,1.7935721178521122,NaN,3.945085497619623,NaN,2.6700102434485964,4.797577078861851,11.92692478242264,NaN,NaN,11.898376850781794,NaN,11.684081591836717,NaN,11.851315862341728,NaN,129.2744502014176,NaN,122.21252264733795,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07641878609218,NaN,85.01439280446843,NaN,85.0124915596742,NaN,37.16776902708406,NaN,37.06517532286155,49.936450345825136,NaN,61.42945991044107,NaN,61.47554728916147,75.04676714064027,73.38890599078393,NaN,167.41194007870953
1676246671254089,NaN,1.6330985848388386,NaN,11.820548283210664,NaN,1.6336906655995702,NaN,1.6684450976502199,1.6486643535305434,1.6467837486543815,NaN,NaN,3.48463470389609,NaN,4.714145019656747,NaN,NaN,NaN,11.957649881069147,4.08456643398175,NaN,11.856997568831982,NaN,11.922343688894228,NaN,6.871439553084791,NaN,117.18535585499438,NaN,130.4717064857366,NaN,89.1846364853026,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.1847438452106,NaN,84.99923035820649,NaN,36.938616792809924,NaN,NaN,49.862101343139315,NaN,61.23913876891393,NaN,NaN,NaN,126.5065927131768,NaN
1676247181254089,1.6330672074999788,NaN,11.707925668587814,NaN,1.6551383127677963,NaN,1.6754968580714396,NaN,NaN,NaN,1.6393315591511755,1.7946811229584927,NaN,4.007106603269023,NaN,2.7573887149826506,4.856520373662672,11.923513251838056,NaN,NaN,11.898376850781794,NaN,11.685925975812934,NaN,11.853073294723714,NaN,129.27639249947998,NaN,122.2143238334211,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,85.00276231272878,NaN,85.01351872689563,NaN,37.16803393932526,NaN,37.0654354941579,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.04122753522799,73.3960774386751,NaN,167.4080552056907
1676247183254089,NaN,1.6330985848388386,NaN,11.828168436271856,NaN,1.6340197305704263,NaN,1.6730395082830707,1.6489496302234847,1.6469370881413663,NaN,NaN,3.5730400333765124,NaN,4.773117391405463,NaN,NaN,NaN,11.958116244976027,4.14301843089436,NaN,11.857471828824258,NaN,11.92452725034377,NaN,6.876915578769379,NaN,117.18535585499438,NaN,130.48455952446417,NaN,89.1972660304441,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.99294683778528,NaN,36.938616792809924,NaN,NaN,49.85488377482495,NaN,61.23913876891393,NaN,NaN,NaN,126.50015680794442,NaN
1676247693254089,1.6330824541178075,NaN,11.718911303617052,NaN,1.6559322456067298,NaN,1.6756098580939494,NaN,NaN,NaN,1.6392740559469379,1.795784605831205,NaN,4.074426246702383,NaN,2.8140612323846033,4.911534115476771,11.92692478242264,NaN,NaN,11.898376850781794,NaN,11.6933035117178,NaN,11.86010302425165,NaN,129.28737053187,NaN,122.22543857024802,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.07641878609218,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.16776902708406,NaN,37.06517532286155,49.936450345825136,NaN,61.42945991044107,NaN,61.468308299179355,75.04039677905692,73.38890599078393,NaN,167.41858356481447
1676247695254089,NaN,1.6330880267728027,NaN,11.833523970204624,NaN,1.6342768125789078,NaN,1.6745947222182216,1.6493007399994126,1.6471342389103467,NaN,NaN,3.6408600700199965,NaN,4.833951619958375,NaN,NaN,NaN,11.959833352785324,4.199042198571435,NaN,11.861115917433992,NaN,11.929686454400066,NaN,6.873264894979653,NaN,117.19178161862605,NaN,130.50383908255554,NaN,89.19095125787335,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.99294683778528,NaN,36.928756325400784,NaN,NaN,49.85488377482495,NaN,61.23913876891393,NaN,NaN,NaN,126.51302861840918,NaN
1676248205254089,1.6331458616287833,NaN,11.718911303617052,NaN,1.656508568003057,NaN,1.6759815689805873,NaN,NaN,NaN,1.6393117135395623,1.7969567438261305,NaN,4.129897029127853,NaN,2.855116403732107,4.9590817066161,11.92692478242264,NaN,NaN,11.903662082110706,NaN,11.698836663646453,NaN,11.863617889015618,NaN,129.30223367691912,NaN,122.23369810505476,NaN,89.21990757537863,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,85.00909117455386,NaN,85.01351872689563,NaN,37.16803393932526,NaN,37.0753636784554,49.936865996966596,NaN,61.43010355913625,NaN,61.468952510973,75.0475980241498,73.38970694975328,NaN,167.42134244349657
1676248207254089,NaN,1.6330563525746948,NaN,11.838879504137388,NaN,1.6344002119429788,NaN,1.6753545213926466,1.6496758749895533,1.6473423424998261,NaN,NaN,3.6915519694308516,NaN,4.8852542182311085,NaN,NaN,NaN,11.964984676213213,4.246978545717698,NaN,11.862937961738858,NaN,11.936565393141796,NaN,6.871439553084791,NaN,117.19820738225769,NaN,130.52311864064689,NaN,89.1846364853026,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.99294683778528,NaN,36.928756325400784,NaN,NaN,49.862101343139315,NaN,61.23913876891393,NaN,NaN,NaN,126.5065927131768,NaN
