Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671977192254089,NaN,1.6429175862522578,NaN,11.624658146826704,NaN,1.7295537506693526,NaN,1.6605384374913603,1.6589245769966385,1.727394527728034,NaN,NaN,3.4367144518077124,NaN,4.6592863578198624,NaN,NaN,NaN,11.7829712484278,4.101184410148617,NaN,11.67708944264255,NaN,11.73535643494618,NaN,7.208790182414318,NaN,119.07280084601555,NaN,132.08919933708373,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.029917085098575,NaN,NaN,NaN,127.41216062249089,NaN
1671977198254089,1.6428833547494974,NaN,11.504710306343608,NaN,1.6571918937488435,NaN,1.7514323794764728,NaN,NaN,NaN,1.6490038916478962,1.7975095017704592,NaN,3.9371794053502724,NaN,2.60285693404497,4.738015267721886,11.746586436766787,NaN,NaN,11.720918752898733,NaN,11.49166126575129,NaN,11.66199019236775,NaN,130.87262276791748,NaN,123.85563483050963,NaN,89.49864946841208,NaN,89.33534533442558,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.22117838043708,NaN,85.21869985546508,NaN,36.7010303719474,NaN,36.598058330179654,49.61717505243627,NaN,61.21810356638259,NaN,61.24985893496669,75.39546135396043,73.74403015651737,NaN,168.76828312538476
1671977200254089,NaN,1.6429102040830506,NaN,11.626443324804294,NaN,1.7290907919122351,NaN,1.6604831773273334,1.6588667528392267,1.7268410333688127,NaN,NaN,3.4362546462460113,NaN,4.6586993011901905,NaN,NaN,NaN,11.784688356237096,4.100890322129316,NaN,11.680733531252283,NaN,11.73535643494618,NaN,7.214603829319122,NaN,119.06810459906892,NaN,132.09118936541154,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.2065865321061,NaN,36.45545388976204,NaN,NaN,49.55174590562106,NaN,61.02335846276218,NaN,NaN,NaN,127.40761944571028,NaN
1671977206254089,1.6429507700137895,NaN,11.504710306343608,NaN,1.6572240078862412,NaN,1.7513605663040008,NaN,NaN,NaN,1.6490237365058118,1.7975239038871933,NaN,3.9364602244363684,NaN,2.6026649537125706,4.737686865327991,11.746586436766787,NaN,NaN,11.722680438669515,NaN,11.493221694464648,NaN,11.660232817849337,NaN,130.879082674892,NaN,123.84917712721816,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.37703404960676,NaN,89.35741346137029,NaN,85.214849898116,NaN,85.22501084052712,NaN,36.7010303719474,NaN,36.598058330179654,49.61717505243627,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.76828312538476
1671977208254089,NaN,1.6429313210110865,NaN,11.62774277845616,NaN,1.7286609587056436,NaN,1.6604594327081226,1.6588918520268336,1.7263507412615935,NaN,NaN,3.4357787708408103,NaN,4.658020576868311,NaN,NaN,NaN,11.782499176683325,4.100227131362764,NaN,11.678431407814134,NaN,11.734886499298884,NaN,7.2179164508995814,NaN,119.07280084601555,NaN,132.09562572859474,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977214254089,1.6429058265042615,NaN,11.504710306343608,NaN,1.6571918937488435,NaN,1.7513174784005177,NaN,NaN,NaN,1.649013814076854,1.7975095017704592,NaN,3.936040702236591,NaN,2.602472973380172,4.737358462934095,11.741469309377202,NaN,NaN,11.720918752898733,NaN,11.494782123178002,NaN,11.66199019236775,NaN,130.87459693325624,NaN,123.85101095541104,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.23235332581608,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.74483818183319,NaN,168.77106887211946
1671977216254089,NaN,1.642907028186222,NaN,11.629528014611292,NaN,1.728197140747914,NaN,1.660467206318758,1.6588618313927912,1.7258371879731051,NaN,NaN,3.4353189502944077,NaN,4.6573160859546485,NaN,NaN,NaN,11.782499176683325,4.099638936155965,NaN,11.674787200446422,NaN,11.73316670856865,NaN,7.214603829319122,NaN,119.06637521022162,NaN,132.09562572859474,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.0155320175454,NaN,NaN,NaN,127.3992890681051,NaN
1671977222254089,1.6429732417685536,NaN,11.506260212746472,NaN,1.6571811890363775,NaN,1.7512456652280457,NaN,NaN,NaN,1.6489840467899803,1.7974374911867885,NaN,3.935501316551162,NaN,2.6022827743807784,4.736920593075567,11.74317501850706,NaN,NaN,11.720918752898733,NaN,11.49166126575129,NaN,11.660232817849337,NaN,130.87262276791748,NaN,123.84917712721816,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.36436229231052,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.22501084052712,NaN,36.7010303719474,NaN,36.598058330179654,49.61717505243627,NaN,61.21810356638259,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.76828312538476
1671977224254089,NaN,1.6429387023843296,NaN,11.626443324804294,NaN,1.7277538919617015,NaN,1.6604909500429588,1.6588743805135606,1.7253613341590992,NaN,NaN,3.434913546691049,NaN,4.657172953953044,NaN,NaN,NaN,11.7829712484278,4.099052272008676,NaN,11.675267398337686,NaN,11.737076169631619,NaN,7.221905196898575,NaN,119.06637521022162,NaN,132.09562572859474,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.029917085098575,NaN,NaN,NaN,127.3992890681051,NaN
1671977230254089,1.6429620058911716,NaN,11.506260212746472,NaN,1.6571704843239115,NaN,1.7512313025935513,NaN,NaN,NaN,1.6490336589347698,1.7974950996537251,NaN,3.9347821356372576,NaN,2.6021194539619183,4.736263788287776,11.744880727636923,NaN,NaN,11.722680438669515,NaN,11.493221694464648,NaN,11.660232817849337,NaN,130.88105696935403,NaN,123.84455312304037,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.211499056987186,NaN,61.25773759983829,75.4090396425956,73.7384679475832,NaN,168.77106887211946
1671977232254089,NaN,1.6429281443182937,NaN,11.625957542301027,NaN,1.7272300524870867,NaN,1.6605265656292598,1.65888692963433,1.7248422209074563,NaN,NaN,3.4343609908227353,NaN,4.6567290101932635,NaN,NaN,NaN,11.779064849146348,4.098536070143218,NaN,11.67660930413028,NaN,11.731446917838419,NaN,7.2197417045966334,NaN,119.06637521022162,NaN,132.09562572859474,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.39285329091221,NaN
1671977238254089,1.642932682512889,NaN,11.504710306343608,NaN,1.657118759787509,NaN,1.751123528831774,NaN,NaN,NaN,1.6489963720069,1.7974176290651458,NaN,3.93436261343748,NaN,2.6019200672090106,4.735606983499984,11.74317501850706,NaN,NaN,11.722680438669515,NaN,11.493221694464648,NaN,11.660232817849337,NaN,130.87459693325624,NaN,123.84455312304037,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.69136640846603,NaN,36.598309154150755,49.624821814387424,NaN,61.21874296467017,NaN,61.25773759983829,75.4090396425956,73.7384679475832,NaN,168.77106887211946
1671977240254089,NaN,1.6429387023843296,NaN,11.626443324804294,NaN,1.726786803700874,NaN,1.660502821905059,1.6588743805135606,1.7243663670934504,NaN,NaN,3.4340322526977887,NaN,4.656468485997438,NaN,NaN,NaN,11.781254140618504,4.097949441936294,NaN,11.675267398337686,NaN,11.73535643494618,NaN,7.21061543611137,NaN,119.07280084601555,NaN,132.09562572859474,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.45520828536144,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977246254089,1.6429507700137895,NaN,11.506260212746472,NaN,1.657074141911718,NaN,1.7511164015175962,NaN,NaN,NaN,1.6490237365058118,1.7974230890700542,NaN,3.9339430912377025,NaN,2.601629492705337,4.73538804857072,11.74317501850706,NaN,NaN,11.724442124440296,NaN,11.493221694464648,NaN,11.660232817849337,NaN,130.87459693325624,NaN,123.84455312304037,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.211499056987186,NaN,61.25773759983829,75.40266940834562,73.7384679475832,NaN,168.77106887211946
1671977248254089,NaN,1.6429387023843296,NaN,11.626443324804294,NaN,1.7263569866960617,NaN,1.6604909500429588,1.6588492822720218,1.7238760934668986,NaN,NaN,3.433572447136087,NaN,4.655646606715898,NaN,NaN,NaN,11.7829712484278,4.097361265897689,NaN,11.67708944264255,NaN,11.73363670026075,NaN,7.2215669582936854,NaN,119.07280084601555,NaN,132.08919933708373,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.40572484529801,NaN
1671977254254089,1.6429170623816436,NaN,11.506674568917784,NaN,1.6570420277743203,NaN,1.7510876762486074,NaN,NaN,NaN,1.6490038916478962,1.7974374911867885,NaN,3.93340898778569,NaN,2.6013845120770465,4.734819151494707,11.745353527991327,NaN,NaN,11.72492000048367,NaN,11.495195798876813,NaN,11.658952554919468,NaN,130.86813689715842,NaN,123.85101095541104,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.21588109577897,NaN,85.22604221460749,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.25773759983829,75.40266940834562,73.7384679475832,NaN,168.77771222543169
1671977256254089,NaN,1.6429598185164016,NaN,11.628228502781884,NaN,1.7259271696912497,NaN,1.660502821905059,1.65888692963433,1.7234002396528927,NaN,NaN,3.432959373053819,NaN,4.655059550086226,NaN,NaN,NaN,11.784688356237096,4.096699567854259,NaN,11.678911486947417,NaN,11.731916965575317,NaN,7.2179164508995814,NaN,119.07280084601555,NaN,132.08919933708373,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977262254089,1.6429507700137895,NaN,11.506260212746472,NaN,1.6570313230618543,NaN,1.7510015004416408,NaN,NaN,NaN,1.6490038916478962,1.7974086869533201,NaN,3.932864319866846,NaN,2.601139531448756,4.734512308853665,11.744880727636923,NaN,NaN,11.720918752898733,NaN,11.493221694464648,NaN,11.658475443330925,NaN,130.86813689715842,NaN,123.85101095541104,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.22220970459634,NaN,85.21973110339891,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.25773759983829,75.40266940834562,73.74483818183319,NaN,168.77106887211946
1671977264254089,NaN,1.6429387023843296,NaN,11.626443324804294,NaN,1.7255645115934393,NaN,1.660502821905059,1.6588367331512524,1.722982065089069,NaN,NaN,3.432652836012685,NaN,4.654707316108422,NaN,NaN,NaN,11.779537032809207,4.096111391815654,NaN,11.67708944264255,NaN,11.73363670026075,NaN,7.213928090342534,NaN,119.06637521022162,NaN,132.08919933708373,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.45520828536144,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977270254089,1.6429395341364075,NaN,11.503574858170223,NaN,1.6569885042119905,NaN,1.7510015004416408,NaN,NaN,NaN,1.6489840467899803,1.7974086869533201,NaN,3.932090532853743,NaN,2.6008945508204655,4.73383397674996,11.745353527991327,NaN,NaN,11.719635117176445,NaN,11.493635421538979,NaN,11.658952554919468,NaN,130.86813689715842,NaN,123.85101095541104,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.378148264569,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.22604221460749,NaN,36.70128594423618,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.4090396425956,73.74483818183319,NaN,168.78435557874394
1671977272254089,NaN,1.6429281443182937,NaN,11.626443324804294,NaN,1.7251884217142286,NaN,1.660502821905059,1.6588492822720218,1.7225494707127,NaN,NaN,3.432154713320842,NaN,4.654002848152817,NaN,NaN,NaN,11.781254140618504,4.095376171767399,NaN,11.678911486947417,NaN,11.73535643494618,NaN,7.214265943505475,NaN,119.06637521022162,NaN,132.08919933708373,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.544123699735614,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977278254089,1.6429058265042615,NaN,11.503574858170223,NaN,1.6569670947870587,NaN,1.7509153246346745,NaN,NaN,NaN,1.6489840467899803,1.7974086869533201,NaN,3.931671024466305,NaN,2.600731230401605,4.733177193586795,11.740236569077931,NaN,NaN,11.716111861638295,NaN,11.490514666863309,NaN,11.658952554919468,NaN,130.87011101229123,NaN,123.852844856916,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.59855998814919,49.625231228138176,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.77385473022167
1671977280254089,NaN,1.6429281443182937,NaN,11.624658146826704,NaN,1.7247720364908168,NaN,1.6605146937671595,1.6588618313927912,1.7220447772736027,NaN,NaN,3.4316182734988567,NaN,4.653533202849079,NaN,NaN,NaN,11.7829712484278,4.095008561743271,NaN,11.67708944264255,NaN,11.73363670026075,NaN,7.212102924834769,NaN,119.06637521022162,NaN,132.08919933708373,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.46506855660093,NaN,NaN,49.544123699735614,NaN,61.022724551321986,NaN,NaN,NaN,127.40572484529801,NaN
1671977286254089,1.6429058265042615,NaN,11.502025002796445,NaN,1.6569885042119905,NaN,1.7508865993656857,NaN,NaN,NaN,1.6489642019320645,1.7973942848365858,NaN,3.9311915863092333,NaN,2.6004862497733146,4.732848802005213,11.741942222049065,NaN,NaN,11.717873489407367,NaN,11.493635421538979,NaN,11.657195238260815,NaN,130.87011101229123,NaN,123.852844856916,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.3792625240749,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22707362991974,NaN,36.70154152674213,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.77385473022167
1671977288254089,NaN,1.6429492604503657,NaN,11.624658146826704,NaN,1.7244093783930066,NaN,1.660502821905059,1.6588743805135606,1.7216266027097793,NaN,NaN,3.431273419327581,NaN,4.652946146219407,NaN,NaN,NaN,11.779537032809207,4.09419981969019,NaN,11.678911486947417,NaN,11.731916965575317,NaN,7.215753255850298,NaN,119.06637521022162,NaN,132.08919933708373,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.39285329091221,NaN
1671977294254089,1.6428765009923143,NaN,11.503989289109377,NaN,1.6569795932401779,NaN,1.750850628412155,NaN,NaN,NaN,1.6489765263952867,1.797360018410269,NaN,3.930537735435814,NaN,2.6002051376812996,4.732280007258285,11.74412070039772,NaN,NaN,11.720113135747349,NaN,11.495609447336818,NaN,11.657672376289522,NaN,130.87011101229123,NaN,123.852844856916,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.70154152674213,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25837758969799,75.40350738930826,73.74564623945193,NaN,168.77385473022167
1671977296254089,NaN,1.642907028186222,NaN,11.626443324804294,NaN,1.7239795613881945,NaN,1.6604909500429588,1.6588367331512524,1.7211507488957731,NaN,NaN,3.430775296635738,NaN,4.652711323567539,NaN,NaN,NaN,11.781254140618504,4.093685165656411,NaN,11.67708944264255,NaN,11.73363670026075,NaN,7.217578421358062,NaN,119.06637521022162,NaN,132.08919933708373,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977302254089,1.6428989736005442,NaN,11.505539093457434,NaN,1.6569260676450503,NaN,1.7508084202323515,NaN,NaN,NaN,1.6489566807836733,1.7973312130828303,NaN,3.9301781686563793,NaN,2.5999601477487695,4.732170547001624,11.742415103581623,NaN,NaN,11.723636275289731,NaN,11.490928469439732,NaN,11.65591511748682,NaN,130.86813689715842,NaN,123.84455312304037,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.36482111914779,NaN,85.21588109577897,NaN,85.21341999219032,NaN,36.69136640846603,NaN,36.598309154150755,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.76442551880723
1671977304254089,NaN,1.6429492604503657,NaN,11.626443324804294,NaN,1.7236034715089836,NaN,1.6605146937671595,1.6588743805135606,1.720761413957041,NaN,NaN,3.4301622225534696,NaN,4.651889444285998,NaN,NaN,NaN,11.7829712484278,4.093244033627458,NaN,11.67708944264255,NaN,11.731916965575317,NaN,7.214265943505475,NaN,119.05822038222256,NaN,132.08720938793581,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.46482276581067,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.3973946711102,NaN
1671977310254089,1.6429058265042615,NaN,11.502439484761322,NaN,1.6569456853621267,NaN,1.7507895741634378,NaN,NaN,NaN,1.6489443570741487,1.7973366763696494,NaN,3.9296987462837993,NaN,2.599832968097873,4.731513785461663,11.742415103581623,NaN,NaN,11.720113135747349,NaN,11.492488795405425,NaN,11.659429635092224,NaN,130.87657117751743,NaN,123.852844856916,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.70154152674213,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.74564623945193,NaN,168.7605677580118
1671977312254089,NaN,1.6429703765824375,NaN,11.622872968849116,NaN,1.7232139498483725,NaN,1.6604790781808583,1.6588618313927912,1.7203288195806719,NaN,NaN,3.4299706369027607,NaN,4.651537210308195,NaN,NaN,NaN,11.779537032809207,4.092582335584028,NaN,11.67708944264255,NaN,11.731916965575317,NaN,7.220079855003713,NaN,119.07280084601555,NaN,132.0827729455727,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977318254089,1.6429170623816436,NaN,11.503989289109377,NaN,1.6569670947870587,NaN,1.7507265608812597,NaN,NaN,NaN,1.6489939692189381,1.7973654806031176,NaN,3.929099468318075,NaN,2.5996696476790127,4.7308570239217005,11.742415103581623,NaN,NaN,11.72187470551854,NaN,11.492488795405425,NaN,11.659429635092224,NaN,130.87657117751743,NaN,123.84638689546095,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.59855998814919,49.61799357423848,NaN,61.21213833603932,NaN,61.25837758969799,75.40987775089161,73.73927587786856,NaN,168.76721124411674
1671977320254089,NaN,1.6429492604503657,NaN,11.626443324804294,NaN,1.7228109964063612,NaN,1.6604909500429588,1.6588618313927912,1.7198962252043029,NaN,NaN,3.4293192456903507,NaN,4.650832742352589,NaN,NaN,NaN,11.779537032809207,4.091920637540598,NaN,11.67708944264255,NaN,11.73363670026075,NaN,7.2215669582936854,NaN,119.0599495744277,NaN,132.08919933708373,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.45520828536144,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977326254089,1.6429282982590254,NaN,11.502439484761322,NaN,1.6569885042119905,NaN,1.750676150255517,NaN,NaN,NaN,1.6489939692189381,1.7973222742529151,NaN,3.9285601181489227,NaN,2.599343006841292,4.7304191828950595,11.742415103581623,NaN,NaN,11.72187470551854,NaN,11.492488795405425,NaN,11.659429635092224,NaN,130.87657117751743,NaN,123.83992893400594,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.70154152674213,NaN,36.58863200230425,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.73927587786856,NaN,168.7605677580118
1671977328254089,NaN,1.6429281443182937,NaN,11.624658146826704,NaN,1.7223543158387482,NaN,1.6605146937671595,1.6588367331512524,1.7194636308279336,NaN,NaN,3.4288977572587913,NaN,4.650480508374786,NaN,NaN,NaN,11.7829712484278,4.091626549521296,NaN,11.67708944264255,NaN,11.731916965575317,NaN,7.214603829319122,NaN,119.07280084601555,NaN,132.09562572859474,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.544123699735614,NaN,61.022724551321986,NaN,NaN,NaN,127.3992890681051,NaN
1671977334254089,1.6429732417685536,NaN,11.504403692760896,NaN,1.6569777994995245,NaN,1.7506131369733389,NaN,NaN,NaN,1.6489939692189381,1.7972502636692442,NaN,3.9280262270814363,NaN,2.5991796864224317,4.730178856820436,11.742887953977947,NaN,NaN,11.720591122843786,NaN,11.492902519366833,NaN,11.656392281951172,NaN,130.87011101229123,NaN,123.852844856916,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.35964140127965,NaN,85.22324106998548,NaN,85.22707362991974,NaN,36.6916217926923,NaN,36.58863200230425,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40987775089161,73.73927587786856,NaN,168.76721124411674
1671977336254089,NaN,1.6429387023843296,NaN,11.626443324804294,NaN,1.721991657740938,NaN,1.660467206318758,1.658824184030483,1.719131975139384,NaN,NaN,3.4285145859573736,NaN,4.650010863071048,NaN,NaN,NaN,11.781254140618504,4.090964851477866,NaN,11.675267398337686,NaN,11.731916965575317,NaN,7.216429171213984,NaN,119.06464589018383,NaN,132.08720938793581,NaN,89.48552297377717,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.46482276581067,NaN,NaN,49.543719078264395,NaN,61.02209066510406,NaN,NaN,NaN,127.4038303202687,NaN
1671977342254089,1.6428496471173513,NaN,11.501304186109516,NaN,1.6569349806496607,NaN,1.7506509449426457,NaN,NaN,NaN,1.6489741243610223,1.797293470019447,NaN,3.9277865237868728,NaN,2.5988530455847108,4.729631573555284,11.741182413313185,NaN,NaN,11.720591122843786,NaN,11.492902519366833,NaN,11.661663884802849,NaN,130.87011101229123,NaN,123.852844856916,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.6916217926923,NaN,36.59855998814919,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.76721124411674
1671977344254089,NaN,1.642907028186222,NaN,11.622872968849116,NaN,1.7216021360803269,NaN,1.6604909500429588,1.6588116349097135,1.7187282203881062,NaN,NaN,3.427939829005247,NaN,4.649423806441376,NaN,NaN,NaN,11.781254140618504,4.09022963142961,NaN,11.675267398337686,NaN,11.731916965575317,NaN,7.220079855003713,NaN,119.06464589018383,NaN,132.08720938793581,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.46482276581067,NaN,NaN,49.55093635940381,NaN,61.01489827441691,NaN,NaN,NaN,127.3973946711102,NaN
