Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717820199254089,NaN,1.6353896851686365,NaN,11.696548747996673,NaN,1.6458249363998907,NaN,1.6513971036740602,1.6503911748734121,1.6488976430106723,NaN,NaN,3.339643546228298,NaN,4.591399038868815,NaN,NaN,NaN,11.840106000579182,3.983764577394289,NaN,11.737695052543804,NaN,11.801174128448654,NaN,6.936502933162349,NaN,118.43494610997888,NaN,131.8687164233822,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.878945919071874,NaN,NaN,49.91901769751404,NaN,61.25224716709292,NaN,NaN,NaN,126.83105754516345,NaN
1717820709254089,1.6353747472173787,NaN,11.577441862334242,NaN,1.6480524951909046,NaN,1.6829468973303372,NaN,NaN,NaN,1.641477002502814,1.791175578392536,NaN,3.83737616530581,NaN,2.5324675475169633,4.6813507196453354,11.803638784564713,NaN,NaN,11.778102133297827,NaN,11.558176666111383,NaN,11.72957822611805,NaN,130.63951460939387,NaN,123.58989711941078,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.99593820407543,49.98753058698915,NaN,61.437347756419165,NaN,61.476191645656776,75.00937509061885,73.38333646083146,NaN,168.39795442223
1717820711254089,NaN,1.6353685690365647,NaN,11.696548747996673,NaN,1.6458866360819264,NaN,1.6514802067087628,1.6503535275111036,1.6489085958311713,NaN,NaN,3.348578862013753,NaN,4.595273486363569,NaN,NaN,NaN,11.83838894872543,3.9869739282736587,NaN,11.737695052543804,NaN,11.797734771160084,NaN,6.943803595193406,NaN,118.44137161794018,NaN,131.8687164233822,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.86908584399423,NaN,NaN,49.91901769751404,NaN,61.25224716709292,NaN,NaN,NaN,126.83749319432194,NaN
1717821221254089,1.6353859839482592,NaN,11.579272861793537,NaN,1.6480430046796992,NaN,1.6829579139057673,NaN,NaN,NaN,1.6414670793201298,1.791290804078503,NaN,3.844748255126368,NaN,2.541205853653624,4.687371826690743,11.803638784564713,NaN,NaN,11.779863935083474,NaN,11.558176666111383,NaN,11.72957822611805,NaN,130.64597490375365,NaN,123.60281330049989,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.10851434530066,NaN,36.99593820407543,49.98753058698915,NaN,61.437347756419165,NaN,61.468952510973,75.00937509061885,73.37696597190963,NaN,168.40459804113297
1717821223254089,NaN,1.6353762351849992,NaN,11.698333867800509,NaN,1.645904376300581,NaN,1.6515714183716033,1.650386573071898,1.6489152527317987,NaN,NaN,3.356966418977111,NaN,4.602083121354348,NaN,NaN,NaN,11.840106000579182,3.992283945183162,NaN,11.735873067614058,NaN,11.797734771160084,NaN,6.938328098670111,NaN,118.42852060201763,NaN,131.85586389605552,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.31230979549784,NaN,36.86908584399423,NaN,NaN,49.91901769751404,NaN,61.25224716709292,NaN,NaN,NaN,126.84392884348041,NaN
1717821733254089,1.6353859839482592,NaN,11.577441862334242,NaN,1.6480619857021102,NaN,1.6828807978777571,NaN,NaN,NaN,1.6414571561374458,1.7913484169214862,NaN,3.846786068572702,NaN,2.5358158704291416,4.689780269508907,11.803638784564713,NaN,NaN,11.778102133297827,NaN,11.556332221404706,NaN,11.72957822611805,NaN,130.64597490375365,NaN,123.59635520995533,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.10851434530066,NaN,36.99593820407543,49.98753058698915,NaN,61.43010355913625,NaN,61.476191645656776,75.01574557954068,73.38333646083146,NaN,168.40459804113297
1717821735254089,NaN,1.6353656775169152,NaN,11.698333867800509,NaN,1.6458838105150924,NaN,1.6516070326154906,1.6504242190152112,1.6489371575471343,NaN,NaN,3.3559736061120606,NaN,4.60454867885101,NaN,NaN,NaN,11.83838894872543,3.994909777720829,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.938652635250542,NaN,118.43322938584734,NaN,131.8603047642369,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.86883202066778,NaN,NaN,49.91860562603832,NaN,61.25160872741587,NaN,NaN,NaN,126.83561001125011,NaN
1717822245254089,1.6353676077447958,NaN,11.579272861793537,NaN,1.6480727587732849,NaN,1.6827847597684071,NaN,NaN,NaN,1.6414394257226848,1.7913859370447691,NaN,3.8496030459838093,NaN,2.5385540526797734,4.692079237653516,11.803638784564713,NaN,NaN,11.779863935083474,NaN,11.560021110818056,NaN,11.72957822611805,NaN,130.6330543150341,NaN,123.60281330049989,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.10851434530066,NaN,37.00586638837293,49.98753058698915,NaN,61.437347756419165,NaN,61.468952510973,75.00937509061885,73.38333646083146,NaN,168.39131080332703
1717822247254089,NaN,1.6353656775169152,NaN,11.696548747996673,NaN,1.645873527622348,NaN,1.6516189040301197,1.6504242190152112,1.6489262051394664,NaN,NaN,3.3587466351489264,NaN,4.607131643847513,NaN,NaN,NaN,11.840106000579182,3.9971854992534728,NaN,11.735873067614058,NaN,11.80289380709294,NaN,6.943803595193406,NaN,118.42680400571365,NaN,131.85387862841617,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.29873514645764,NaN,36.86883202066778,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,126.84204553237927,NaN
1717822757254089,1.6353522737556183,NaN,11.580616824681584,NaN,1.6553755582747036,NaN,1.6804241015568646,NaN,NaN,NaN,1.6414472329547616,1.7914924490289446,NaN,3.8670968012884908,NaN,2.591267364511317,4.701076611009092,11.804873734368291,NaN,NaN,11.777625961245516,NaN,11.55953432414994,NaN,11.729103392982418,NaN,130.6310848989215,NaN,123.60744232162479,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.10825062278509,NaN,36.995679421946946,49.98711392312301,NaN,61.42945991044107,NaN,61.468308299179355,75.00854497114014,73.37616526761722,NaN,168.4018195083452
1717822759254089,NaN,1.6353580109705286,NaN,11.697850443907855,NaN,1.6357061885460642,NaN,1.6648004359854,1.6504288222357204,1.6489085958311713,NaN,NaN,3.394985862174788,NaN,4.618427216394706,NaN,NaN,NaN,11.841352913943878,4.008914294092543,NaN,11.739038949007988,NaN,11.802426087678054,NaN,6.949604157432855,NaN,118.42680400571365,NaN,131.84745249259544,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.29873514645764,NaN,36.86883202066778,NaN,NaN,49.91860562603832,NaN,61.25160872741587,NaN,NaN,NaN,126.84204553237927,NaN
1717823269254089,1.6353522737556183,NaN,11.580616824681584,NaN,1.6567030434510739,NaN,1.6781326538674222,NaN,NaN,NaN,1.6414373097720776,1.7923566416736951,NaN,3.9283530930577437,NaN,2.7040367854133427,4.74890331950988,11.803167856740046,NaN,NaN,11.779387821044326,NaN,11.55953432414994,NaN,11.732618489223533,NaN,130.6375450641477,NaN,123.60744232162479,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.09833088873526,NaN,36.995679421946946,49.97987626922332,NaN,61.43670396292113,NaN,61.47554728916147,75.01491533272349,73.37616526761722,NaN,168.4018195083452
1717823271254089,NaN,1.6353234468445796,NaN,11.699635621885443,NaN,1.6360533650514908,NaN,1.6734979211914596,1.650675191970632,1.6490466816238132,NaN,NaN,3.4877528691565525,NaN,4.671849369694839,NaN,NaN,NaN,11.83963580613458,4.0630264896441535,NaN,11.737216904703121,NaN,11.802426087678054,NaN,6.9441283963417,NaN,118.42680400571365,NaN,131.84102635677468,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.29873514645764,NaN,36.858972141744175,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,126.84204553237927,NaN
1717823781254089,1.6353298002938579,NaN,11.587941063685678,NaN,1.6576344241796561,NaN,1.6778352063308117,NaN,NaN,NaN,1.6414373097720776,1.7934944953226166,NaN,3.9877513172684376,NaN,2.77403284549917,4.8096844082785895,11.806579611996534,NaN,NaN,11.777625961245516,NaN,11.5632233350322,NaN,11.736133585464653,NaN,130.6330543150341,NaN,123.60927139104443,NaN,88.70060130825733,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.99593820407543,49.98753058698915,NaN,61.437347756419165,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.39795442223
1717823783254089,NaN,1.6353052206403489,NaN,11.704991155818213,NaN,1.6362717689647233,NaN,1.6759718582218668,1.6509809835495761,1.649215274805141,NaN,NaN,3.56597640804877,NaN,4.727971983491462,NaN,NaN,NaN,11.841352913943878,4.123388055605936,NaN,11.737216904703121,NaN,11.807585291734352,NaN,6.94197842968564,NaN,118.43322938584734,NaN,131.84745249259544,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.858972141744175,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,126.84204553237927,NaN
1717824293254089,1.6353185635629777,NaN,11.593434242938748,NaN,1.6582874612422254,NaN,1.6780885875657021,NaN,NaN,NaN,1.6414373097720776,1.7945747361285544,NaN,4.048535259256912,NaN,2.8201607313254544,4.862998854677004,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.570601356796722,NaN,11.737891133585208,NaN,130.62013372631452,NaN,123.62218757213354,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.09859441296322,NaN,36.99593820407543,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.39795442223
1717824295254089,NaN,1.635294662574313,NaN,11.710346689750978,NaN,1.636467151291169,NaN,1.6769572227761993,1.6514076536557376,1.6493905199331236,NaN,NaN,3.6257171346768633,NaN,4.782228508585046,NaN,NaN,NaN,11.843070021753174,4.177132641133419,NaN,11.740860993312854,NaN,11.811024761105218,NaN,6.940477888947592,NaN,118.42680400571365,NaN,131.84102635677468,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66867365904777,NaN,84.30501829187017,NaN,36.858972141744175,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,126.83561001125011,NaN
1717824805254089,1.6353073268320975,NaN,11.600758481942838,NaN,1.6587477988437085,NaN,1.6784741677057524,NaN,NaN,NaN,1.6414472329547616,1.7955397512485258,NaN,4.099330218605612,NaN,2.8533835340671123,4.90727473399559,11.813403122509515,NaN,NaN,11.788197120038388,NaN,11.579823884002376,NaN,11.74843642230856,NaN,130.6265940206743,NaN,123.615729481589,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.10851434530066,NaN,36.99593820407543,49.9802927884145,NaN,61.437347756419165,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.40459804113297
1717824807254089,NaN,1.635284104508277,NaN,11.719272579638924,NaN,1.6366008339355793,NaN,1.6774914565707166,1.6517339307957433,1.6495767178816052,NaN,NaN,3.6704534284192296,NaN,4.830587515153606,NaN,NaN,NaN,11.849938452990358,4.221245844028753,NaN,11.746327126227449,NaN,11.819623434532378,NaN,6.9441283963417,NaN,118.43151273001868,NaN,131.82618940783118,NaN,88.68138825526542,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.86857820744014,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,126.84016229620896,NaN
1717825317254089,1.6353185635629777,NaN,11.609913780697955,NaN,1.6590689646121852,NaN,1.6787936483932229,NaN,NaN,NaN,1.6414670793201298,1.7963751374717847,NaN,4.13970956964804,NaN,2.8760424970996334,4.943036021137524,11.816814877766005,NaN,NaN,11.791720839636014,NaN,11.583512894884638,NaN,11.755466614790794,NaN,130.62013372631452,NaN,123.615729481589,NaN,88.70060130825733,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.09859441296322,NaN,36.99593820407543,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.40459804113297
1717825319254089,NaN,1.6352629883762053,NaN,11.72819846952687,NaN,1.636672816897954,NaN,1.6778238687095277,1.6520853061772878,1.6496971989070932,NaN,NaN,3.7040171905974555,NaN,4.869414891441986,NaN,NaN,NaN,11.849938452990358,4.258791299122669,NaN,11.74997121483718,NaN,11.824782638588678,NaN,6.936827381553488,NaN,118.43151273001868,NaN,131.83261541581442,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.86857820744014,NaN,NaN,49.91819357095758,NaN,61.25097031314026,NaN,NaN,NaN,126.83372690310398,NaN
1717825829254089,1.635284853370337,NaN,11.61955484989805,NaN,1.6594543635343573,NaN,1.679013979901823,NaN,NaN,NaN,1.6414968488681823,1.79715291085206,NaN,4.1717094041838925,NaN,2.8889909536129714,4.972606886408648,11.825814463524154,NaN,NaN,11.795720151154306,NaN,11.59691000495154,NaN,11.764728031105363,NaN,130.62013372631452,NaN,123.62218757213354,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.99593820407543,49.98753058698915,NaN,61.437347756419165,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.40459804113297
1717825831254089,NaN,1.6352418722441333,NaN,11.737124359414812,NaN,1.6367036667389718,NaN,1.6780375622273347,1.6523488377134463,1.6498478116105726,NaN,NaN,3.7290399679022674,NaN,4.9012337160537625,NaN,NaN,NaN,11.855089776418248,4.294135058372555,NaN,11.757259392056646,NaN,11.835101046701272,NaN,6.931351620462331,NaN,118.43322938584734,NaN,131.82817408513318,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.86883202066778,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,126.82917449012092,NaN
1717826341254089,1.6352623799085764,NaN,11.62870984719453,NaN,1.6593258972269667,NaN,1.679113129080693,NaN,NaN,NaN,1.641477002502814,1.7977434424926395,NaN,4.189596490326967,NaN,2.8823458175652954,4.990683425338338,11.834343570816243,NaN,NaN,11.804529160082545,NaN,11.606132228484913,NaN,11.771757992102826,NaN,130.60721313759495,NaN,123.62218757213354,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.986010019777936,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.40459804113297
1717826343254089,NaN,1.6352418722441333,NaN,11.746532102504062,NaN,1.636713950019311,NaN,1.678108793399937,1.6525496236457575,1.6499233359162122,NaN,NaN,3.736805239117796,NaN,4.920677626821323,NaN,NaN,NaN,11.86242767467795,4.315642364936457,NaN,11.763202841560249,NaN,11.845885773200077,NaN,6.936827381553488,NaN,118.42680400571365,NaN,131.81532181349166,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.858972141744175,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,126.82917449012092,NaN
1717826853254089,1.6352511431776962,NaN,11.636033845031712,NaN,1.6593473082781984,NaN,1.679113129080693,NaN,NaN,NaN,1.641477002502814,1.7981323291827773,NaN,4.201974052046227,NaN,2.885849270381262,5.00337758050638,11.839461035191498,NaN,NaN,11.809814565439494,NaN,11.613510007311607,NaN,11.780545443349656,NaN,130.61367343195474,NaN,123.62218757213354,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.10851434530066,NaN,36.986010019777936,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.4112416600359
1717826855254089,NaN,1.6352313141780974,NaN,11.754976139190703,NaN,1.6367036667389718,NaN,1.6780731778136357,1.6526876639742216,1.649973685453305,NaN,NaN,3.745567927819468,NaN,4.933473053766136,NaN,NaN,NaN,11.868826638892617,4.33002117709942,NaN,11.770013702190706,NaN,11.852298393555598,NaN,6.935002127856436,NaN,118.42680400571365,NaN,131.80889567767093,NaN,88.6824834891335,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.858972141744175,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,126.82273896899176,NaN
1717827365254089,1.6352511431776962,NaN,11.643357842868898,NaN,1.6592402530220394,NaN,1.679069062778973,NaN,NaN,NaN,1.6414373097720776,1.7984924094514232,NaN,4.209143981090919,NaN,2.8772239218723876,5.013585836182842,11.844578499566753,NaN,NaN,11.816861772582083,NaN,11.620887786138304,NaN,11.789332894596486,NaN,130.60721313759495,NaN,123.62218757213354,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.09859441296322,NaN,36.99593820407543,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.00937509061885,73.38333646083146,NaN,168.41788527893885
1717827367254089,NaN,1.6352207561120615,NaN,11.762116851101062,NaN,1.6366625336176148,NaN,1.6780731778136357,1.6527755078196076,1.6500366223746712,NaN,NaN,3.7463066075923037,NaN,4.942443999912188,NaN,NaN,NaN,11.8774121779391,4.339150894961922,NaN,11.775479835105303,NaN,11.860897066982762,NaN,6.936502933162349,NaN,118.42680400571365,NaN,131.8024695418502,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.29873514645764,NaN,36.858972141744175,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,126.82273896899176,NaN
1717827877254089,1.6352286697159355,NaN,11.656174839083969,NaN,1.6593473082781984,NaN,1.679091095929833,NaN,NaN,NaN,1.6414472329547616,1.7987228608233565,NaN,4.2166158018848625,NaN,2.8868012956029925,5.021474033751016,11.85481342831726,NaN,NaN,11.823908979724674,NaN,11.633798899085024,NaN,11.803392816591412,NaN,130.60524423801667,NaN,123.61390028307983,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.56823763557273,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.09833088873526,NaN,36.995679421946946,49.97987626922332,NaN,61.42945991044107,NaN,61.468308299179355,75.01491533272349,73.38253562920059,NaN,168.41510648055507
1717827879254089,NaN,1.6351996399799897,NaN,11.769257563011417,NaN,1.6366625336176148,NaN,1.6780375622273347,1.652813155181916,1.6500492097589443,NaN,NaN,3.756118498846504,NaN,4.950153406756451,NaN,NaN,NaN,11.88599771698558,4.346834320885811,NaN,11.78459005662963,NaN,11.867776005724492,NaN,6.929202271131289,NaN,118.42209509405633,NaN,131.81088005041215,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.91901769751404,NaN,61.245054776405766,NaN,NaN,NaN,126.82462189600497,NaN
1717828389254089,1.6351949595232949,NaN,11.663498836921153,NaN,1.6594222469575095,NaN,1.6791571953824131,NaN,NaN,NaN,1.6414373097720776,1.799054134670511,NaN,4.225219716738493,NaN,2.8903047484189592,5.031991630508583,11.859930892692518,NaN,NaN,11.830956186867269,NaN,11.63933223320505,NaN,11.808665287339506,NaN,130.59232390756424,NaN,123.60098436016976,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.3056329753359,NaN,37.09833088873526,NaN,36.985751436102,49.97987626922332,NaN,61.43670396292113,NaN,61.468308299179355,75.01491533272349,73.38253562920059,NaN,168.39517602224024
1717828391254089,NaN,1.6351785238479177,NaN,11.779968630876951,NaN,1.6367036667389718,NaN,1.6781325371241378,1.6529135481480717,1.6500869719117641,NaN,NaN,3.765223107821764,NaN,4.959264523936034,NaN,NaN,NaN,11.89114904041347,4.355873645502149,NaN,11.793700278153958,NaN,11.876374679151656,NaN,6.931027436639054,NaN,118.42852060201763,NaN,131.79802752308547,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.29974325467695,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.25224716709292,NaN,NaN,NaN,126.82462189600497,NaN
1717828901254089,1.635206196254175,NaN,11.66899183529904,NaN,1.6593258972269667,NaN,1.6791241456561232,NaN,NaN,NaN,1.6414472329547616,1.799313392463936,NaN,4.228842417729496,NaN,2.8858873513901315,5.0378691110495755,11.868459999984609,NaN,NaN,11.83800339400986,NaN,11.646710012031745,NaN,11.813937758087604,NaN,130.58783225451563,NaN,123.60927139104443,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.99593820407543,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.01574557954068,73.38333646083146,NaN,168.39795442223
1717828903254089,NaN,1.6351996399799897,NaN,11.785324164809717,NaN,1.6366522503372756,NaN,1.6780969215378365,1.6529386463896105,1.6501121466803106,NaN,NaN,3.765636953684276,NaN,4.9644508521767206,NaN,NaN,NaN,11.901451687269248,4.360845274041136,NaN,11.799166411068557,NaN,11.884973352578818,NaN,6.931027436639054,NaN,118.41566958609506,NaN,131.78517499575878,NaN,88.68357876657913,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.86908584399423,NaN,NaN,49.911800416374625,NaN,61.237862385718614,NaN,NaN,NaN,126.81818624684648,NaN
1717829413254089,1.6351949595232949,NaN,11.675831931734786,NaN,1.6593151917013507,NaN,1.679069062778973,NaN,NaN,NaN,1.6414373097720776,1.7995438438358695,NaN,4.23171410968677,NaN,2.8863627903218645,5.042242148233366,11.876520594754563,NaN,NaN,11.846338493399198,NaN,11.653604101647606,NaN,11.82225344337201,NaN,130.58137196015585,NaN,123.60927139104443,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.09859441296322,NaN,36.986010019777936,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.01574557954068,73.38970694975328,NaN,168.39795442223
1717829415254089,NaN,1.6351861971594892,NaN,11.794250054697667,NaN,1.636670338616152,NaN,1.6781040300675312,1.652984143160504,1.6501323341289866,NaN,NaN,3.7682382705343507,NaN,4.968095299048554,NaN,NaN,NaN,11.906603010697138,4.364189824149181,NaN,11.80645458828802,NaN,11.890132556635116,NaN,6.931027436639054,NaN,118.42209509405633,NaN,131.77874873209544,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.64474552479864,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.85922576891658,NaN,NaN,49.911800416374625,NaN,61.25224716709292,NaN,NaN,NaN,126.82462189600497,NaN
1717829925254089,1.63517657606427,NaN,11.684987230489902,NaN,1.6592421328323146,NaN,1.6790169478663295,NaN,NaN,NaN,1.641399731484324,1.7996680977878245,NaN,4.232921716446917,NaN,2.882268947069503,5.045180985271628,11.883344105267543,NaN,NaN,11.851624072795635,NaN,11.660982123412126,NaN,11.825768539613126,NaN,130.5664832466594,NaN,123.60098436016976,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.08841115468544,NaN,36.985751436102,49.97987626922332,NaN,61.42945991044107,NaN,61.46106930919724,75.01491533272349,73.38253562920059,NaN,168.4018195083452
1717829927254089,NaN,1.6351650818233217,NaN,11.800085696619124,NaN,1.636639489937919,NaN,1.678092158652902,1.652996691808275,1.6501071603093216,NaN,NaN,3.7669482275430357,NaN,4.970857221565591,NaN,NaN,NaN,11.91393923029049,4.366260933222412,NaN,11.816040404522877,NaN,11.897476132528634,NaN,6.9295263667652796,NaN,118.40924407813381,NaN,131.7723224684321,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.86908584399423,NaN,NaN,49.90458313523521,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
