Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678671003254089,NaN,1.632686820263437,NaN,13.150281586940388,NaN,1.6973404169648918,NaN,1.6518007469854734,1.6528884499065328,1.6961190361989653,NaN,NaN,3.8475784344616177,NaN,5.435978716305145,NaN,NaN,NaN,13.33956707974677,4.62380207465448,NaN,13.210023584023501,NaN,13.249117246981351,NaN,6.847389950397915,NaN,117.12245183856955,NaN,130.98635029261524,NaN,89.33918064161136,NaN,89.21506857925705,NaN,89.14727925083149,NaN,89.30538163741,NaN,89.31899695824211,NaN,85.07784517761036,NaN,37.775940881639784,NaN,NaN,50.149554027974474,NaN,61.467376155518025,NaN,NaN,NaN,128.32865091321966,NaN
1678671009254089,1.632658706331853,NaN,13.007632235642625,NaN,1.6481922786600947,NaN,1.7403419719782964,NaN,NaN,NaN,1.6393295234139469,1.836901609531357,NaN,4.468448765230376,NaN,2.7245079962070107,5.518988129832608,13.292028924582313,NaN,NaN,13.272238232433738,NaN,12.984645614621906,NaN,13.164949647416854,NaN,129.22340532809784,NaN,122.47188006401998,NaN,89.34367653589143,NaN,89.18118992212183,NaN,89.22386183096795,NaN,89.20525655428709,NaN,85.06826655758852,NaN,85.07251889358284,NaN,37.980343771134805,NaN,37.88836828577038,50.21745506856715,NaN,61.63759404381592,NaN,61.669055383845006,75.36914364892327,73.70500228591158,NaN,168.625992647413
1678671011254089,NaN,1.6326762621974011,NaN,13.147888874198106,NaN,1.697152204863316,NaN,1.6517888751233731,1.6528508025442243,1.6959554002034134,NaN,NaN,3.8470463469241025,NaN,5.435208587406632,NaN,NaN,NaN,13.33956707974677,4.62325259262229,NaN,13.207578045091168,NaN,13.253745422580177,NaN,6.853186134136155,NaN,117.12245183856955,NaN,130.97992415679448,NaN,89.33918064161136,NaN,89.21506857925705,NaN,89.14727925083149,NaN,89.29901884127439,NaN,89.32525006688823,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.15677116553498,NaN,61.467376155518025,NaN,NaN,NaN,128.32865091321966,NaN
1678671017254089,1.632692413963999,NaN,13.005200261289549,NaN,1.6482207480311244,NaN,1.7403167666654251,NaN,NaN,NaN,1.6393295234139469,1.836901609531357,NaN,4.46817057020531,NaN,2.7243960110174776,5.518152344245208,13.28973490996597,NaN,NaN,13.269870939070824,NaN,12.980346420810362,NaN,13.169674419682341,NaN,129.21694555024138,NaN,122.47188006401998,NaN,89.33726585998573,NaN,89.18118992212183,NaN,89.22386183096795,NaN,89.20525655428709,NaN,85.06826655758852,NaN,85.07251889358284,NaN,37.980343771134805,NaN,37.8784408952355,50.21745506856715,NaN,61.63759404381592,NaN,61.669055383845006,75.36914364892327,73.70500228591158,NaN,168.63927882289852
1678671019254089,NaN,1.6326762621974011,NaN,13.149690758051737,NaN,1.6969522295053918,NaN,1.6517888751233731,1.652838253423455,1.6958043515921346,NaN,NaN,3.8465062366012734,NaN,5.4354749576374335,NaN,NaN,NaN,13.341299357552654,4.622831938474602,NaN,13.209439236901066,NaN,13.246229633429465,NaN,6.851040457792018,NaN,117.12245183856955,NaN,130.97992415679448,NaN,89.33918064161136,NaN,89.22129552804297,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.32525006688823,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,128.32221539209047,NaN
1678671025254089,1.632658706331853,NaN,13.010092758420347,NaN,1.6481827888697513,NaN,1.7402915613525538,NaN,NaN,NaN,1.6393295234139469,1.8368688408129954,NaN,4.467614180155178,NaN,2.7239480702593446,5.517734451451508,13.28973490996597,NaN,NaN,13.269870939070824,NaN,12.978196823904591,NaN,13.169674419682341,NaN,129.2188865824324,NaN,122.46722862284324,NaN,89.33837936735372,NaN,89.18230046686001,NaN,89.22497296205185,NaN,89.21266102268692,NaN,85.07562328705214,NaN,85.07354719903798,NaN,37.98062490924064,NaN,37.87871730648905,50.21787631150892,NaN,61.63824181410189,NaN,61.66970356954329,75.36998092627366,73.69943940806553,NaN,168.64870515593762
1678671027254089,NaN,1.632686820263437,NaN,13.147297967332833,NaN,1.6967522541474678,NaN,1.6517888751233731,1.6528257043026855,1.6956658903651292,NaN,NaN,3.8462106227802573,NaN,5.434704803641026,NaN,NaN,NaN,13.341299357552654,4.622172538547349,NaN,13.206993618270545,NaN,13.250857959856896,NaN,6.85136079224129,NaN,117.12245183856955,NaN,130.97992415679448,NaN,89.33918064161136,NaN,89.22129552804297,NaN,89.14727925083149,NaN,89.29901884127439,NaN,89.32525006688823,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,128.32865091321966,NaN
1678671033254089,1.632669942209235,NaN,13.005200261289549,NaN,1.6482207480311244,NaN,1.7402915613525538,NaN,NaN,NaN,1.6393493682718627,1.8369179938905376,NaN,4.467335985130112,NaN,2.723612114690745,5.516480773070408,13.28973490996597,NaN,NaN,13.267503645707913,NaN,12.982496017716134,NaN,13.1673120335496,NaN,129.2188865824324,NaN,122.46722862284324,NaN,89.34479017139606,NaN,89.18230046686001,NaN,89.21863708340372,NaN,89.20636743839634,NaN,85.06929480473104,NaN,85.07985818410002,NaN,37.98062490924064,NaN,37.888644895452686,50.21787631150892,NaN,61.63824181410189,NaN,61.66970356954329,75.36998092627366,73.70580951498722,NaN,168.64206193541278
1678671035254089,NaN,1.6326445879992935,NaN,13.150281586940388,NaN,1.696540515533195,NaN,1.651812618847574,1.6528257043026855,1.695489666985304,NaN,NaN,3.8456274468240625,NaN,5.4338608618342334,NaN,NaN,NaN,13.337260407967847,4.621714042932155,NaN,13.207578045091168,NaN,13.249117246981351,NaN,6.847710108451564,NaN,117.12887721870327,NaN,130.98635029261524,NaN,89.33918064161136,NaN,89.22129552804297,NaN,89.14098143802379,NaN,89.30538163741,NaN,89.31899695824211,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.149554027974474,NaN,61.460183907914626,NaN,NaN,NaN,128.32865091321966,NaN
1678671041254089,1.632692413963999,NaN,13.005200261289549,NaN,1.6484959519510796,NaN,1.7402789586961183,NaN,NaN,NaN,1.6393592907008205,1.8368688408129954,NaN,4.466872326755,NaN,2.7233881443116785,5.516271826673559,13.287440895349627,NaN,NaN,13.269870939070824,NaN,12.986795211527678,NaN,13.169674419682341,NaN,129.2208276922197,NaN,122.48195049282869,NaN,89.35231478360437,NaN,89.19616504988494,NaN,89.23875614813971,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,37.99082559435562,NaN,37.89884930359329,50.218297571290634,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.7066167763333,NaN,168.65813186581147
1678671043254089,NaN,1.6326445879992935,NaN,13.145496161455826,NaN,1.6963640666879678,NaN,1.6517651313991724,1.6528006060611466,1.6953637931425716,NaN,NaN,3.84521360096155,NaN,5.433475797384977,NaN,NaN,NaN,13.33956707974677,4.621714042932155,NaN,13.210023584023501,NaN,13.244489071382523,NaN,6.85136079224129,NaN,117.12414248587883,NaN,130.98831830150445,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.33056379909064,NaN
1678671049254089,1.632692413963999,NaN,13.005200261289549,NaN,1.6484674825800496,NaN,1.740253753383247,NaN,NaN,NaN,1.6393394458429047,1.836836072094634,NaN,4.4664086683798905,NaN,2.7232761591221455,5.516062880276708,13.285146880733285,NaN,NaN,13.267503645707913,NaN,12.982496017716134,NaN,13.164949647416854,NaN,129.2272877283175,NaN,122.48195049282869,NaN,89.35231478360437,NaN,89.18978805293959,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.22553508052116,NaN,61.638889610283655,NaN,61.670351781153975,75.3771884713457,73.7066167763333,NaN,168.65148851249924
1678671051254089,NaN,1.6326973783294731,NaN,13.145496161455826,NaN,1.696199381099089,NaN,1.6517770032612726,1.652838253423455,1.6952379192998392,NaN,NaN,3.84485887593654,NaN,5.433283265160349,NaN,NaN,NaN,13.33956707974677,4.620944768087088,NaN,13.207578045091168,NaN,13.251431334780765,NaN,6.85136079224129,NaN,117.12414248587883,NaN,130.9818920378411,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.33056379909064,NaN
1678671057254089,1.632681178086617,NaN,13.005200261289549,NaN,1.6482017684504378,NaN,1.74021594541394,NaN,NaN,NaN,1.6393295234139469,1.8368033033762727,NaN,4.465852278329758,NaN,2.723052188743079,5.515436041086159,13.287440895349627,NaN,NaN,13.269870939070824,NaN,12.980346420810362,NaN,13.16258726128411,NaN,129.2208276922197,NaN,122.48840832519934,NaN,89.34590385142029,NaN,89.18341105599423,NaN,89.23242014284747,NaN,89.20747836691521,NaN,85.08298031061436,NaN,85.08719776801864,NaN,38.00074513012577,NaN,37.89884930359329,50.22553508052116,NaN,61.638889610283655,NaN,61.67759062644021,75.37081823709572,73.7066167763333,NaN,168.64484515918699
1678671059254089,NaN,1.6326973783294731,NaN,13.147297967332833,NaN,1.6959641159721193,NaN,1.6518007469854734,1.652813155181916,1.695112045457107,NaN,NaN,3.8443186943257532,NaN,5.432586880150904,NaN,NaN,NaN,13.341299357552654,4.620194338765588,NaN,13.204547999640024,NaN,13.248543796643181,NaN,6.854690965186125,NaN,117.12887721870327,NaN,130.97992415679448,NaN,89.33286624591446,NaN,89.21506857925705,NaN,89.14098143802379,NaN,89.29901884127439,NaN,89.32525006688823,NaN,85.07156203219785,NaN,37.76608100271617,NaN,NaN,50.149554027974474,NaN,61.467376155518025,NaN,NaN,NaN,128.32221539209047,NaN
1678671065254089,1.632658706331853,NaN,13.005200261289549,NaN,1.6481638092890647,NaN,1.74021594541394,NaN,NaN,NaN,1.6393295234139469,1.836786919017092,NaN,4.46548135162967,NaN,2.723052188743079,5.515018148292459,13.287440895349627,NaN,NaN,13.267503645707913,NaN,12.980346420810362,NaN,13.164949647416854,NaN,129.2337477644153,NaN,122.475492660458,NaN,89.35231478360437,NaN,89.18341105599423,NaN,89.23242014284747,NaN,89.2200657870938,NaN,85.08298031061436,NaN,85.08088665681007,NaN,38.00074513012577,NaN,37.89884930359329,50.22553508052116,NaN,61.646133517966646,NaN,61.67759062644021,75.3771884713457,73.7066167763333,NaN,168.65813186581147
1678671067254089,NaN,1.6326762621974011,NaN,13.145496161455826,NaN,1.6957994303832407,NaN,1.6517888751233731,1.6528006060611466,1.6949609968458281,NaN,NaN,3.844090305049018,NaN,5.432320604037208,NaN,NaN,NaN,13.33956707974677,4.620285389648458,NaN,13.205132506158835,NaN,13.246803159181937,NaN,6.855011476031019,NaN,117.12887721870327,NaN,130.97992415679448,NaN,89.33918064161136,NaN,89.21506857925705,NaN,89.14727925083149,NaN,89.30538163741,NaN,89.32525006688823,NaN,85.07156203219785,NaN,37.775940881639784,NaN,NaN,50.15677116553498,NaN,61.467376155518025,NaN,NaN,NaN,128.32865091321966,NaN
1678671073254089,1.632681178086617,NaN,13.00468340310856,NaN,1.6481827888697513,NaN,1.7401655347881975,NaN,NaN,NaN,1.639309678556031,1.8367705346579113,NaN,4.465030064398246,NaN,2.722604247984946,5.514258689056524,13.284571205646671,NaN,NaN,13.264554602841795,NaN,12.979829634302414,NaN,13.164368326047343,NaN,129.22922904483414,NaN,122.49021498990433,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.22595650181301,NaN,61.63953743236276,NaN,61.68547799864284,75.37802594297483,73.70105370836842,NaN,168.64762849422786
1678671075254089,NaN,1.6326973783294731,NaN,13.145496161455826,NaN,1.6955994550253164,NaN,1.6517770032612726,1.652813155181916,1.6948225356188227,NaN,NaN,3.843676459186506,NaN,5.431743007363322,NaN,NaN,NaN,13.33956707974677,4.619626011209829,NaN,13.202686967226501,NaN,13.246803159181937,NaN,6.85136079224129,NaN,117.12414248587883,NaN,130.97546577417776,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.33056379909064,NaN
1678671081254089,1.632681178086617,NaN,13.00468340310856,NaN,1.648144829708378,NaN,1.7401655347881975,NaN,NaN,NaN,1.639319600984989,1.8367705346579113,NaN,4.464566390757657,NaN,2.7223802776058794,5.514049735780326,13.289159385935532,NaN,NaN,13.274024088056313,NaN,12.97767996662336,NaN,13.164368326047343,NaN,129.22922904483414,NaN,122.48375702844928,NaN,89.35342863629774,NaN,89.18452168952714,NaN,89.23353148942216,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37802594297483,73.71379443153513,NaN,168.64762849422786
1678671083254089,NaN,1.632707936395509,NaN,13.144905176613925,NaN,1.695423006180089,NaN,1.6517770032612726,1.652813155181916,1.6947092491603635,NaN,NaN,3.843313607334298,NaN,5.431046572158088,NaN,NaN,NaN,13.33437911669803,4.618985438898957,NaN,13.204547999640024,NaN,13.246229633429465,NaN,6.85136079224129,NaN,117.12414248587883,NaN,130.9818920378411,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.32412814993216,NaN
1678671089254089,1.6326771833166014,NaN,13.002550090105526,NaN,1.6481625234174277,NaN,1.7401849001491536,NaN,NaN,NaN,1.6393374098834768,1.8367424680739237,NaN,4.464102717117068,NaN,2.722312551487722,5.513422875951737,13.289159385935532,NaN,NaN,13.262187231538165,NaN,12.97767996662336,NaN,13.159643398223555,NaN,129.22922904483414,NaN,122.47729906699425,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.08822640799616,NaN,38.00102668726964,NaN,37.88919814799188,50.21871884791331,NaN,61.64678148484282,NaN,61.671000018678605,75.37165558139148,73.70742406995178,NaN,168.66091546643773
1678671091254089,NaN,1.632718494461545,NaN,13.143103448713548,NaN,1.6952583205912104,NaN,1.6517651313991724,1.6528006060611466,1.694570787933358,NaN,NaN,3.8428487674614824,NaN,5.43097287846481,NaN,NaN,NaN,13.337260407967847,4.618527047145447,NaN,13.202686967226501,NaN,13.251431334780765,NaN,6.849215204094965,NaN,117.12414248587883,NaN,130.9818920378411,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32010474347456,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.32412814993216,NaN
1678671097254089,1.632669942209235,NaN,13.003067018521353,NaN,1.648211258240781,NaN,1.7401277268188906,NaN,NaN,NaN,1.6393493682718627,1.8367541502987306,NaN,4.46371944980425,NaN,2.721820351658213,5.5127197379271085,13.285146880733285,NaN,NaN,13.267503645707913,NaN,12.980346420810362,NaN,13.160224875151364,NaN,129.22276887960794,NaN,122.47729906699425,NaN,89.35342863629774,NaN,89.18452168952714,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.99110695321981,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37802594297483,73.71379443153513,NaN,168.64098500812295
1678671099254089,NaN,1.6326657041313652,NaN,13.145496161455826,NaN,1.6950348187205893,NaN,1.6517770032612726,1.6527880569403772,1.6944197393220792,NaN,NaN,3.842257559086466,NaN,5.430395281790924,NaN,NaN,NaN,13.33956707974677,4.618087461519694,NaN,13.202686967226501,NaN,13.246803159181937,NaN,6.852865711489072,NaN,117.13056799384012,NaN,130.9818920378411,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.14838355437836,NaN,89.29376364204695,NaN,89.32010474347456,NaN,85.06630224475079,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.32412814993216,NaN
1678671105254089,1.632681178086617,NaN,13.005200261289549,NaN,1.64841054383799,NaN,1.7401277268188906,NaN,NaN,NaN,1.639319600984989,1.8367213815803691,NaN,4.46325579142914,NaN,2.72170836646868,5.512092898736559,13.282852866116945,NaN,NaN,13.267503645707913,NaN,12.978196823904591,NaN,13.16258726128411,NaN,129.23568921006034,NaN,122.47084110553921,NaN,89.35342863629774,NaN,89.18452168952714,NaN,89.23353148942216,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.22595650181301,NaN,61.63953743236276,NaN,61.678239008660725,75.37802594297483,73.71379443153513,NaN,168.65427198033282
1678671107254089,NaN,1.6326657041313652,NaN,13.145496161455826,NaN,1.6948583698753619,NaN,1.6517413876749714,1.6527880569403772,1.6943190402478936,NaN,NaN,3.8420210757364592,NaN,5.4300102173416676,NaN,NaN,NaN,13.33956707974677,4.617428083081065,NaN,13.205132506158835,NaN,13.249117246981351,NaN,6.856516218883177,NaN,117.12414248587883,NaN,130.9818920378411,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.766352676060166,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,128.31769250077366,NaN
1678671113254089,1.6326659478659198,NaN,13.008228269440105,NaN,1.6483902697363058,NaN,1.740147093615665,NaN,NaN,NaN,1.6393175657792014,1.836660549389132,NaN,4.462779835994375,NaN,2.721528684930712,5.512643464753503,13.285722517915369,NaN,NaN,13.268085278971036,NaN,12.976564121016917,NaN,13.163168622151344,NaN,129.22922904483414,NaN,122.47729906699425,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.22719535748075,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.678239008660725,75.37165558139148,73.70742406995178,NaN,168.64762849422786
1678671115254089,NaN,1.632739610593617,NaN,13.143103448713548,NaN,1.6947525005682256,NaN,1.6517651313991724,1.6528006060611466,1.6942057537894344,NaN,NaN,3.8417254715489504,NaN,5.429817685117039,NaN,NaN,NaN,13.334953736188924,4.617537979487503,NaN,13.202686967226501,NaN,13.244489071382523,NaN,6.847389950397915,NaN,117.13056799384012,NaN,130.97546577417776,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30648948748319,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.33056379909064,NaN
1678671121254089,1.632703649841381,NaN,13.006363903220528,NaN,1.648211258240781,NaN,1.7400143029109698,NaN,NaN,NaN,1.6393295234139469,1.8366394597844657,NaN,4.462396637466643,NaN,2.721148440521014,5.512149331322804,13.288591980771749,NaN,NaN,13.271034011435459,NaN,12.97923043637515,NaN,13.163749944740937,NaN,129.22922904483414,NaN,122.47729906699425,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.21488317573939,NaN,85.07768015765541,NaN,85.08822640799616,NaN,38.00102668726964,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.37802594297483,73.70105370836842,NaN,168.64762849422786
1678671123254089,NaN,1.6326762621974011,NaN,13.145496161455826,NaN,1.6945525252103013,NaN,1.6517888751233731,1.6527755078196076,1.6940924673309754,NaN,NaN,3.841311625686439,NaN,5.429047556218526,NaN,NaN,NaN,13.332647064410002,4.616988497455313,NaN,13.205132506158835,NaN,13.244489071382523,NaN,6.852545319805185,NaN,117.12414248587883,NaN,130.9818920378411,NaN,89.3402889834972,NaN,89.21617433155211,NaN,89.14208561628094,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.32412814993216,NaN
1678671129254089,1.632692413963999,NaN,13.006363903220528,NaN,1.6483915642573035,NaN,1.7400143029109698,NaN,NaN,NaN,1.6393295234139469,1.8366558441436462,NaN,4.462118460758341,NaN,2.7209244701419473,5.511313600764741,13.286298117196663,NaN,NaN,13.26156546144795,NaN,12.97923043637515,NaN,13.161387714151129,NaN,129.22922904483414,NaN,122.47729906699425,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,38.00102668726964,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.671000018678605,75.37802594297483,73.70742406995178,NaN,168.64762849422786
1678671131254089,NaN,1.632707936395509,NaN,13.147888874198106,NaN,1.6943407865960287,NaN,1.6517888751233731,1.6528006060611466,1.6939162439511501,NaN,NaN,3.8406612964739204,NaN,5.42866249176927,NaN,NaN,NaN,13.337260407967847,4.616219222610245,NaN,13.202686967226501,NaN,13.244489071382523,NaN,6.848894988789657,NaN,117.13056799384012,NaN,130.9818920378411,NaN,89.33397446218069,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.32412814993216,NaN
1678671137254089,1.632692413963999,NaN,13.004100773247053,NaN,1.6483536050959302,NaN,1.7400395082238411,NaN,NaN,NaN,1.6393295234139469,1.8366394597844657,NaN,4.461654832911172,NaN,2.7207004997628808,5.5106868028461955,13.286298117196663,NaN,NaN,13.26156546144795,NaN,12.97923043637515,NaN,13.161387714151129,NaN,129.22922904483414,NaN,122.47084110553921,NaN,89.35342863629774,NaN,89.19089881394106,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.37165558139148,73.70742406995178,NaN,168.64762849422786
1678671139254089,NaN,1.632686820263437,NaN,13.140119595176113,NaN,1.6941878642634984,NaN,1.6517651313991724,1.6528006060611466,1.6938281322612376,NaN,NaN,3.840239223595729,NaN,5.427965956172456,NaN,NaN,NaN,13.332072369746491,4.615798339250564,NaN,13.202102381009503,NaN,13.246229633429465,NaN,6.851040457792018,NaN,117.12414248587883,NaN,130.97546577417776,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,128.32412814993216,NaN
1678671145254089,1.632692413963999,NaN,13.004100773247053,NaN,1.6483536050959302,NaN,1.7399890975980987,NaN,NaN,NaN,1.6393295234139469,1.8366066910661043,NaN,4.461283930633438,NaN,2.7204765293838142,5.510060004927649,13.281710390046495,NaN,NaN,13.268666873938582,NaN,12.97923043637515,NaN,13.163749944740937,NaN,129.22276887960794,NaN,122.47729906699425,NaN,89.35342863629774,NaN,89.18452168952714,NaN,89.22719535748075,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.07560393327583,NaN,38.00102668726964,NaN,37.89912613383682,50.22595650181301,NaN,61.64678148484282,NaN,61.671000018678605,75.37802594297483,73.70742406995178,NaN,168.64098500812295
1678671147254089,NaN,1.6326657041313652,NaN,13.14251238589502,NaN,1.6939996521619227,NaN,1.6517770032612726,1.6527880569403772,1.6937148458027784,NaN,NaN,3.8399436097747124,NaN,5.427773417673355,NaN,NaN,NaN,13.33437911669803,4.615358739299062,NaN,13.202102381009503,NaN,13.243915470215752,NaN,6.853186134136155,NaN,117.12414248587883,NaN,130.9818920378411,NaN,89.3402889834972,NaN,89.20994725888625,NaN,89.14838355437836,NaN,89.30012656476507,NaN,89.32010474347456,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,128.33699944824914,NaN
1678671153254089,1.632669942209235,NaN,13.004100773247053,NaN,1.6483441153055869,NaN,1.7400017002545343,NaN,NaN,NaN,1.6393295234139469,1.8366066910661043,NaN,4.460820302786269,NaN,2.720364544194281,5.510060004927649,13.279416526471408,NaN,NaN,13.263932598944828,NaN,12.977080981001963,NaN,13.15902548356132,NaN,129.2311704389615,NaN,122.47910554574776,NaN,89.35454253352118,NaN,89.192009619349,NaN,89.22830662183108,NaN,89.2097003571924,NaN,85.08503751645496,NaN,85.08294372558026,NaN,38.00130825566972,NaN,37.89940297514759,50.226377939952606,NaN,61.640185280340766,NaN,61.67164828211874,75.37886344808476,73.70823139584458,NaN,168.65041194054206
1678671155254089,NaN,1.6326762621974011,NaN,13.14251238589502,NaN,1.6938702563420893,NaN,1.6517532595370719,1.6527629586988382,1.693576384575773,NaN,NaN,3.839470627661086,NaN,5.4271958021760485,NaN,NaN,NaN,13.33437911669803,4.614809239359684,NaN,13.202102381009503,NaN,13.243915470215752,NaN,6.85136079224129,NaN,117.12583320045748,NaN,130.97743360567694,NaN,89.34139736948299,NaN,89.21728012784408,NaN,89.14318983847238,NaN,89.30123433233109,NaN,89.32746593023656,NaN,85.0736090388481,NaN,37.77648463145329,NaN,NaN,50.157604801279064,NaN,61.46146911169407,NaN,NaN,NaN,128.3260409838808,NaN
