Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747257738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6926344839367354,NaN,116.66150591266704,NaN,131.2003850023947,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.22280394797742,NaN,NaN,62.823516374790266,NaN,69.31537848130954,NaN,NaN,NaN,126.86323579095588,NaN
1747258248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.3732969148767,NaN,122.55660263228239,NaN,88.77112438157009,NaN,88.57979343814243,NaN,88.62636205524255,NaN,88.60548003381612,NaN,84.28127206466833,NaN,84.26877783191489,NaN,57.23369299995977,NaN,57.190016068947656,62.99385462563569,NaN,69.34152675509272,NaN,69.30589268948479,75.60820104927048,73.9885329084049,NaN,168.60390660822142
1747258250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.65508040470579,NaN,131.2003850023947,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.22280394797742,NaN,NaN,62.823516374790266,NaN,69.31537848130954,NaN,NaN,NaN,126.86323579095588,NaN
1747258760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.36683662051695,NaN,122.5436864511933,NaN,88.76471319308712,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.28140055894845,NaN,57.23369299995977,NaN,57.190016068947656,62.99385462563569,NaN,69.34152675509272,NaN,69.30589268948479,75.60820104927048,73.9885329084049,NaN,168.59726298931847
1747258762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6871587228455778,NaN,116.64865489674449,NaN,131.18110621140468,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.22280394797742,NaN,NaN,62.83073365592969,NaN,69.31537848130954,NaN,NaN,NaN,126.86323579095588,NaN
1747259272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.36037632615717,NaN,122.5436864511933,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.24092889066243,NaN,57.190016068947656,63.00097753460772,NaN,69.34800901753496,NaN,69.30589268948479,75.60820104927048,73.99490339732672,NaN,168.57733213260963
1747259274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6871362345770969,NaN,116.63580388082194,NaN,131.17467994774134,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.22999368876668,NaN,NaN,62.8379509370691,NaN,69.31537848130954,NaN,NaN,NaN,126.8568001417974,NaN
1747259784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.3558599571761,NaN,122.5261196341975,NaN,88.77863797766773,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.24149183966124,NaN,57.197818780606916,63.00805990379152,NaN,69.34873996629034,NaN,69.30662258561033,75.60904317223134,73.98934586969057,NaN,168.58011422936727
1747259786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6926344839367354,NaN,116.6212721881398,NaN,131.15985595977543,NaN,88.75194184179944,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.22943658290451,NaN,NaN,62.83728185934197,NaN,69.31465027509496,NaN,NaN,NaN,126.84848105350845,NaN
1747260296254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.33647868668058,NaN,122.51966141455826,NaN,88.7658153443875,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.24872787500651,NaN,57.197818780606916,63.001583170711214,NaN,69.35522235831044,NaN,69.31310023568527,75.61541378849672,73.98934586969057,NaN,168.57347047766098
1747260298254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6871587228455778,NaN,116.6212721881398,NaN,131.1534298239547,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.236626180662746,NaN,NaN,62.83728185934197,NaN,69.32108784343502,NaN,NaN,NaN,126.84204553237927,NaN
1747260808254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.33647868668058,NaN,122.51320319491903,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.61916719248525,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.24149183966124,NaN,57.197818780606916,63.00805990379152,NaN,69.35522235831044,NaN,69.30662258561033,75.61541378849672,73.99571648595595,NaN,168.56018297424845
1747260810254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6926572389719535,NaN,116.61010184897685,NaN,131.14254862942465,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.24437317034523,NaN,NaN,62.84516821820853,NaN,69.32181617771963,NaN,NaN,NaN,126.84392884348041,NaN
1747261320254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.33196174970337,NaN,122.49563541740204,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.63489716339785,NaN,88.62026647169812,NaN,84.2769681855993,NaN,84.27711413065295,NaN,57.24929099116041,NaN,57.205621804218666,63.0151425561285,NaN,69.3559534658722,NaN,69.31383029048031,75.61625607247433,73.99015886347844,NaN,168.55632089929355
1747261322254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.60842142787236,NaN,131.12772528067168,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.24381577842098,NaN,NaN,62.84449899690248,NaN,69.32752541177508,NaN,NaN,NaN,126.84204553237927,NaN
1747261832254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.31904064441855,NaN,122.49563541740204,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.63489716339785,NaN,88.61397225836363,NaN,84.2769681855993,NaN,84.27711413065295,NaN,57.256527171154055,NaN,57.212864666435955,63.00866569357828,NaN,69.36243598747537,NaN,69.31383029048031,75.61625607247433,73.99652960709247,NaN,168.54303313026378
1747261834254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.58914528747123,NaN,131.12129914485092,NaN,88.75825623749634,NaN,88.61105454702242,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.24381577842098,NaN,NaN,62.851716134462976,NaN,69.32108784343502,NaN,NaN,NaN,126.83561001125011,NaN
1747262344254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.3106369926865,NaN,122.48091209672286,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.25596391035177,NaN,57.21230421547759,63.01453663687182,NaN,69.35522235831044,NaN,69.31310023568527,75.62178440476211,73.99571648595595,NaN,168.54025171912966
1747262346254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6963079227616805,NaN,116.5762945272038,NaN,131.10844687320946,NaN,88.75194184179944,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73745785415487,NaN,84.26731941939504,NaN,57.24381577842098,NaN,NaN,62.851716134462976,NaN,69.32752541177508,NaN,NaN,NaN,126.82917449012092,NaN
1747262856254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.304176569188,NaN,122.46799565744439,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.25596391035177,NaN,57.219546932912934,63.01453663687182,NaN,69.36170475033055,NaN,69.3195778857602,75.61541378849672,73.99571648595595,NaN,168.52032046401087
1747262858254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.57797430917049,NaN,131.1039910474446,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.2746101730352,NaN,57.24437317034523,NaN,NaN,62.85238549934793,NaN,69.32825387412971,NaN,NaN,NaN,126.83105754516345,NaN
1747263368254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.29125572219098,NaN,122.46153743780516,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.263199945697025,NaN,57.21230421547759,63.02101336995212,NaN,69.36170475033055,NaN,69.32605553583512,75.61541378849672,73.99571648595595,NaN,168.51367671230457
1747263370254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6890065551822265,NaN,116.5715488012092,NaN,131.0911385201179,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26204363221431,NaN,57.25156291113449,NaN,NaN,62.85960278048735,NaN,69.3346915705398,NaN,NaN,NaN,126.83105754516345,NaN
1747263880254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.29125572219098,NaN,122.45507921816593,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.263199945697025,NaN,57.226789650348266,63.02101336995212,NaN,69.36170475033055,NaN,69.32605553583512,75.62178440476211,73.99571648595595,NaN,168.50038920889202
1747263882254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6963079227616805,NaN,116.56512329324794,NaN,131.07828599279122,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.25875265192377,NaN,NaN,62.85238549934793,NaN,69.3346915705398,NaN,NaN,NaN,126.81818624684648,NaN
1747264392254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.29125572219098,NaN,122.44216277888746,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.263199945697025,NaN,57.226789650348266,63.02101336995212,NaN,69.36818714235065,NaN,69.32605553583512,75.62178440476211,73.99571648595595,NaN,168.50038920889202
1747264394254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6926799962063632,NaN,116.55227227732539,NaN,131.07185972912788,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.55007943512327,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.26832690262475,NaN,57.25875265192377,NaN,NaN,62.85960278048735,NaN,69.3346915705398,NaN,NaN,NaN,126.81175059768799,NaN
1747264904254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.27833487519393,NaN,122.43570455924821,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.263199945697025,NaN,57.226789650348266,63.02101336995212,NaN,69.36818714235065,NaN,69.3195778857602,75.62178440476211,74.00208710222135,NaN,168.49374545718575
1747264906254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6945054263075616,NaN,116.55227227732539,NaN,131.06543346546454,NaN,88.76566754369388,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.265942392713036,NaN,NaN,62.85960278048735,NaN,69.3411292669499,NaN,NaN,NaN,126.81175059768799,NaN
1747265416254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.26735622327925,NaN,122.4245935812722,NaN,88.77332898455428,NaN,88.58199070577929,NaN,88.6285606514785,NaN,88.62026647169812,NaN,84.2769681855993,NaN,84.28342574649811,NaN,57.27099953114134,NaN,57.234593253087844,63.02809628122896,NaN,69.36891850907851,NaN,69.3267858496067,75.62262681608836,73.99652960709247,NaN,168.4832381696297
1747265418254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908545661051648,NaN,116.53942126140284,NaN,131.05258093813788,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.26832690262475,NaN,57.265942392713036,NaN,NaN,62.86682006162677,NaN,69.3346915705398,NaN,NaN,NaN,126.81818624684648,NaN
1747265928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2718744516954,NaN,122.41632990033051,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.61916719248525,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.27043598104228,NaN,57.226789650348266,63.02749010303241,NaN,69.37466953437075,NaN,69.33253318591007,75.62178440476211,73.99571648595595,NaN,168.4671704503607
1747265930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6926799962063632,NaN,116.52657024548029,NaN,131.0397284108112,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.27313213350231,NaN,NaN,62.86682006162677,NaN,69.3411292669499,NaN,NaN,NaN,126.79887929937102,NaN
1747266440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.25895360469838,NaN,122.40987168069128,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.61916719248525,NaN,84.26962668564542,NaN,84.27610164280348,NaN,57.27767201638754,NaN,57.23403236778361,63.02749010303241,NaN,69.37466953437075,NaN,69.33253318591007,75.62178440476211,74.00208710222135,NaN,168.46052669865443
1747266442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6890291360039664,NaN,116.52657024548029,NaN,131.03330214714782,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.72110059741608,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.27313213350231,NaN,NaN,62.86682006162677,NaN,69.3411292669499,NaN,NaN,NaN,126.8053149485295,NaN
1747266952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.25055132204088,NaN,122.38869227812401,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.28434423487839,NaN,57.24071407756184,63.03336055268547,NaN,69.37393806730391,NaN,69.33180277185221,75.62094202711413,74.00127388624855,NaN,168.45110337345358
1747266954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6890291360039664,NaN,116.51371922955772,NaN,131.0268758834845,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.26832690262475,NaN,57.27313213350231,NaN,NaN,62.87403734276619,NaN,69.3411292669499,NaN,NaN,NaN,126.79887929937102,NaN
1747267464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.23957233420285,NaN,122.38403880213434,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.61916719248525,NaN,84.27595567398197,NaN,84.27610164280348,NaN,57.284908051732806,NaN,57.241275085218945,63.03396683611272,NaN,69.36818714235065,NaN,69.33253318591007,75.62178440476211,74.00208710222135,NaN,168.44723919524188
1747267466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69633085640876,NaN,116.50561534573293,NaN,131.018480971719,NaN,88.74562744610253,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.27257416945395,NaN,NaN,62.8733675471445,NaN,69.3404005484552,NaN,NaN,NaN,126.79699688447502,NaN
1747267976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.2311704389615,NaN,122.38869227812401,NaN,88.77112438157009,NaN,88.57979343814243,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.28434423487839,NaN,57.247956650221006,63.03983715630102,NaN,69.38042032974614,NaN,69.33828029244405,75.62094202711413,74.00127388624855,NaN,168.4378161356477
1747267978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.687181213287363,NaN,116.49918996559921,NaN,131.0056287000775,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73745785415487,NaN,84.26731941939504,NaN,57.27976376721219,NaN,NaN,62.880584684705,NaN,69.3404005484552,NaN,NaN,NaN,126.78412584221667,NaN
1747268488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.22471014460172,NaN,122.3757760970349,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.29158012558105,NaN,57.247956650221006,63.04631375991657,NaN,69.38042032974614,NaN,69.33828029244405,75.62731251603596,74.00127388624855,NaN,168.4378161356477
1747268490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6871587228455778,NaN,116.49276458546552,NaN,130.992776428436,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.27976376721219,NaN,NaN,62.880584684705,NaN,69.34683811679525,NaN,NaN,NaN,126.79056136334583,NaN
1747269000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.21824985024196,NaN,122.3628599159458,NaN,88.76471319308712,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.27494320284323,NaN,84.27508919543168,NaN,57.29158012558105,NaN,57.25519922288017,63.03983715630102,NaN,69.38042032974614,NaN,69.33828029244405,75.62731251603596,74.00127388624855,NaN,168.41788527893885
1747269002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6853334691485252,NaN,116.48633920533179,NaN,130.992776428436,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.26731941939504,NaN,57.27976376721219,NaN,NaN,62.880584684705,NaN,69.35327568513532,NaN,NaN,NaN,126.79056136334583,NaN
1747269512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.21178955588215,NaN,122.35640182540125,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.61177399551796,NaN,84.26861434101814,NaN,84.27508919543168,NaN,57.29158012558105,NaN,57.25519922288017,63.04631375991657,NaN,69.38042032974614,NaN,69.3447578130359,75.62731251603596,74.00127388624855,NaN,168.41788527893885
1747269514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6908092302396828,NaN,116.47348844506438,NaN,130.97992415679448,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73745785415487,NaN,84.26103627398251,NaN,57.28695336497042,NaN,NaN,62.880584684705,NaN,69.35327568513532,NaN,NaN,NaN,126.77769032108748,NaN
