Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726723390254089,1.6330639904208077,NaN,13.314728391004076,NaN,1.6466111645349284,NaN,1.6544710855334965,NaN,NaN,NaN,1.639623414317681,1.846129351192663,NaN,4.3264228780660625,NaN,2.5787354537530396,5.484244094214848,13.51859053375178,NaN,NaN,13.48242175166582,NaN,13.289407291094218,NaN,13.46920341809403,NaN,130.3940234237222,NaN,123.27345068272771,NaN,89.1365621250999,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.00130825566972,NaN,37.89940297514759,50.26980473140051,NaN,61.640185280340766,NaN,61.678887416802525,75.28330611425736,73.61904455093901,NaN,169.16197059606907
1726723392254089,NaN,1.6331063365469654,NaN,13.44995172366444,NaN,1.6336471681493123,NaN,1.6504256530818007,1.6525198431929753,1.6486742997631054,NaN,NaN,3.689023448432689,NaN,5.3916238956594915,NaN,NaN,NaN,13.554654996293843,4.48187012757551,NaN,13.43314468384136,NaN,13.534314183918903,NaN,6.78747382592107,NaN,117.8420944135456,NaN,131.8603047642369,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.1928568533375,NaN,61.467376155518025,NaN,NaN,NaN,128.52171654709505,NaN
1726723902254089,1.6330752275784857,NaN,13.314728391004076,NaN,1.6466586188933166,NaN,1.6544380345518994,NaN,NaN,NaN,1.6396432614368615,1.8461785098710572,NaN,4.327072106663641,NaN,2.578817123267416,5.484966657890015,13.523179318364825,NaN,NaN,13.48242175166582,NaN,13.286929122646288,NaN,13.471566193173745,NaN,130.3875631293624,NaN,123.27345068272771,NaN,89.1365621250999,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.00130825566972,NaN,37.89940297514759,50.26980473140051,NaN,61.64742947762369,NaN,61.678887416802525,75.27693562533554,73.61904455093901,NaN,169.16197059606907
1726723904254089,NaN,1.6330852212107978,NaN,13.444585254240902,NaN,1.633667733934801,NaN,1.6503945891571554,1.6525072945452042,1.6486852521707733,NaN,NaN,3.6893820975981466,NaN,5.392273901314522,NaN,NaN,NaN,13.554087555186564,4.482424190130895,NaN,13.4325676268658,NaN,13.533750046309251,NaN,6.792632339486339,NaN,117.83566903341189,NaN,131.85387862841617,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.200073990898005,NaN,61.467376155518025,NaN,NaN,NaN,128.5345875893534,NaN
1726724414254089,1.6330792380746888,NaN,13.317189318886143,NaN,1.6466313741397542,NaN,1.6544621039655496,NaN,NaN,NaN,1.639625461449984,1.8462233259847947,NaN,4.327628588318707,NaN,2.579025191765072,5.4862311443215575,13.523179318364825,NaN,NaN,13.487157117901463,NaN,13.294363627990075,NaN,13.473928968253468,NaN,130.38306729344023,NaN,123.27527311234864,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.65479102351061,NaN,38.00158983532668,NaN,37.89967982752625,50.2702270544733,NaN,61.64083315421922,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.15812062781265
1726724416254089,NaN,1.6331063365469654,NaN,13.45176339246774,NaN,1.6336574510420565,NaN,1.6504256530818007,1.6525198431929753,1.6486962045784412,NaN,NaN,3.6898899399419713,NaN,5.3932365624376635,NaN,NaN,NaN,13.556394226965487,4.483056942854039,NaN,13.437458704730467,NaN,13.536064134108665,NaN,6.783189030510139,NaN,117.83737386958035,NaN,131.86229015971887,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.77621275113781,NaN,NaN,50.200491661951276,NaN,61.468018887707466,NaN,NaN,NaN,128.5429402213207,NaN
1726724926254089,1.6330864647361638,NaN,13.319650246768214,NaN,1.6466586188933166,NaN,1.654493119521228,NaN,NaN,NaN,1.6396333378772712,1.846293213453977,NaN,4.328277816916286,NaN,2.579225470839299,5.486773067077933,13.523179318364825,NaN,NaN,13.484789434783641,NaN,13.291885459542142,NaN,13.473928968253468,NaN,130.37014644644321,NaN,123.27527311234864,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.00158983532668,NaN,37.90960821028423,50.277464997728686,NaN,61.64083315421922,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.16476437951889
1726724928254089,NaN,1.6330880267728027,NaN,13.45176339246774,NaN,1.6336495324782132,NaN,1.65040818562504,1.6525245254042187,1.648689539421193,NaN,NaN,3.6903516147999937,NaN,5.394391755785433,NaN,NaN,NaN,13.55870089874441,4.483599302331019,NaN,13.442349782595134,NaN,13.540692309707493,NaN,6.792314858048959,NaN,117.83566903341189,NaN,131.85387862841617,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.775940881639784,NaN,NaN,50.200073990898005,NaN,61.467376155518025,NaN,NaN,NaN,128.56032967387011,NaN
1726725438254089,1.6330864647361638,NaN,13.319650246768214,NaN,1.6466396371499612,NaN,1.6544821025273622,NaN,NaN,NaN,1.6396531849964517,1.8463587583585024,NaN,4.328927045513863,NaN,2.5793888098680524,5.487676271671892,13.527768102977872,NaN,NaN,13.487157117901463,NaN,13.291885459542142,NaN,13.48101729349262,NaN,130.3636860229447,NaN,123.27527311234864,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.00158983532668,NaN,37.89967982752625,50.277464997728686,NaN,61.64083315421922,NaN,61.67953585086717,75.28414174269668,73.62622074256359,NaN,169.15812062781265
1726725440254089,NaN,1.6331063365469654,NaN,13.456548817952305,NaN,1.6336574510420565,NaN,1.6504152984402523,1.6525323918407464,1.6487071569861091,NaN,NaN,3.690767122172214,NaN,5.395161884683946,NaN,NaN,NaN,13.561007570523333,4.484141661808,NaN,13.437458704730467,NaN,13.543006397506906,NaN,6.786839361525668,NaN,117.82924365327817,NaN,131.8603047642369,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.207291128458515,NaN,61.460183907914626,NaN,NaN,NaN,128.57320071612847,NaN
1726725950254089,1.6330415161054517,NaN,13.322111174650278,NaN,1.646620655406606,NaN,1.654493119521228,NaN,NaN,NaN,1.6396432614368615,1.8464079170368966,NaN,4.329669021053952,NaN,2.5794704793824286,5.488218194428267,13.527768102977872,NaN,NaN,13.49189248413711,NaN,13.294363627990075,NaN,13.48101729349262,NaN,130.3572255994462,NaN,123.27527311234864,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.01150996595965,NaN,37.89967982752625,50.2702270544733,NaN,61.64083315421922,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.17140813122518
1726725952254089,NaN,1.6331168942150494,NaN,13.456548817952305,NaN,1.6336471681493123,NaN,1.6504256530818007,1.6525323918407464,1.6487071569861091,NaN,NaN,3.6910902945728292,NaN,5.395739481357832,NaN,NaN,NaN,13.563314242302255,4.4847744145311434,NaN,13.4399042436628,NaN,13.543006397506906,NaN,6.792314858048959,NaN,117.82111376045084,NaN,131.85189343976413,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.64957622184393,NaN,37.78552870573593,NaN,NaN,50.19965633646251,NaN,61.4667334489008,NaN,NaN,NaN,128.58415382765483,NaN
1726726462254089,1.6330639904208077,NaN,13.324572102532345,NaN,1.6466396371499612,NaN,1.6544821025273622,NaN,NaN,NaN,1.6396432614368615,1.8464570757152907,NaN,4.330318249651531,NaN,2.579633818411182,5.489302039941017,13.527768102977872,NaN,NaN,13.494260167254929,NaN,13.291885459542142,NaN,13.476291743333185,NaN,130.35272906720488,NaN,123.2641789173522,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.65038596192929,NaN,84.6558110813627,NaN,38.0018714262412,NaN,37.90988527219988,50.277887482372485,NaN,61.64872554090569,NaN,61.68018431085622,75.2786066609304,73.62065573386433,NaN,169.16755827466426
1726726464254089,NaN,1.6330852212107978,NaN,13.456548817952305,NaN,1.6336471681493123,NaN,1.6504256530818007,1.6525323918407464,1.6487071569861091,NaN,NaN,3.6915519694308516,NaN,5.396702142480973,NaN,NaN,NaN,13.565620914081178,4.485226380761961,NaN,13.442349782595134,NaN,13.547634573105737,NaN,6.788664527033433,NaN,117.82281827314446,NaN,131.84745249259544,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.200073990898005,NaN,61.467376155518025,NaN,NaN,NaN,128.5989428006452,NaN
1726726974254089,1.6330752275784857,NaN,13.327033030414416,NaN,1.6466586188933166,NaN,1.6545041365150936,NaN,NaN,NaN,1.6396432614368615,1.8465062343936849,NaN,4.33106022519162,NaN,2.579797157439935,5.490024603616185,13.53006249528439,NaN,NaN,13.494260167254929,NaN,13.299319964885932,NaN,13.48101729349262,NaN,130.33980796192006,NaN,123.25772056861314,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.0018714262412,NaN,37.90988527219988,50.27064939443057,NaN,61.64872554090569,NaN,61.68018431085622,75.2786066609304,73.62065573386433,NaN,169.16755827466426
1726726976254089,NaN,1.6330985848388386,NaN,13.461334243436863,NaN,1.6336495324782132,NaN,1.6504288956887356,1.6525496236457575,1.648700492241692,NaN,NaN,3.6919674768030717,NaN,5.3974722713794865,NaN,NaN,NaN,13.565620914081178,4.485678346992777,NaN,13.444795321527467,NaN,13.549948660905148,NaN,6.794140023556726,NaN,117.81639289301074,NaN,131.84102635677468,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.795660639487,NaN,NaN,50.200073990898005,NaN,61.47456840312143,NaN,NaN,NaN,128.5989428006452,NaN
1726727486254089,1.6330977018938417,NaN,13.327033030414416,NaN,1.6466491280216389,NaN,1.6544821025273622,NaN,NaN,NaN,1.6396531849964517,1.8465717792982106,NaN,4.331616706846686,NaN,2.5798788269543116,5.490927808210143,13.532356887590915,NaN,NaN,13.49662785037275,NaN,13.301798133333861,NaN,13.48338006857234,NaN,130.33980796192006,NaN,123.25772056861314,NaN,89.13236989348637,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.01179175517763,NaN,37.899956690973475,50.277887482372485,NaN,61.64872554090569,NaN,61.68018431085622,75.28497740454442,73.62065573386433,NaN,169.16755827466426
1726727488254089,NaN,1.6330985848388386,NaN,13.458941530694586,NaN,1.6336495324782132,NaN,1.6504185406568879,1.6525496236457575,1.648689539421193,NaN,NaN,3.6922906492036875,NaN,5.398627464727256,NaN,NaN,NaN,13.567927585860097,4.486311099715921,NaN,13.4472408604598,NaN,13.547634573105737,NaN,6.781680817304022,NaN,117.80996751287702,NaN,131.83460022095392,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.207291128458515,NaN,61.467376155518025,NaN,NaN,NaN,128.61824936403272,NaN
1726727998254089,1.6330864647361638,NaN,13.33254033905797,NaN,1.6466301462782837,NaN,1.6545041365150936,NaN,NaN,NaN,1.6396531849964517,1.8466045517504732,NaN,4.332072446449084,NaN,2.5801238354974414,5.491765703706692,13.537513113119806,NaN,NaN,13.497202034968169,NaN,13.302383199773496,NaN,13.486313659613858,NaN,130.3268868566352,NaN,123.2641789173522,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.65671507678235,NaN,84.6558110813627,NaN,38.01179175517763,NaN,37.90988527219988,50.277887482372485,NaN,61.65597002781168,NaN,61.68018431085622,75.28497740454442,73.62065573386433,NaN,169.17420215917912
1726728000254089,NaN,1.6330880267728027,NaN,13.459522262747392,NaN,1.6336495324782132,NaN,1.6504185406568879,1.6525747218872964,1.648700492241692,NaN,NaN,3.6927628929210887,NaN,5.39913240773147,NaN,NaN,NaN,13.570801172572272,4.486931984404105,NaN,13.452708357756066,NaN,13.550512270649106,NaN,6.792632339486339,NaN,117.80354213274332,NaN,131.82817408513318,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10639126427473,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.207291128458515,NaN,61.47456840312143,NaN,NaN,NaN,128.63755592742027,NaN
1726728510254089,1.6330864647361638,NaN,13.330079492207444,NaN,1.6466586188933166,NaN,1.6544821025273622,NaN,NaN,NaN,1.6396531849964517,1.84668648288113,NaN,4.33253616589214,NaN,2.580205505011818,5.492488243589838,13.535218796361269,NaN,NaN,13.499569640124742,NaN,13.302383199773496,NaN,13.486313659613858,NaN,130.3139657513504,NaN,123.24480387113498,NaN,89.13236989348637,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.01179175517763,NaN,37.90988527219988,50.277887482372485,NaN,61.64872554090569,NaN,61.68018431085622,75.28497740454442,73.62065573386433,NaN,169.17420215917912
1726728512254089,NaN,1.6330985848388386,NaN,13.46191489751813,NaN,1.6336495324782132,NaN,1.6504288956887356,1.652562172766527,1.648689539421193,NaN,NaN,3.69327071871581,NaN,5.3997099855831605,NaN,NaN,NaN,13.568494575961068,4.487293545606148,NaN,13.452708357756066,NaN,13.550512270649106,NaN,6.79445759318339,NaN,117.7971167526096,NaN,131.82817408513318,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.78580076056339,NaN,NaN,50.207291128458515,NaN,61.467376155518025,NaN,NaN,NaN,128.65042696967862,NaN
1726729022254089,1.6330864647361638,NaN,13.335001185908496,NaN,1.6466681097649942,NaN,1.654460068539631,NaN,NaN,NaN,1.6396531849964517,1.8467028691072616,NaN,4.333185373112418,NaN,2.580287174526194,5.493030148502197,13.53980742987834,NaN,NaN,13.501937245281313,NaN,13.302383199773496,NaN,13.486313659613858,NaN,130.307505198708,NaN,123.24480387113498,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.01179175517763,NaN,37.90988527219988,50.277887482372485,NaN,61.64872554090569,NaN,61.68018431085622,75.28497740454442,73.62065573386433,NaN,169.16755827466426
1726729024254089,NaN,1.6330985848388386,NaN,13.464307532288867,NaN,1.6336495324782132,NaN,1.6504288956887356,1.652562172766527,1.648700492241692,NaN,NaN,3.69354771460384,NaN,5.400480089385415,NaN,NaN,NaN,13.570801172572272,4.487926277709723,NaN,13.452708357756066,NaN,13.552826283039135,NaN,6.785331324698127,NaN,117.79882082181268,NaN,131.82373257773884,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.6578896680721,NaN,37.78607282621546,NaN,NaN,50.19327438081186,NaN,61.468018887707466,NaN,NaN,NaN,128.65878190617343,NaN
1726729534254089,1.6330752275784857,NaN,13.335001185908496,NaN,1.646677600636672,NaN,1.654493119521228,NaN,NaN,NaN,1.6396531849964517,1.846768414011787,NaN,4.333649092555474,NaN,2.580532183069324,5.4939333233561305,13.53980742987834,NaN,NaN,13.504304850437887,NaN,13.302383199773496,NaN,13.491039054174015,NaN,130.30104464606558,NaN,123.24480387113498,NaN,89.13236989348637,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.64949946551754,NaN,38.01179175517763,NaN,37.90988527219988,50.277887482372485,NaN,61.64872554090569,NaN,61.687423734960674,75.28497740454442,73.62065573386433,NaN,169.16755827466426
1726729536254089,NaN,1.6330985848388386,NaN,13.466700167059603,NaN,1.6336598157585525,NaN,1.6504392507205834,1.6525747218872964,1.648700492241692,NaN,NaN,3.6939632084358838,NaN,5.401250193187669,NaN,NaN,NaN,13.573107769183476,4.488378229212276,NaN,13.457599276234742,NaN,13.555140295429164,NaN,6.792632339486339,NaN,117.79239531385142,NaN,131.82373257773884,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.78607282621546,NaN,NaN,50.207708943090694,NaN,61.468018887707466,NaN,NaN,NaN,128.67165320449038,NaN
1726730046254089,1.6331089390515197,NaN,13.335001185908496,NaN,1.646677600636672,NaN,1.6545041365150936,NaN,NaN,NaN,1.6396631085560418,1.8468175726901812,NaN,4.334298299775751,NaN,2.5806138525837006,5.494655863239276,13.53980742987834,NaN,NaN,13.506672455594462,NaN,13.312295547168315,NaN,13.491039054174015,NaN,130.279700517464,NaN,123.23006557487403,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.01150996595965,NaN,37.90960821028423,50.277464997728686,NaN,61.64807749631079,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.16476437951889
1726730048254089,NaN,1.6330985848388386,NaN,13.46909280183034,NaN,1.6336598157585525,NaN,1.6504392507205834,1.6525747218872964,1.6487223978826897,NaN,NaN,3.6942863703052518,NaN,5.402020296989923,NaN,NaN,NaN,13.57541436579468,4.488920571015339,NaN,13.457599276234742,NaN,13.557454307819192,NaN,6.787156578395179,NaN,117.77954429792887,NaN,131.8173063140755,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.65160639766167,NaN,37.795932901293114,NaN,NaN,50.207708943090694,NaN,61.468018887707466,NaN,NaN,NaN,128.6780888536489,NaN
1726730558254089,1.6330977018938417,NaN,13.335001185908496,NaN,1.6466681097649942,NaN,1.6545041365150936,NaN,NaN,NaN,1.6396432614368615,1.8468175726901812,NaN,4.334854763107418,NaN,2.580695522098077,5.495197768151636,13.542101746636881,NaN,NaN,13.509040060751035,NaN,13.30981746031961,NaN,13.493401751454092,NaN,130.2752024354959,NaN,123.23188717365682,NaN,89.13878133828872,NaN,88.95826360993888,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.01179175517763,NaN,37.90988527219988,50.277887482372485,NaN,61.64872554090569,NaN,61.672944886751765,75.2786066609304,73.62702647747837,NaN,169.16091439014934
1726730560254089,NaN,1.6331197009709104,NaN,13.46909280183034,NaN,1.6336700990388917,NaN,1.6504392507205834,1.652587271008066,1.6487114450621907,NaN,NaN,3.6947480301186344,NaN,5.403367978643868,NaN,NaN,NaN,13.577720962405884,4.489282132217382,NaN,13.457599276234742,NaN,13.557454307819192,NaN,6.792314858048959,NaN,117.78596980589013,NaN,131.81088005041215,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.64532312725123,NaN,37.78607282621546,NaN,NaN,50.200491661951276,NaN,61.468018887707466,NaN,NaN,NaN,128.69739580112434,NaN
1726731070254089,1.6330977018938417,NaN,13.33992287960955,NaN,1.6466681097649942,NaN,1.6545151535089595,NaN,NaN,NaN,1.6396631085560418,1.8469158900469695,NaN,4.335225738661864,NaN,2.580777191612454,5.495739673063996,13.544396063395416,NaN,NaN,13.509040060751035,NaN,13.30981746031961,NaN,13.49576444873417,NaN,130.26874188285348,NaN,123.22542882491774,NaN,89.13236989348637,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.01179175517763,NaN,37.90988527219988,50.277887482372485,NaN,61.64872554090569,NaN,61.68018431085622,75.28497740454442,73.62065573386433,NaN,169.16091439014934
1726731072254089,NaN,1.6330774687067666,NaN,13.471485436601078,NaN,1.6336495324782132,NaN,1.6504392507205834,1.6525747218872964,1.6487223978826897,NaN,NaN,3.6949788600253255,NaN,5.403560504594432,NaN,NaN,NaN,13.577720962405884,4.489824474020446,NaN,13.457599276234742,NaN,13.559768320209221,NaN,6.783506071001076,NaN,117.7731187899676,NaN,131.8044537867488,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.78607282621546,NaN,NaN,50.200491661951276,NaN,61.46082649702032,NaN,NaN,NaN,128.71026709944132,NaN
1726731582254089,1.6330977018938417,NaN,13.337462032759023,NaN,1.6466681097649942,NaN,1.654460068539631,NaN,NaN,NaN,1.6396531849964517,1.8469486624992322,NaN,4.335967689770753,NaN,2.5808588611268304,5.496642847917928,13.544396063395416,NaN,NaN,13.509040060751035,NaN,13.312295547168315,NaN,13.49812714601425,NaN,130.26031924696844,NaN,123.21714913559555,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.01150996595965,NaN,37.90960821028423,50.277464997728686,NaN,61.64807749631079,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.16476437951889
1726731584254089,NaN,1.6331063365469654,NaN,13.470905094405985,NaN,1.6336882997202897,NaN,1.6504670716479943,1.6526202323751435,1.648729061801445,NaN,NaN,3.6952915357808327,NaN,5.404210899241477,NaN,NaN,NaN,13.577154272975788,4.490107616054783,NaN,13.464359632986131,NaN,13.559205012102804,NaN,6.787156578395179,NaN,117.76669328200632,NaN,131.78517499575878,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.795932901293114,NaN,NaN,50.200491661951276,NaN,61.47521127839462,NaN,NaN,NaN,128.7167027485998,NaN
1726732094254089,1.6331089390515197,NaN,13.33992287960955,NaN,1.6466870915083496,NaN,1.6545041365150936,NaN,NaN,NaN,1.6396432614368615,1.8469650487253637,NaN,4.336245921436586,NaN,2.5811038696699597,5.497365387801075,13.546690380153953,NaN,NaN,13.506672455594462,NaN,13.312295547168315,NaN,13.49576444873417,NaN,130.2473983999714,NaN,123.2106909159563,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.02143009659262,NaN,37.91953659304222,50.277464997728686,NaN,61.64807749631079,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.15812062781265
1726732096254089,NaN,1.6331168942150494,NaN,13.47569051989055,NaN,1.6336471681493123,NaN,1.650456717006446,1.6526327810229147,1.648729061801445,NaN,NaN,3.695753210638855,NaN,5.404788495915361,NaN,NaN,NaN,13.581767616533636,4.4905595822856,NaN,13.461914094053798,NaN,13.559205012102804,NaN,6.783823142131343,NaN,117.76669328200632,NaN,131.78517499575878,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.65160639766167,NaN,37.795932901293114,NaN,NaN,50.214926224230105,NaN,61.468018887707466,NaN,NaN,NaN,128.7167027485998,NaN
1726732606254089,1.6330977018938417,NaN,13.33992287960955,NaN,1.6466965823800273,NaN,1.6545041365150936,NaN,NaN,NaN,1.6396631085560418,1.8497507071676986,NaN,4.336802384768252,NaN,2.5811038696699597,5.498268562655007,13.546690380153953,NaN,NaN,13.511407665907608,NaN,13.314773634017019,NaN,13.49576444873417,NaN,130.23447755297437,NaN,123.19777447667785,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.01150996595965,NaN,37.90960821028423,50.277464997728686,NaN,61.64083315421922,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.15812062781265
1726732608254089,NaN,1.6331274518831331,NaN,13.473297807148267,NaN,1.6336780168275453,NaN,1.6504670716479943,1.6526202323751435,1.6487509666167806,NaN,NaN,3.6961225505252733,NaN,5.405751157038503,NaN,NaN,NaN,13.581767616533636,4.491011548516417,NaN,13.461914094053798,NaN,13.563833187701631,NaN,6.788981832092233,NaN,117.7521390916736,NaN,131.77033886274646,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.795660639487,NaN,NaN,50.207291128458515,NaN,61.467376155518025,NaN,NaN,NaN,128.74052426548715,NaN
1726733118254089,1.6330977018938417,NaN,13.344259525588887,NaN,1.6466870915083496,NaN,1.654493119521228,NaN,NaN,NaN,1.6396631085560418,1.847112524760546,NaN,4.337181523397354,NaN,2.5811855391843364,5.498334085880605,13.543828849123525,NaN,NaN,13.515569315315327,NaN,13.316667144021439,NaN,13.502282269210086,NaN,130.22801712947586,NaN,123.19131625703861,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.01150996595965,NaN,37.90960821028423,50.2702270544733,NaN,61.64807749631079,NaN,61.67953585086717,75.28414174269668,73.61985012629822,NaN,169.15812062781265
