Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748376970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.2576267654983,NaN,127.92680481767593,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.0705823147201,NaN,NaN,65.56266514195218,NaN,70.95207493228816,NaN,NaN,NaN,115.49475886057115,NaN
1748377480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.10445674764463,NaN,120.13833812763896,NaN,88.36299651720333,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.08446638779117,NaN,61.04433877938542,65.74190168977421,NaN,70.98306638826429,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.58669528214946
1748377482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.26405252912994,NaN,127.93323133703973,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.0705823147201,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.50119476580353,NaN
1748377992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.12383840557186,NaN,120.1512548251171,NaN,88.36299651720333,NaN,88.17383026736888,NaN,88.22302388864006,NaN,88.19855417828744,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.08446638779117,NaN,61.03709591716812,65.74190168977421,NaN,70.98306638826429,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.59333916666435
1748377994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.27047829276161,NaN,127.9460843757673,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32176334824933,NaN,83.91846484575994,NaN,61.0705823147201,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.50119476580353,NaN
1748378504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1302989582143,NaN,120.15771317385618,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92886686868151,NaN,83.91735202747869,NaN,61.08446638779117,NaN,61.04433877938542,65.73542482722398,NaN,70.98306638826429,NaN,70.9527085199672,75.11296732696543,73.50598234881167,NaN,163.59333916666435
1748378506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.27047829276161,NaN,127.9525108951311,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1428821026033,NaN,88.30968670384989,NaN,88.32801683011138,NaN,83.91218132533875,NaN,61.0705823147201,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.50763067103593,NaN
1748379016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.14322006349911,NaN,120.16417152259527,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.08446638779117,NaN,61.04433877938542,65.74190168977421,NaN,70.98306638826429,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.59998305117927
1748379018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.27690405639326,NaN,127.95893741449487,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32176334824933,NaN,83.91218132533875,NaN,61.0777723415885,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.50763067103593,NaN
1748379528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.15614116878393,NaN,120.18354656881249,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.04433877938542,65.74190168977421,NaN,70.97658386666114,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.61327082020904
1748379530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.513801960666546,NaN,115.28332982002493,NaN,127.96536393385868,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91218132533875,NaN,61.0777723415885,NaN,NaN,65.5691245558816,NaN,70.95851288485359,NaN,NaN,NaN,115.50763067103593,NaN
1748380040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.16906227406878,NaN,120.19646326629064,NaN,88.35658507240097,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.05158164160271,65.73542482722398,NaN,70.98306638826429,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.61327082020904
1748380042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.28975558365657,NaN,127.97821697258627,NaN,88.35108650596355,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30968670384989,NaN,88.32801683011138,NaN,83.91218132533875,NaN,61.0777723415885,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.5205024815007,NaN
1748380552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.1755228267112,NaN,120.19646326629064,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.04433877938542,65.73542482722398,NaN,70.98954890986745,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.61327082020904
1748380554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.29618134728824,NaN,127.98464349195004,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.0777723415885,NaN,NaN,65.5691245558816,NaN,70.95207493228816,NaN,NaN,NaN,115.51406657626829,NaN
1748381064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.188443931996,NaN,120.2093799637688,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.04433877938542,65.74190168977421,NaN,70.98306638826429,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.61991470472395
1748381066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028352656817308,NaN,115.29618134728824,NaN,127.99749653067762,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.0777723415885,NaN,NaN,65.57558396981102,NaN,70.95851288485359,NaN,NaN,NaN,115.5205024815007,NaN
1748381576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20782558992326,NaN,120.22229666124694,NaN,88.3694079620057,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.05158164160271,65.74190168977421,NaN,70.98306638826429,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.62655858923887
1748381578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.30260711091988,NaN,128.0039230500414,NaN,88.35108650596355,NaN,88.21578737721265,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91218132533875,NaN,61.0777723415885,NaN,NaN,65.57558396981102,NaN,70.95851288485359,NaN,NaN,NaN,115.5205024815007,NaN
1748382088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21428614256567,NaN,120.2352133587251,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.2166873767207,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92997525916901,NaN,61.09893874777845,NaN,61.05158164160271,65.74837855232444,NaN,70.98306638826429,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.63984635826864
1748382090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.31380390657176,NaN,128.02129351060685,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.084328547526766,NaN,NaN,65.57493102477619,NaN,70.95131413574505,NaN,NaN,NaN,115.52528014722914,NaN
1748382600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.22074669520808,NaN,120.24813005620325,NaN,88.36299651720333,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.05158164160271,65.74190168977421,NaN,70.98954890986745,NaN,70.9527085199672,75.12570881419352,73.50598234881167,NaN,163.64649024278356
1748382602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.32022954236568,NaN,128.0277199021179,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.084328547526766,NaN,NaN,65.57493102477619,NaN,70.95775196023027,NaN,NaN,NaN,115.53171592442202,NaN
1748383112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.24012835313533,NaN,120.2610467536814,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.05158164160271,65.74190168977421,NaN,70.98954890986745,NaN,70.9527085199672,75.12570881419352,73.50598234881167,NaN,163.63984635826864
1748383114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.32665517815961,NaN,128.03414629362894,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.92374767820797,NaN,61.084328547526766,NaN,NaN,65.57493102477619,NaN,70.95775196023027,NaN,NaN,NaN,115.53171592442202,NaN
1748383624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.25304945842015,NaN,120.26750510242049,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.09170256778481,NaN,61.05158164160271,65.74837855232444,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.64649024278356
1748383626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083254057183705,NaN,115.33308081395353,NaN,128.04699907665093,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.084328547526766,NaN,NaN,65.57493102477619,NaN,70.95775196023027,NaN,NaN,NaN,115.53171592442202,NaN
1748384136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.265970563705,NaN,120.28688014863774,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09893874777845,NaN,61.05158164160271,65.74190168977421,NaN,70.98954890986745,NaN,70.9527085199672,75.11933807057947,73.50598234881167,NaN,163.65977801181333
1748384138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.33950644974745,NaN,128.059851859673,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.084328547526766,NaN,NaN,65.57493102477619,NaN,70.95131413574505,NaN,NaN,NaN,115.53815170161491,NaN
1748384648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.27889166898981,NaN,120.29979684611588,NaN,88.3694079620057,NaN,88.18020777421906,NaN,88.2293604005594,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.91735202747869,NaN,61.09893874777845,NaN,61.058824503820006,65.74837855232444,NaN,70.98306638826429,NaN,70.9527085199672,75.11933807057947,73.51235309242571,NaN,163.67306578084313
1748384650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.34593208554138,NaN,128.07913103420606,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09151843135275,NaN,NaN,65.58139031019842,NaN,70.95775196023027,NaN,NaN,NaN,115.5445874788078,NaN
1748385160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.28535222163222,NaN,120.30625519485494,NaN,88.3694079620057,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09893874777845,NaN,61.058824503820006,65.74837855232444,NaN,70.98306638826429,NaN,70.9591862995304,75.12570881419352,73.51235309242571,NaN,163.67970966535805
1748385162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119624161877228,NaN,115.3523577213353,NaN,128.0855574257171,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09151843135275,NaN,NaN,65.58139031019842,NaN,70.95775196023027,NaN,NaN,NaN,115.5445874788078,NaN
1748385672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.29827332691707,NaN,120.3191718923331,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.09893874777845,NaN,61.058824503820006,65.74837855232444,NaN,70.98954890986745,NaN,70.9591862995304,75.12570881419352,73.50598234881167,NaN,163.6863535498729
1748385674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.3587833571292,NaN,128.09841020873912,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.3022355913423,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.084328547526766,NaN,NaN,65.58139031019842,NaN,70.95775196023027,NaN,NaN,NaN,115.5445874788078,NaN
1748386184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3111944322019,NaN,120.33208858981126,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.106174927772095,NaN,61.058824503820006,65.74837855232444,NaN,70.98954890986745,NaN,70.9527085199672,75.12570881419352,73.50598234881167,NaN,163.69299743438782
1748386186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.36520899292312,NaN,128.11126299176118,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.09151843135275,NaN,NaN,65.58139031019842,NaN,70.95775196023027,NaN,NaN,NaN,115.5510232560007,NaN
1748386696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3176549848443,NaN,120.33854693855035,NaN,88.3694079620057,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.9162086389754,NaN,83.92366364332385,NaN,61.106174927772095,NaN,61.058824503820006,65.74837855232444,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.69964131890274
1748386698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5082977075907433,NaN,115.37806026451096,NaN,128.1241157747832,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91118088738129,NaN,61.09151843135275,NaN,NaN,65.57493102477619,NaN,70.95775196023027,NaN,NaN,NaN,115.5510232560007,NaN
1748387208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.3305760901291,NaN,120.3514636360285,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.21114260495641,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.09893874777845,NaN,61.058824503820006,65.74837855232444,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.70628520341762
1748387210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.502821681906153,NaN,115.3844859003049,NaN,128.13696855780526,NaN,88.34999779972466,NaN,88.2084742866271,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09151843135275,NaN,NaN,65.58139031019842,NaN,70.95775196023027,NaN,NaN,NaN,115.55745903319358,NaN
1748387720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.34349719541396,NaN,120.36438033350666,NaN,88.36299651720333,NaN,88.18020777421906,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.106174927772095,NaN,61.0660673660373,65.74837855232444,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.71957297244742
1748387722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028352656817308,NaN,115.3844859003049,NaN,128.14339494931627,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.33318209540428,NaN,83.91746428279464,NaN,61.09151843135275,NaN,NaN,65.58139031019842,NaN,70.96418978471549,NaN,NaN,NaN,115.56389481038647,NaN
1748388232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.35641830069878,NaN,120.37083868224572,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.22302388864006,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.106174927772095,NaN,61.0660673660373,65.74837855232444,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.71292908793254
1748388234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.39733717189274,NaN,128.16267412384934,NaN,88.34368315278351,NaN,88.2147014831778,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09870831517874,NaN,NaN,65.58139031019842,NaN,70.95775196023027,NaN,NaN,NaN,115.56389481038647,NaN
1748388744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.36287885334121,NaN,120.38375537972388,NaN,88.3694079620057,NaN,88.18658528106921,NaN,88.2293604005594,NaN,88.20484839162192,NaN,83.92253775382846,NaN,83.92366364332385,NaN,61.106174927772095,NaN,61.0660673660373,65.75485541487467,NaN,70.98954890986745,NaN,70.9591862995304,75.11933807057947,73.50598234881167,NaN,163.73286074147723
1748388746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119624161877228,NaN,115.41018844348058,NaN,128.1755269068714,NaN,88.34999779972466,NaN,88.22092867972854,NaN,88.14179775912496,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.91746428279464,NaN,61.09870831517874,NaN,NaN,65.58139031019842,NaN,70.96418978471549,NaN,NaN,NaN,115.57033058757936,NaN
