Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726462272254089,NaN,1.6337714696362498,NaN,13.021670099702426,NaN,1.6341715956792742,NaN,1.6503945891571554,1.6517920216222548,1.6487400142091126,NaN,NaN,3.5744856487324475,NaN,5.171471854815632,NaN,NaN,NaN,13.137161009665922,4.33751681766003,NaN,13.019862072393215,NaN,13.120105966103754,NaN,6.820011144942126,NaN,118.05584114026368,NaN,131.40602543962163,NaN,89.15716786531813,NaN,89.02313507891049,NaN,88.95314747335829,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.7018725609452,NaN,37.352229522798964,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.37412645491096,NaN
1726462782254089,1.6337494570391653,NaN,12.900723485046578,NaN,1.646753527610093,NaN,1.6549558332635883,NaN,NaN,NaN,1.640149362975961,1.8323813074684336,NaN,4.176992509795771,NaN,2.539125739280409,5.265430085311173,13.106181562514834,NaN,NaN,13.06866550162835,NaN,12.879384589346591,NaN,13.05394005735959,NaN,130.09880865950552,NaN,123.16548337848168,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.5750242181091,NaN,37.47275936893299,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.32873605655438,73.6708150564213,NaN,168.77942678055533
1726462784254089,NaN,1.633750354300082,NaN,13.023467811599518,NaN,1.6341818785720186,NaN,1.6503945891571554,1.6517669243267128,1.6487509666167806,NaN,NaN,3.575163737723415,NaN,5.1730140351177365,NaN,NaN,NaN,13.143499978538351,4.338427748992616,NaN,13.01927154730153,NaN,13.119528330214175,NaN,6.818185891245074,NaN,118.04299012434115,NaN,131.41245170328497,NaN,89.15716786531813,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.7018725609452,NaN,37.36208959787661,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.38699775322793,NaN
1726463294254089,1.6337494570391653,NaN,12.904990532517182,NaN,1.6467440367384154,NaN,1.6549448162697227,NaN,NaN,NaN,1.6401295158567804,1.8325287835036161,NaN,4.177898185043522,NaN,2.5394524173379156,5.267055800048252,13.108475879273373,NaN,NaN,13.073400711941497,NaN,12.881534469373458,NaN,13.058665451919747,NaN,130.09880865950552,NaN,123.15902515884243,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.5750242181091,NaN,37.47275936893299,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.32873605655438,73.6708150564213,NaN,168.77942678055533
1726463296254089,NaN,1.6337397966319982,NaN,13.025860524341798,NaN,1.6341510298937856,NaN,1.6503945891571554,1.6517920216222548,1.648718109393777,NaN,NaN,3.575948584982053,NaN,5.174665788683219,NaN,NaN,NaN,13.145806650317274,4.339331681454249,NaN,13.024162625166195,NaN,13.121842418013589,NaN,6.820011144942126,NaN,118.02843043742332,NaN,131.40404912096383,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.70085645285906,NaN,37.361825966848215,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.3979945744659,NaN
1726463806254089,1.6337269827238092,NaN,12.907124056252483,NaN,1.64672505499506,NaN,1.6549448162697227,NaN,NaN,NaN,1.6401295158567804,1.8326434870865358,NaN,4.17903027910321,NaN,2.5397790953954216,5.269404054668477,13.113064512790444,NaN,NaN,13.073400711941497,NaN,12.885834229427186,NaN,13.058665451919747,NaN,130.092348236007,NaN,123.15902515884243,NaN,89.17613960935435,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.5750242181091,NaN,37.47275936893299,50.089278473088605,NaN,61.56114539121207,NaN,61.599903777563725,75.32873605655438,73.6708150564213,NaN,168.77942678055533
1726463808254089,NaN,1.6337397966319982,NaN,13.030645949826356,NaN,1.6341510298937856,NaN,1.6504049437987038,1.6517920216222548,1.648729061801445,NaN,NaN,3.576733432240691,NaN,5.176317542248701,NaN,NaN,NaN,13.145806650317274,4.34041640040821,NaN,13.026608164098528,NaN,13.126470593612417,NaN,6.812710130153915,NaN,118.0220050572896,NaN,131.40404912096383,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.361825966848215,NaN,NaN,50.01242841432488,NaN,61.388261431880565,NaN,NaN,NaN,126.40443009559509,NaN
1726464318254089,1.633715745566131,NaN,12.910871088487529,NaN,1.6466870915083496,NaN,1.654933799275857,NaN,NaN,NaN,1.6401195922971903,1.832774576895587,NaN,4.180088920690468,NaN,2.5400241039385514,5.271087810040576,13.117071880110403,NaN,NaN,13.072812572282597,NaN,12.885314262724386,NaN,13.062806104382467,NaN,130.09880865950552,NaN,123.14610871956397,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.58494434874206,NaN,37.47275936893299,50.08204052983322,NaN,61.56114539121207,NaN,61.599903777563725,75.32873605655438,73.6708150564213,NaN,168.77942678055533
1726464320254089,NaN,1.633750354300082,NaN,13.033633273556113,NaN,1.6341407470010412,NaN,1.6503945891571554,1.651779472974484,1.648718109393777,NaN,NaN,3.577671101444788,NaN,5.177913483800234,NaN,NaN,NaN,13.15330718594435,4.341584381183009,NaN,13.032089368589908,NaN,13.1316760280539,NaN,6.810884876456864,NaN,118.00915429702218,NaN,131.40404912096383,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.94574924098485,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,126.43017218011181,NaN
1726464830254089,1.6337269827238092,NaN,12.913004682476172,NaN,1.6465826919198956,NaN,1.654933799275857,NaN,NaN,NaN,1.6401195922971903,1.8333972534885794,NaN,4.181070101183089,NaN,2.540432451510434,5.272713578309701,13.114777487803881,NaN,NaN,13.079915621636061,NaN,12.891764115180763,NaN,13.065168879462188,NaN,130.09038958881246,NaN,123.13783078129211,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.58467109749749,NaN,37.47249105035525,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32152904778832,73.66363797339179,NaN,168.77664069969808
1726464832254089,NaN,1.6337397966319982,NaN,13.037824088053203,NaN,1.6341407470010412,NaN,1.6503945891571554,1.651779472974484,1.648718109393777,NaN,NaN,3.578672466644385,NaN,5.179951400092761,NaN,NaN,NaN,13.152726665654045,4.342766624808458,NaN,13.031499241963195,NaN,13.135726944810072,NaN,6.816679296238885,NaN,118.00443707657348,NaN,131.3995991759583,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.7018725609452,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.38171019946165,NaN,NaN,NaN,126.43848294649581,NaN
1726465342254089,1.6337045084084532,NaN,12.91727187045346,NaN,1.6466301462782837,NaN,1.654933799275857,NaN,NaN,NaN,1.6401295158567804,1.8330203702875576,NaN,4.182277707943236,NaN,2.5407591295679404,5.274881269335202,13.123955057029969,NaN,NaN,13.084650987871706,NaN,12.893914065999555,NaN,13.072257204701343,NaN,130.09684988317224,NaN,123.13137269074754,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03821886396102,NaN,89.00829358273364,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.58467109749749,NaN,37.482419234652745,50.08885976703425,NaN,61.56049911022871,NaN,61.59925693528098,75.32152904778832,73.67000846231362,NaN,168.78328431860103
1726465344254089,NaN,1.6337397966319982,NaN,13.040811177868326,NaN,1.6341407470010412,NaN,1.6503945891571554,1.6517920216222548,1.648729061801445,NaN,NaN,3.579656238642334,NaN,5.181712393201409,NaN,NaN,NaN,13.157920379166757,4.344024919296796,NaN,13.036980287068582,NaN,13.138618065223985,NaN,6.820329980028612,NaN,117.98516055268965,NaN,131.3995991759583,NaN,89.1508533440016,NaN,89.02313507891049,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.13250775208067,NaN,84.69558929053476,NaN,37.37194967295426,NaN,NaN,50.02005963346587,NaN,61.388902590148795,NaN,NaN,NaN,126.45135424481279,NaN
1726465854254089,1.6337045084084532,NaN,12.92153905843075,NaN,1.646573201048218,NaN,1.6549227822819912,NaN,NaN,NaN,1.6401195922971903,1.8331350738704772,NaN,4.183334363858365,NaN,2.5411674771398234,5.2768683194419115,13.126249449336495,NaN,NaN,13.087018670989528,NaN,12.900363918455929,NaN,13.076982754860778,NaN,130.09684988317224,NaN,123.124914600203,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.58467109749749,NaN,37.482419234652745,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32152904778832,73.67000846231362,NaN,168.78992793750396
1726465856254089,NaN,1.6337186812958304,NaN,13.047989082180539,NaN,1.6341201812155526,NaN,1.6503945891571554,1.651817118917797,1.648729061801445,NaN,NaN,3.5806257242504373,NaN,5.183529262915015,NaN,NaN,NaN,13.162533572389165,4.345199993203434,NaN,13.041871205547258,NaN,13.140932077614014,NaN,6.816679296238885,NaN,117.9770273963536,NaN,131.39119684932234,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,126.45591426462852,NaN
1726466366254089,1.6337045084084532,NaN,12.925806246408039,NaN,1.6466016736632507,NaN,1.6549007482942597,NaN,NaN,NaN,1.6401096687376,1.8332333912272656,NaN,4.184391019773494,NaN,2.541330816168576,5.278494087711038,13.128543841643015,NaN,NaN,13.09175403722517,NaN,12.90251386927472,NaN,13.079345529940497,NaN,130.09684988317224,NaN,123.11845650965844,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.58467109749749,NaN,37.482419234652745,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32152904778832,73.67000846231362,NaN,168.78328431860103
1726466368254089,NaN,1.6336975659596626,NaN,13.047989082180539,NaN,1.6341407470010412,NaN,1.650384234515607,1.651817118917797,1.648718109393777,NaN,NaN,3.5815028778958644,NaN,5.185180962654656,NaN,NaN,NaN,13.16484016900037,4.346465457410583,NaN,13.044316664786596,NaN,13.1478741147841,NaN,6.814853954344023,NaN,117.96417663608618,NaN,131.40404912096383,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95834486660027,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.70085645285906,NaN,37.361825966848215,NaN,NaN,50.01242841432488,NaN,61.388261431880565,NaN,NaN,NaN,126.46878530688687,NaN
1726466878254089,1.6336707969354192,NaN,12.925806246408039,NaN,1.6466016736632507,NaN,1.6549227822819912,NaN,NaN,NaN,1.6400898216184197,1.833331708584054,NaN,4.185674101956151,NaN,2.5416574942260826,5.280481137817747,13.13313262625606,NaN,NaN,13.094121720342995,NaN,12.904663820093512,NaN,13.079345529940497,NaN,130.10331017753202,NaN,123.11845650965844,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.482419234652745,50.08885976703425,NaN,61.56049911022871,NaN,61.59925693528098,75.32789953671015,73.67000846231362,NaN,168.78992793750396
1726466880254089,NaN,1.6336975659596626,NaN,13.05516698649275,NaN,1.6340996154300638,NaN,1.6503738798740586,1.651817118917797,1.648718109393777,NaN,NaN,3.5824261975226297,NaN,5.186832662394298,NaN,NaN,NaN,13.167146765611573,4.34755014101671,NaN,13.049207583265272,NaN,13.150188127174129,NaN,6.811203270554295,NaN,117.95775125595246,NaN,131.39762298514307,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,126.4945273914036,NaN
1726467390254089,1.6336707969354192,NaN,12.930073434385328,NaN,1.6465826919198956,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400898216184197,1.8334464121669736,NaN,4.18665528244877,NaN,2.541984172283589,5.282468187924456,13.137721410869103,NaN,NaN,13.09885708657864,NaN,12.908963721731096,NaN,13.084071080099932,NaN,130.10331017753202,NaN,123.11199841911389,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.69897694512437,NaN,84.7105732780899,NaN,37.58467109749749,NaN,37.492347418950246,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32789953671015,73.67000846231362,NaN,168.78328431860103
1726467392254089,NaN,1.633679278470815,NaN,13.05516698649275,NaN,1.6341019968131403,NaN,1.650366765497649,1.6517841272788212,1.648700492241692,NaN,NaN,3.583441849112072,NaN,5.18848436213394,NaN,NaN,NaN,13.171759958833983,4.34881560522386,NaN,13.05409850174395,NaN,13.150188127174129,NaN,6.816679296238885,NaN,117.95132587581875,NaN,131.39762298514307,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,126.4945273914036,NaN
1726467902254089,1.6336932712507752,NaN,12.934340622362615,NaN,1.646592182791573,NaN,1.6549227822819912,NaN,NaN,NaN,1.6400898216184197,1.833544729523762,NaN,4.187862889208918,NaN,2.5422291808267183,5.28391331527479,13.142310195482146,NaN,NaN,13.09885708657864,NaN,12.913263623368682,NaN,13.088796630259369,NaN,130.10331017753202,NaN,123.11199841911389,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.482419234652745,50.0816219684596,NaN,61.56774330751163,NaN,61.59925693528098,75.32789953671015,73.66363797339179,NaN,168.78328431860103
1726467904254089,NaN,1.633679278470815,NaN,13.062344890804964,NaN,1.6340814302524618,NaN,1.6503771205294968,1.6517966763995906,1.6487114450621907,NaN,NaN,3.5843190027574985,NaN,5.189970891899617,NaN,NaN,NaN,13.178679748667594,4.349990679130498,NaN,13.051653042504611,NaN,13.157130164344215,NaN,6.812710130153915,NaN,117.94490049568503,NaN,131.39119684932234,NaN,89.14343437500739,NaN,89.02203316689341,NaN,88.93945142817715,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,50.02686268944589,NaN,61.388261431880565,NaN,NaN,NaN,126.50739843366195,NaN
1726468414254089,1.6336707969354192,NaN,12.934340622362615,NaN,1.6466491280216389,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400898216184197,1.8336594331066816,NaN,4.188995020546556,NaN,2.5426375283986014,5.285719724462707,13.142310195482146,NaN,NaN,13.108327819049927,NaN,12.913263623368682,NaN,13.093522180418805,NaN,130.10331017753202,NaN,123.10554032856933,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.58467109749749,NaN,37.492347418950246,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32152904778832,73.66363797339179,NaN,168.78992793750396
1726468416254089,NaN,1.6336975659596626,NaN,13.064737525575701,NaN,1.6341201812155526,NaN,1.6503738798740586,1.651829667565568,1.648729061801445,NaN,NaN,3.585196156402926,NaN,5.191622591639258,NaN,NaN,NaN,13.17637315205639,4.351346533638157,NaN,13.056543960983287,NaN,13.161758189124273,NaN,6.812710130153915,NaN,117.92562435528389,NaN,131.40404912096383,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.37168584577183,NaN,NaN,50.01964555188539,NaN,61.388261431880565,NaN,NaN,NaN,126.52670499704949,NaN
1726468926254089,1.6336707969354192,NaN,12.938607810339903,NaN,1.6466396371499612,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400898216184197,1.8337741366896012,NaN,4.190051676461684,NaN,2.5429642064561073,5.287706774569417,13.149193372401715,NaN,NaN,13.108327819049927,NaN,12.915413574187474,NaN,13.093522180418805,NaN,130.1097704718918,NaN,123.11199841911389,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32789953671015,73.66363797339179,NaN,168.78328431860103
1726468928254089,NaN,1.6336870082915786,NaN,13.064737525575701,NaN,1.634079049644575,NaN,1.6503635252325102,1.651842216213339,1.648718109393777,NaN,NaN,3.5862118079923677,NaN,5.193439461352864,NaN,NaN,NaN,13.180986345278798,4.352160046342752,NaN,13.061434879461963,NaN,13.164072201514301,NaN,6.809059622759812,NaN,117.91919897515018,NaN,131.40404912096383,NaN,89.14974877070429,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,50.01242841432488,NaN,61.381069184277166,NaN,NaN,NaN,126.53314051817867,NaN
1726469438254089,1.6336667641235807,NaN,12.940741404328547,NaN,1.6466668805549056,NaN,1.6549097128609573,NaN,NaN,NaN,1.6401076032924045,1.8338281087324564,NaN,4.191108332376814,NaN,2.543247513965928,5.289151901919752,13.149193372401715,NaN,NaN,13.110695502167749,NaN,12.917563525006265,NaN,13.098247730578244,NaN,130.1162307662516,NaN,123.10554032856933,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.08885976703425,NaN,61.56774330751163,NaN,61.59925693528098,75.32152904778832,73.66363797339179,NaN,168.78992793750396
1726469440254089,NaN,1.6336658929554109,NaN,13.069522795117177,NaN,1.6340996154300638,NaN,1.650384234515607,1.651842216213339,1.648718109393777,NaN,NaN,3.587181293600471,NaN,5.194760821144577,NaN,NaN,NaN,13.183292941890002,4.353606291150922,NaN,13.063880338701301,NaN,13.16638621390433,NaN,6.812391678634369,NaN,117.91277359501646,NaN,131.41047525678457,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.1144977533415,NaN,89.12515059021304,NaN,84.70085645285906,NaN,37.381545724695435,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,126.55244708156621,NaN
1726469950254089,1.6336595597777412,NaN,12.942874998317194,NaN,1.6466301462782837,NaN,1.6548676973126626,NaN,NaN,NaN,1.6400798980588296,1.833937998950915,NaN,4.1921649882919425,NaN,2.5435358930567435,5.290597029270085,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.92186342664385,NaN,13.098247730578244,NaN,130.11818993000108,NaN,123.10090118208933,NaN,89.16972829271425,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.59486447937503,NaN,37.49261613444896,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.32873605655438,73.6644444401559,NaN,168.79935803567415
1726469952254089,NaN,1.6336870082915786,NaN,13.074308064658652,NaN,1.634079049644575,NaN,1.6503738798740586,1.651829667565568,1.6486852521707733,NaN,NaN,3.587966115283222,NaN,5.196247350910254,NaN,NaN,NaN,13.190212731723614,4.35460058445654,NaN,13.066325797940639,NaN,13.171014238684387,NaN,6.810566513126606,NaN,117.89992283474903,NaN,131.41047525678457,NaN,89.1560631664012,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.37168584577183,NaN,NaN,50.01964555188539,NaN,61.39545367948397,NaN,NaN,NaN,126.56531812382457,NaN
1726470462254089,1.6336370854623854,NaN,12.947142186294482,NaN,1.6466396371499612,NaN,1.6549007482942597,NaN,NaN,NaN,1.6400699744992393,1.8340199300815718,NaN,4.193221644207072,NaN,2.5438625711142495,5.292584079376795,13.15607654932128,NaN,NaN,13.12016623463904,NaN,12.92186342664385,NaN,13.105336055817398,NaN,130.1246503534996,NaN,123.10090118208933,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.02665360244958,NaN,89.015694705971,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.59486447937503,NaN,37.49261613444896,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.32236544028899,73.6708150564213,NaN,168.79271428396785
1726470464254089,NaN,1.6336658929554109,NaN,13.074308064658652,NaN,1.634079049644575,NaN,1.650384234515607,1.651842216213339,1.648718109393777,NaN,NaN,3.5889356008913254,NaN,5.197568710701967,NaN,NaN,NaN,13.192519328334818,4.355685268062667,NaN,13.068771257179977,NaN,13.173328251074416,NaN,6.816042009649897,NaN,117.90162894919308,NaN,131.41245170328497,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.7018725609452,NaN,37.37194967295426,NaN,NaN,50.02005963346587,NaN,61.388902590148795,NaN,NaN,NaN,126.57363157882402,NaN
1726470974254089,1.6336483226200633,NaN,12.947142186294482,NaN,1.646620655406606,NaN,1.6548787143065284,NaN,NaN,NaN,1.6400699744992393,1.8341346336644917,NaN,4.194278300122201,NaN,2.5440259101430027,5.294390488564711,13.160665333934327,NaN,NaN,13.122533917756861,NaN,12.926163328281431,NaN,13.110061605976835,NaN,130.1311107769981,NaN,123.0944429624501,NaN,89.16331697607414,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.015694705971,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.604784610008,NaN,37.49261613444896,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.32873605655438,73.6644444401559,NaN,168.79935803567415
1726470976254089,NaN,1.6336658929554109,NaN,13.08207898187709,NaN,1.6340893325373194,NaN,1.6503738798740586,1.651829667565568,1.648729061801445,NaN,NaN,3.5899190063972823,NaN,5.199329072348686,NaN,NaN,NaN,13.197711575920257,4.356943100580927,NaN,13.07669628868452,NaN,13.176218052001017,NaN,6.812391678634369,NaN,117.89349745461531,NaN,131.42332752842609,NaN,89.1560631664012,NaN,89.01580621810747,NaN,88.93315361536945,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.381545724695435,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,126.5910602083413,NaN
1726471486254089,1.6336258483047073,NaN,12.953542968260413,NaN,1.6466681097649942,NaN,1.6548676973126626,NaN,NaN,NaN,1.6400699744992393,1.8341837923428856,NaN,4.195410431459839,NaN,2.5444342577148853,5.295293693158671,13.160665333934327,NaN,NaN,13.124901600874683,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.1246503534996,NaN,123.10090118208933,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.69999789253029,NaN,84.71159443061669,NaN,37.59486447937503,NaN,37.49261613444896,50.089278473088605,NaN,61.56838973330363,NaN,61.599903777563725,75.32236544028899,73.6644444401559,NaN,168.79935803567415
1726471488254089,NaN,1.633655335287327,NaN,13.081485968970863,NaN,1.6340584838590864,NaN,1.6503738798740586,1.651867313508881,1.6486962045784412,NaN,NaN,3.590597576219503,NaN,5.200706940207286,NaN,NaN,NaN,13.19943911816843,4.357854635274923,NaN,13.076107634897992,NaN,13.175642263464445,NaN,6.810566513126606,NaN,117.88707207448161,NaN,131.42332752842609,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.69457330744653,NaN,37.381545724695435,NaN,NaN,50.01964555188539,NaN,61.381069184277166,NaN,NaN,NaN,126.60393125059966,NaN
1726471998254089,1.6336370854623854,NaN,12.953542968260413,NaN,1.6466111645349284,NaN,1.6548787143065284,NaN,NaN,NaN,1.640050127380059,1.8342329510212798,NaN,4.19624066110744,NaN,2.544679266258015,5.2971001023465885,13.167548510853894,NaN,NaN,13.127269283992504,NaN,12.9347631315566,NaN,13.112424381056552,NaN,130.14403162399512,NaN,123.10090118208933,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.02665360244958,NaN,89.015694705971,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.59486447937503,NaN,37.50254451720694,50.096516416343995,NaN,61.56838973330363,NaN,61.60714305695494,75.32873605655438,73.6644444401559,NaN,168.80600178738038
1726472000254089,NaN,1.6336447776192433,NaN,13.081485968970863,NaN,1.6340687667518308,NaN,1.6503738798740586,1.6518547648611102,1.6487071569861091,NaN,NaN,3.591428563883592,NaN,5.201697960051071,NaN,NaN,NaN,13.19943911816843,4.359029709181561,NaN,13.080998553376668,NaN,13.180270288244502,NaN,6.807234369062758,NaN,117.88235242530926,NaN,131.42530423061166,NaN,89.1508533440016,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.12625451903422,NaN,84.7018725609452,NaN,37.381809748031905,NaN,NaN,50.02005963346587,NaN,61.388902590148795,NaN,NaN,NaN,126.61868112293341,NaN
