Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674338301254089,1.633318425466293,NaN,12.704966096515513,NaN,1.6458601871024405,NaN,1.654645315050637,NaN,NaN,NaN,1.6396213673408824,1.8251437387358322,NaN,4.089520337158293,NaN,2.5139292718812434,5.149650113173816,12.901433647111679,NaN,NaN,12.864678370938076,NaN,12.686421902606188,NaN,12.856457819716859,NaN,131.2706412563162,NaN,124.3242760431333,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.3792625240749,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.19752822923355,NaN,37.09495928039638,49.82064788342999,NaN,61.4584361203613,NaN,61.49002526912571,75.46721100514183,73.79660913211877,NaN,170.0228301179499
1674338303254089,NaN,1.6332703264346227,NaN,12.82631833792081,NaN,1.633600478645542,NaN,1.6496140601881821,1.6504710745846731,1.6477518489257714,NaN,NaN,3.5002632336848567,NaN,5.051496665021844,NaN,NaN,NaN,12.929705302953598,4.247128884260725,NaN,12.823033246932846,NaN,12.916333756936236,NaN,6.884216946348836,NaN,119.01497012387026,NaN,132.87321910142842,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.1992769471148,NaN,36.98766293229398,NaN,NaN,49.753429016732795,NaN,61.2672706997261,NaN,NaN,NaN,128.02355945581513,NaN
1674338813254089,1.6332734785427718,NaN,12.709233003488684,NaN,1.6459361111920843,NaN,1.654634298475207,NaN,NaN,NaN,1.6396213673408824,1.825192895547134,NaN,4.090803334847045,NaN,2.514337603943704,5.151506098547987,12.903423813353209,NaN,NaN,12.870840820519554,NaN,12.690721521085386,NaN,12.862604856589154,NaN,131.2597028679329,NaN,124.31966135094521,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.207713668675,NaN,37.10514823134789,49.8210612197722,NaN,61.451836150985,NaN,61.483430780340555,75.46805029299031,73.80378872967196,NaN,170.02564105345235
1674338815254089,NaN,1.6332703264346227,NaN,12.830475585521125,NaN,1.6336107623135054,NaN,1.6496037047660057,1.6505087233660838,1.6477518489257714,NaN,NaN,3.5014636274343274,NaN,5.053148472416675,NaN,NaN,NaN,12.933709676260248,4.248490566730091,NaN,12.829399491187912,NaN,12.91833901626407,NaN,6.884216946348836,NaN,119.00211885228241,NaN,132.87321910142842,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.97780266105449,NaN,NaN,49.753429016732795,NaN,61.2672706997261,NaN,NaN,NaN,128.0364310102009,NaN
1674339325254089,1.633284715273652,NaN,12.709233003488684,NaN,1.645926620680879,NaN,1.654612265324347,NaN,NaN,NaN,1.6396213673408824,1.8254059083961078,NaN,4.092388214344916,NaN,2.514664269593673,5.153516749370005,12.909394312077794,NaN,NaN,12.872894970380047,NaN,12.695021139564588,NaN,12.860555844298387,NaN,131.2597028679329,NaN,124.3067451698561,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.197793736337566,NaN,37.10514823134789,49.82829901834684,NaN,61.451836150985,NaN,61.49066991502433,75.46167980406848,73.80378872967196,NaN,170.02564105345235
1674339327254089,NaN,1.6332492095065867,NaN,12.834109925511173,NaN,1.633600478645542,NaN,1.649593349343829,1.6504585249908696,1.6477518489257714,NaN,NaN,3.5026010857659924,NaN,5.055347641538437,NaN,NaN,NaN,12.937203780383316,4.2500314500139895,NaN,12.828880935377885,NaN,12.921843057283485,NaN,6.887545531733069,NaN,118.98926758069457,NaN,132.86036631840636,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.98766293229398,NaN,NaN,49.753429016732795,NaN,61.2672706997261,NaN,NaN,NaN,128.0364310102009,NaN
1674339837254089,1.633284715273652,NaN,12.715633363948445,NaN,1.6460405068153445,NaN,1.6545902321734869,NaN,NaN,NaN,1.6396412137062506,1.825504222018711,NaN,4.0936712120336685,NaN,2.515235934481118,5.15506340384848,12.909394312077794,NaN,NaN,12.87905741996152,NaN,12.697170948804185,NaN,12.868751893461447,NaN,131.24678227921333,NaN,124.30028707931154,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.197793736337566,NaN,37.10514823134789,49.8210612197722,NaN,61.45908034826792,NaN,61.49066991502433,75.46805029299031,73.80378872967196,NaN,170.01899743454942
1674339839254089,NaN,1.6332780719614495,NaN,12.83879008072175,NaN,1.6336289659175347,NaN,1.649579783077219,1.650529215201876,1.6478242666017786,NaN,NaN,3.504002921904362,NaN,5.057938713861684,NaN,NaN,NaN,12.941718422873544,4.251744829642384,NaN,12.83576573544298,NaN,12.928365312903242,NaN,6.883895024338967,NaN,118.98284194490064,NaN,132.86036631840636,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47129315162739,NaN,85.20556034252812,NaN,36.98766293229398,NaN,NaN,49.753429016732795,NaN,61.274463233502686,NaN,NaN,NaN,128.0428667873938,NaN
1674340349254089,1.6332959520045323,NaN,12.717240443810569,NaN,1.6459361111920843,NaN,1.654557182447197,NaN,NaN,NaN,1.63959159779283,1.8255697644337798,NaN,4.09510437281165,NaN,2.5154809337185946,5.156810756734405,12.914854457997343,NaN,NaN,12.88264951053745,NaN,12.703094427143657,NaN,12.87438590137559,NaN,131.24480059541136,NaN,124.29844419731319,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.20744796328338,NaN,37.11481525208627,49.827885537329685,NaN,61.4584361203613,NaN,61.49002526912571,75.4735813667252,73.80297949370214,NaN,170.01618663184493
1674340351254089,NaN,1.6332675138954136,NaN,12.843469930897127,NaN,1.633639249197874,NaN,1.649579783077219,1.6505166660811066,1.6478242666017786,NaN,NaN,3.50526616421883,NaN,5.059868915882226,NaN,NaN,NaN,12.9502370139276,4.2534580975990295,NaN,12.838406062254972,NaN,12.92686636750593,NaN,6.878419263247806,NaN,118.96999067331281,NaN,132.85393992689535,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47754650907918,NaN,85.20556034252812,NaN,36.98766293229398,NaN,NaN,49.74621159200875,NaN,61.2672706997261,NaN,NaN,NaN,128.06217411897245,NaN
1674340861254089,1.6332100734706216,NaN,12.720981223498196,NaN,1.6459278217741384,NaN,1.6546253234476167,NaN,NaN,NaN,1.6395837200793204,1.8257284996590928,NaN,4.09668857881779,NaN,2.51584992768309,5.1588675759622875,12.91832466619653,NaN,NaN,12.88624183767636,NaN,12.702568443127074,NaN,12.873872838631083,NaN,131.23834043018513,NaN,124.28552827440312,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.20744796328338,NaN,37.10488726624132,49.82064788342999,NaN,61.4584361203613,NaN,61.49002526912571,75.46721100514183,73.80297949370214,NaN,170.01618663184493
1674340863254089,NaN,1.6332569558293777,NaN,12.845548486958778,NaN,1.6336289659175347,NaN,1.6495694280453712,1.6505166660811066,1.6478023609607806,NaN,NaN,3.5066050213070947,NaN,5.062346546230448,NaN,NaN,NaN,12.952239135333363,4.254994782783807,NaN,12.844772099045906,NaN,12.932881949446351,NaN,6.878419263247806,NaN,118.96356503751889,NaN,132.85393992689535,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.46031056497262,NaN,89.47129315162739,NaN,85.20556034252812,NaN,36.99752320353347,NaN,NaN,49.753429016732795,NaN,61.2672706997261,NaN,NaN,NaN,128.06217411897245,NaN
1674341373254089,1.6332100734706216,NaN,12.727382005464131,NaN,1.646117639207691,NaN,1.6546032894598852,NaN,NaN,NaN,1.6395936436389105,1.8258432032420122,NaN,4.098122611845464,NaN,2.5161766057405965,5.161497061733364,12.91832466619653,NaN,NaN,12.88624183767636,NaN,12.706868344764658,NaN,12.875921985862892,NaN,131.22542009973273,NaN,124.28552827440312,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.21736769733321,NaN,37.11481525208627,49.827885537329685,NaN,61.4584361203613,NaN,61.49002526912571,75.46721100514183,73.80934985528549,NaN,170.01618663184493
1674341375254089,NaN,1.6332963745724753,NaN,12.851784155143728,NaN,1.6336266023638235,NaN,1.6496179910410238,1.6505497054929217,1.6478200119650117,NaN,NaN,3.5076207059947437,NaN,5.064328650509027,NaN,NaN,NaN,12.95424125673913,4.256621861214748,NaN,12.849016123573202,NaN,12.936892337406631,NaN,6.88357313343718,NaN,118.95071376593106,NaN,132.85393992689535,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.99752320353347,NaN,NaN,49.753429016732795,NaN,61.2672706997261,NaN,NaN,NaN,128.06217411897245,NaN
1674341885254089,1.6332510050810114,NaN,12.731123242288923,NaN,1.646031016304139,NaN,1.654634298475207,NaN,NaN,NaN,1.6396015209755141,1.8259794045279603,NaN,4.099329579868007,NaN,2.5166242634934846,5.162780699373434,12.925775828632394,NaN,NaN,12.891888754187876,NaN,12.71064251093134,NaN,12.879507386223867,NaN,131.23386169049377,NaN,124.27445471713334,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.21763360101243,NaN,37.11507641564538,49.8210612197722,NaN,61.45908034826792,NaN,61.49066991502433,75.46805029299031,73.80378872967196,NaN,170.0057101967435
1674341887254089,NaN,1.6332252816312698,NaN,12.853862711205378,NaN,1.633598116076517,NaN,1.64962120320461,1.6505543134434149,1.647747596858286,NaN,NaN,3.508821060625602,NaN,5.066310754787605,NaN,NaN,NaN,12.956243378144894,4.257887366661035,NaN,12.85326014810049,NaN,12.940902725366913,NaN,6.874768755853703,NaN,118.93786249434321,NaN,132.8475135353843,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.20556034252812,NaN,36.98766293229398,NaN,NaN,49.753429016732795,NaN,61.274463233502686,NaN,NaN,NaN,128.06860989616533,NaN
1674342397254089,1.6332325477859777,NaN,12.73539057078215,NaN,1.6458234221856844,NaN,1.6545812554721537,NaN,NaN,NaN,1.6396035671985005,1.8260562241817204,NaN,4.100612704301789,NaN,2.516993300884362,5.164636868097055,12.925775828632394,NaN,NaN,12.898051812546642,NaN,12.712792532546722,NaN,12.887704245059853,NaN,131.2189599345065,NaN,124.26615439003803,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.21736769733321,NaN,37.11481525208627,49.82064788342999,NaN,61.4584361203613,NaN,61.49002526912571,75.46721100514183,73.80297949370214,NaN,170.00954314574
1674342399254089,NaN,1.6332358396973057,NaN,12.85801982332868,NaN,1.6335775495158384,NaN,1.6496315582364578,1.6505543134434149,1.647758549678785,NaN,NaN,3.5099290802848553,NaN,5.068292859066184,NaN,NaN,NaN,12.96024762095642,4.259333658599649,NaN,12.855382160364135,NaN,12.940902725366913,NaN,6.876594009550754,NaN,118.92673779917253,NaN,132.8495186503387,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.4786574927264,NaN,85.2065865321061,NaN,36.99777959726477,NaN,NaN,49.75383781842365,NaN,61.267909476400824,NaN,NaN,NaN,128.0833894951104,NaN
1674342909254089,1.6331875991552656,NaN,12.735916381418708,NaN,1.6458708765440726,NaN,1.6545592214844222,NaN,NaN,NaN,1.6395737965197301,1.8262037002169027,NaN,4.101896382970925,NaN,2.5174016484562447,5.166601357641924,12.93225674734673,NaN,NaN,12.900621833655515,NaN,12.724067951314993,NaN,12.88821686925374,NaN,131.2189599345065,NaN,124.25969642858298,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.22728743138303,NaN,37.11481525208627,49.827885537329685,NaN,61.45119206788125,NaN,61.49002526912571,75.46721100514183,73.80934985528549,NaN,170.00954314574
1674342911254089,NaN,1.6332569558293777,NaN,12.862176935451982,NaN,1.6335878327961777,NaN,1.6496004931409145,1.6505794116849537,1.6477804553197828,NaN,NaN,3.5110370999441094,NaN,5.069944612631666,NaN,NaN,NaN,12.966253985173708,4.260870343784427,NaN,12.85962618489143,NaN,12.950928695267612,NaN,6.876594009550754,NaN,118.92031203554089,NaN,132.84309213097492,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.2065865321061,NaN,36.99777959726477,NaN,NaN,49.76105538673803,NaN,61.275102153272556,NaN,NaN,NaN,128.0898254003428,NaN
1674343421254089,1.6332285316192507,NaN,12.74231716338464,NaN,1.645812734546413,NaN,1.654623281899777,NaN,NaN,NaN,1.6396015209755141,1.8263235022070716,NaN,4.103481366843619,NaN,2.517767593268375,5.1683027896114435,12.93623734196107,NaN,NaN,12.904730403935277,NaN,12.724067951314993,NaN,12.892315163717361,NaN,131.20603960405413,NaN,124.25323846712796,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.21736769733321,NaN,37.12474323793121,49.82064788342999,NaN,61.4584361203613,NaN,61.49726425910782,75.4735813667252,73.80297949370214,NaN,170.00289965963506
1674343423254089,NaN,1.6332069756505148,NaN,12.865812190123796,NaN,1.6335593439736884,NaN,1.6495829939216526,1.6505714713351014,1.6477737553924936,NaN,NaN,3.512174833198837,NaN,5.071813895978261,NaN,NaN,NaN,12.96974903602009,4.262049995531312,NaN,12.861230712463245,NaN,12.950423165509415,NaN,6.882069770641913,NaN,118.91388627190922,NaN,132.84309213097492,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.2065865321061,NaN,37.00764006467391,NaN,NaN,49.75383781842365,NaN,61.275102153272556,NaN,NaN,NaN,128.09626130557515,NaN
1674343933254089,1.6332060581574903,NaN,12.7471097761048,NaN,1.6458412060800296,NaN,1.654612265324347,NaN,NaN,NaN,1.63959159779283,1.8264545870372095,NaN,4.104991327599595,NaN,2.5180942589183437,5.17042176430302,12.94072747103584,NaN,NaN,12.90935433801091,NaN,12.726743107439173,NaN,12.892827619207171,NaN,131.20802051305463,NaN,124.25508044549969,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.21763360101243,NaN,37.12500459994288,49.82829901834684,NaN,61.45908034826792,NaN,61.49066991502433,75.47442078191213,73.81015921859378,NaN,170.0057101967435
1674343935254089,NaN,1.6331753002584606,NaN,12.867890813923951,NaN,1.6335593439736884,NaN,1.6495829939216526,1.6505087233660838,1.6477518489257714,NaN,NaN,3.513282888967579,NaN,5.073630884112575,NaN,NaN,NaN,12.96974903602009,4.263496334603442,NaN,12.867596956718309,NaN,12.956438943492916,NaN,6.883895024338967,NaN,118.89460898101427,NaN,132.83666561161112,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.46142154143105,NaN,89.4786574927264,NaN,85.2065865321061,NaN,37.01750053208305,NaN,NaN,49.746620250109274,NaN,61.275102153272556,NaN,NaN,NaN,128.10269721080755,NaN
1674344445254089,1.6331835846957297,NaN,12.751376823575406,NaN,1.6458412060800296,NaN,1.654601248748917,NaN,NaN,NaN,1.6395618282447775,1.8265365150560455,NaN,4.105897002847345,NaN,2.5185025909808045,5.172277810789649,12.94470793458023,NaN,NaN,12.90935433801091,NaN,12.731042867492903,NaN,12.898974858484367,NaN,131.20156021869485,NaN,124.24216426441058,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.21763360101243,NaN,37.12500459994288,49.8210612197722,NaN,61.45908034826792,NaN,61.49066991502433,75.47442078191213,73.81015921859378,NaN,170.0057101967435
1674344447254089,NaN,1.6331964171864966,NaN,12.872569715760237,NaN,1.6335593439736884,NaN,1.649572638499476,1.6505463721474942,1.6477628021591324,NaN,NaN,3.5143611589218704,NaN,5.075725750110853,NaN,NaN,NaN,12.97626459220253,4.265028433107943,NaN,12.872358258473302,NaN,12.956944277208036,NaN,6.88024451694486,NaN,118.88818321738262,NaN,132.83666561161112,NaN,89.49406034126937,NaN,89.37406897914843,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.4786574927264,NaN,85.2065865321061,NaN,37.00764006467391,NaN,NaN,49.7682729550524,NaN,61.275102153272556,NaN,NaN,NaN,128.1091331160399,NaN
1674344957254089,1.63319482142661,NaN,12.751376823575406,NaN,1.6459171301696733,NaN,1.6545902321734869,NaN,NaN,NaN,1.6395717514274617,1.826651214282416,NaN,4.107557407468222,NaN,2.518829256630773,5.173979186735726,12.94669816635242,NaN,NaN,12.911408555508867,NaN,12.731042867492903,NaN,12.903073018002496,NaN,131.20156021869485,NaN,124.23570617386602,NaN,89.5019998686297,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.22755353334987,NaN,37.12500459994288,49.82829901834684,NaN,61.45908034826792,NaN,61.49066991502433,75.47442078191213,73.81015921859378,NaN,170.01235381564646
1674344959254089,NaN,1.6331858587224786,NaN,12.874126685324425,NaN,1.6335593439736884,NaN,1.6495622830772996,1.6505463721474942,1.6477737553924936,NaN,NaN,3.5153143245436063,NaN,5.077430041120685,NaN,NaN,NaN,12.977757782633386,4.266298616555694,NaN,12.871841119555018,NaN,12.960449462148585,NaN,6.873264894979653,NaN,118.87533169011931,NaN,132.83023909224733,NaN,89.49406034126937,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.46142154143105,NaN,89.4786574927264,NaN,85.2065865321061,NaN,37.00764006467391,NaN,NaN,49.76105538673803,NaN,61.275102153272556,NaN,NaN,NaN,128.1091331160399,NaN
1674345469254089,1.6331835846957297,NaN,12.755643871046013,NaN,1.6458412060800296,NaN,1.654601248748917,NaN,NaN,NaN,1.6395717514274617,1.826798684716321,NaN,4.108764974465222,NaN,2.5191559222807416,5.1759899037629085,12.950678629896803,NaN,NaN,12.917571208002743,NaN,12.737492507573497,NaN,12.903073018002496,NaN,131.1886396299753,NaN,124.23570617386602,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.2374734656873,NaN,37.12500459994288,49.82829901834684,NaN,61.45908034826792,NaN,61.49066991502433,75.47442078191213,73.81015921859378,NaN,170.01235381564646
1674345471254089,NaN,1.6332386510425687,NaN,12.87672682788354,NaN,1.6335490603057252,NaN,1.6495622830772996,1.6506091201165118,1.6477737553924936,NaN,NaN,3.5164386957829707,NaN,5.079359607954912,NaN,NaN,NaN,12.980268835014055,4.267649837246681,NaN,12.876602283000594,NaN,12.964965053128598,NaN,6.878740920664243,NaN,118.86075486481616,NaN,132.82823436085124,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.1992769471148,NaN,37.00738347477296,NaN,NaN,49.76064644145683,NaN,61.274463233502686,NaN,NaN,NaN,128.10722455932265,NaN
1674345981254089,1.6332060581574903,NaN,12.759910918516615,NaN,1.6458601871024405,NaN,1.6545902321734869,NaN,NaN,NaN,1.6395320586967252,1.8269133839426916,NaN,4.110048014399536,NaN,2.5195642543432024,5.177691279708985,12.952668861668995,NaN,NaN,12.919625425500701,NaN,12.737492507573497,NaN,12.905122097761561,NaN,131.1886396299753,NaN,124.22278999277692,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.2374734656873,NaN,37.12500459994288,49.82829901834684,NaN,61.45908034826792,NaN,61.49066991502433,75.46805029299031,73.81015921859378,NaN,170.0057101967435
1674345983254089,NaN,1.633204165499198,NaN,12.87880538394519,NaN,1.6335775495158384,NaN,1.64962120320461,1.6506045099264928,1.6478023609607806,NaN,NaN,3.517639050413829,NaN,5.081176536876942,NaN,NaN,NaN,12.986275199231345,4.269096129185296,NaN,12.878724295264243,NaN,12.968975441088874,NaN,6.873264894979653,NaN,118.86075486481616,NaN,132.82180796934023,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.017243746012454,NaN,NaN,49.753429016732795,NaN,61.274463233502686,NaN,NaN,NaN,128.12009611370843,NaN
1674346493254089,1.6331908068452432,NaN,12.764177965987221,NaN,1.6459823605834172,NaN,1.654599208192959,NaN,NaN,NaN,1.639579629296343,1.8270003844665146,NaN,4.110878216709974,NaN,2.5197667765005773,5.178773973492851,12.956649325213377,NaN,NaN,12.92578807799458,NaN,12.741792267627229,NaN,12.911269337038757,NaN,131.17571904125575,NaN,124.22278999277692,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.21161475295679,NaN,85.20917099591598,NaN,37.2374734656873,NaN,37.13493278424038,49.82829901834684,NaN,61.451836150985,NaN,61.49066991502433,75.47442078191213,73.81015921859378,NaN,170.0057101967435
1674346495254089,NaN,1.6331541833304246,NaN,12.885041052130147,NaN,1.6335387766377618,NaN,1.6496037047660057,1.6505463721474942,1.6477518489257714,NaN,NaN,3.5184238976724673,NaN,5.082663115085876,NaN,NaN,NaN,12.990279442042873,4.270271241385419,NaN,12.885090332055178,NaN,12.972985829049156,NaN,6.876915578769379,NaN,118.85432922902224,NaN,132.82180796934023,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.48379986653094,NaN,85.20556034252812,NaN,37.017243746012454,NaN,NaN,49.76064644145683,NaN,61.274463233502686,NaN,NaN,NaN,128.1265318909013,NaN
1674347005254089,1.6331683342370131,NaN,12.764177965987221,NaN,1.6458779689250498,NaN,1.6545771758789067,NaN,NaN,NaN,1.6395895521021497,1.827082309373766,NaN,4.112312202518912,NaN,2.5201750930547937,5.180784690520034,12.958639556985572,NaN,NaN,12.927842295492537,NaN,12.748241907707826,NaN,12.911269337038757,NaN,131.17571904125575,NaN,124.21633190223237,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.21161475295679,NaN,85.21548235943278,NaN,37.22755353334987,NaN,37.12500459994288,49.82829901834684,NaN,61.45908034826792,NaN,61.49066991502433,75.48079127083396,73.81015921859378,NaN,170.01235381564646
1674347007254089,NaN,1.6331541833304246,NaN,12.887119608191796,NaN,1.6335387766377618,NaN,1.6495622830772996,1.6505463721474942,1.6477518489257714,NaN,NaN,3.5194857498459187,NaN,5.084645219364455,NaN,NaN,NaN,12.994283684854402,4.271536746831708,NaN,12.887212344318824,NaN,12.970980635069015,NaN,6.877237179066503,NaN,118.84147795743439,NaN,132.82823436085124,NaN,89.49294889607026,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.48379986653094,NaN,85.20556034252812,NaN,37.017243746012454,NaN,NaN,49.76064644145683,NaN,61.274463233502686,NaN,NaN,NaN,128.1329676680942,NaN
1674347517254089,1.633224515757588,NaN,12.768445013457828,NaN,1.6459633802818958,NaN,1.6545881920359329,NaN,NaN,NaN,1.6395697064905363,1.8272133892253688,NaN,4.113368823641288,NaN,2.520583409609011,5.182331395925558,12.964610252302148,NaN,NaN,12.929896512990494,NaN,12.748241907707826,NaN,12.91741657631595,NaN,131.16727861269683,NaN,124.20803273694274,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.237207165432864,NaN,37.13467122377615,49.827885537329685,NaN,61.4584361203613,NaN,61.49002526912571,75.4735813667252,73.80934985528549,NaN,169.99625617353013
1674347519254089,NaN,1.6331647417944426,NaN,12.891276720315098,NaN,1.6335490603057252,NaN,1.649572638499476,1.6505463721474942,1.6477628021591324,NaN,NaN,3.520409099561963,NaN,5.086131797573389,NaN,NaN,NaN,12.998287927665928,4.272892645524158,NaN,12.891456368846114,NaN,12.97900141098958,NaN,6.879062609167701,NaN,118.82862668584653,NaN,132.82180796934023,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.46031056497262,NaN,89.47754650907918,NaN,85.20556034252812,NaN,37.02710401725194,NaN,NaN,49.76064644145683,NaN,61.274463233502686,NaN,NaN,NaN,128.1394034452871,NaN
1674348029254089,1.6331570979328982,NaN,12.768445013457828,NaN,1.6458589886235284,NaN,1.6546212405070113,NaN,NaN,NaN,1.6395697064905363,1.8272953141326205,NaN,4.114953755324851,NaN,2.5209100628523844,5.184032771871634,12.96660048407434,NaN,NaN,12.929896512990494,NaN,12.750391787734689,NaN,12.921514735834078,NaN,131.16081844747066,NaN,124.20803273694274,NaN,89.50729408424114,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.237207165432864,NaN,37.13467122377615,49.835123191229385,NaN,61.4584361203613,NaN,61.49726425910782,75.4735813667252,73.80934985528549,NaN,169.99625617353013
