Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677278318254089,1.6387499922058713,NaN,13.175046140624227,NaN,1.6530219862025073,NaN,1.690529706456011,NaN,NaN,NaN,1.645329461082037,1.8430978993583575,NaN,4.422683225622179,NaN,2.632682192151569,5.470812047095455,16.561324984981923,NaN,NaN,16.27162028893036,NaN,13.143785641456391,NaN,13.37999228201035,NaN,129.70082110634738,NaN,123.3232920176034,NaN,89.28290697265703,NaN,89.1271275698019,NaN,89.17017017000794,NaN,89.15194481680884,NaN,85.01439280446843,NaN,85.02511403439453,NaN,38.27877924066483,NaN,38.167181751650304,50.16081761671573,NaN,61.48741233028153,NaN,61.52622021903629,75.23787798814098,73.586387199868,NaN,168.02978428646873
1677278320254089,NaN,1.638750169259961,NaN,13.319578899094044,NaN,1.6496018659965568,NaN,1.6570995690897765,1.6596448276550446,1.6811462052450423,NaN,NaN,3.7619606837906203,NaN,5.382911947382596,NaN,NaN,NaN,16.37640335932925,4.595247041517829,NaN,16.618465924442255,NaN,13.459132649091151,NaN,7.048827608579152,NaN,117.86176645952887,NaN,131.1291823896773,NaN,89.27415039350595,NaN,89.15721740907685,NaN,89.08871358870026,NaN,89.23981697474116,NaN,89.26089230087665,NaN,85.00653610862757,NaN,38.06298766855044,NaN,NaN,50.07904367235032,NaN,61.31170519832824,NaN,NaN,NaN,126.9332476590141,NaN
1677278830254089,1.638723293019694,NaN,13.172585293773702,NaN,1.6529882260623605,NaN,1.6905703675279053,NaN,NaN,NaN,1.6453569669323076,1.843118746068468,NaN,4.423054201176623,NaN,2.6326274224078174,5.470812047095455,16.56509703671304,NaN,NaN,16.27162028893036,NaN,13.148741815153802,NaN,13.382354979290428,NaN,129.689851338506,NaN,123.30574113545048,NaN,89.28401946020841,NaN,89.12823710047331,NaN,89.17128029447007,NaN,89.14676074017403,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.26914642878044,NaN,38.16746395117998,50.16123775278076,NaN,61.49530133468248,NaN,61.526865588443215,75.23234220288276,73.58719210632988,NaN,168.01926814476195
1677278832254089,NaN,1.638739610795943,NaN,13.317186108375136,NaN,1.6495915823285934,NaN,1.6571351860185928,1.6596824764364553,1.681121029527543,NaN,NaN,3.7618424382622138,NaN,5.383104485881699,NaN,NaN,NaN,16.38397174190383,4.5949173415542015,NaN,16.622474424626027,NaN,13.466075138732293,NaN,7.046672374991683,NaN,117.85534056805439,NaN,131.11632909523402,NaN,89.28046529171131,NaN,89.15721740907685,NaN,89.08871358870026,NaN,89.24618027723702,NaN,89.26089230087665,NaN,85.01281975406161,NaN,38.06298766855044,NaN,NaN,50.08626138426075,NaN,61.30451237835568,NaN,NaN,NaN,126.9332476590141,NaN
1677279342254089,1.6387345297505742,NaN,13.175046140624227,NaN,1.6530096371135923,NaN,1.6905813841033352,NaN,NaN,NaN,1.6453371205669394,1.843135131672235,NaN,4.42277596951079,NaN,2.6326274224078174,5.471173317037028,16.56886908844416,NaN,NaN,16.275508611386826,NaN,13.146263728305096,NaN,13.37999228201035,NaN,129.68339104414622,NaN,123.30574113545048,NaN,89.2904306486914,NaN,89.12823710047331,NaN,89.16494403587438,NaN,89.14676074017403,NaN,85.02174889820404,NaN,85.0261414539292,NaN,38.27906636111787,NaN,38.17739213547748,50.16123775278076,NaN,61.48805713739957,NaN,61.526865588443215,75.23871269180458,73.58719210632988,NaN,168.01926814476195
1677279344254089,NaN,1.638771286187997,NaN,13.314793317656232,NaN,1.6495915823285934,NaN,1.6571589306378038,1.6597075756240625,1.6811336173862927,NaN,NaN,3.7619015610264173,NaN,5.3832970243808,NaN,NaN,NaN,16.37640335932925,4.595247041517829,NaN,16.622474424626027,NaN,13.46376097551858,NaN,7.055799084465999,NaN,117.84720950905472,NaN,131.10150538338797,NaN,89.2730433012931,NaN,89.1561127637304,NaN,89.08131221768264,NaN,89.23234720909447,NaN,89.25978562755506,NaN,85.01179739904889,NaN,38.07257054486109,NaN,NaN,50.08584596088504,NaN,61.303872860759455,NaN,NaN,NaN,126.91849064804926,NaN
1677279854254089,1.638768239943215,NaN,13.177506987474757,NaN,1.6529989315879763,NaN,1.6906144338296254,NaN,NaN,NaN,1.6453271973842551,1.8431515172760022,NaN,4.42277596951079,NaN,2.632531424950026,5.471173317037028,16.56509703671304,NaN,NaN,16.275508611386826,NaN,13.148741815153802,NaN,13.382354979290428,NaN,129.67047045542665,NaN,123.30574113545048,NaN,89.2904306486914,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14676074017403,NaN,85.02174889820404,NaN,85.0261414539292,NaN,38.27906636111787,NaN,38.17739213547748,50.16123775278076,NaN,61.48805713739957,NaN,61.526865588443215,75.23234220288276,73.58719210632988,NaN,167.9993372880531
1677279856254089,NaN,1.638771286187997,NaN,13.316600699695472,NaN,1.64958129866063,NaN,1.657170802947409,1.6597075756240625,1.6810958538100438,NaN,NaN,3.7620090298105864,NaN,5.383561711480563,NaN,NaN,NaN,16.375588902307307,4.595155171660932,NaN,16.621659504011166,NaN,13.463194501789657,NaN,7.05032305878141,NaN,117.83435798179141,NaN,131.09507886402417,NaN,89.2730433012931,NaN,89.1561127637304,NaN,89.08131221768264,NaN,89.23871038499271,NaN,89.25353214569303,NaN,85.01179739904889,NaN,38.07257054486109,NaN,NaN,50.08584596088504,NaN,61.303872860759455,NaN,NaN,NaN,126.91849064804926,NaN
1677280366254089,1.6387457664814544,NaN,13.177506987474757,NaN,1.653031048164824,NaN,1.6906474835559153,NaN,NaN,NaN,1.6453371205669394,1.8431842884835368,NaN,4.423054201176623,NaN,2.6326274224078174,5.471715221949387,16.56509703671304,NaN,NaN,16.283285256299752,NaN,13.151219902002506,NaN,13.384717676570505,NaN,129.66401016106687,NaN,123.29928304490593,NaN,89.28401946020841,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.15305470187587,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.27906636111787,NaN,38.17739213547748,50.16123775278076,NaN,61.48805713739957,NaN,61.526865588443215,75.23871269180458,73.58719210632988,NaN,167.9993372880531
1677280368254089,NaN,1.638771286187997,NaN,13.3213864370967,NaN,1.6495915823285934,NaN,1.6571351860185928,1.6597075756240625,1.6811336173862927,NaN,NaN,3.7620090298105864,NaN,5.383754256254548,NaN,NaN,NaN,16.37937321692243,4.5955947859391175,NaN,16.617650873189273,NaN,13.465508740422589,NaN,7.048497716886546,NaN,117.82793221815976,NaN,131.08222582529658,NaN,89.2730433012931,NaN,89.14988544328989,NaN,89.08131221768264,NaN,89.23234720909447,NaN,89.25978562755506,NaN,85.01179739904889,NaN,38.07257054486109,NaN,NaN,50.09306352919941,NaN,61.31106553763117,NaN,NaN,NaN,126.91205474281686,NaN
1677280878254089,1.6388019501358557,NaN,13.177506987474757,NaN,1.653234453151526,NaN,1.6906585001313454,NaN,NaN,NaN,1.6453470437496234,1.8432334452948385,NaN,4.423425176731069,NaN,2.6326274224078174,5.47207649189096,16.56509703671304,NaN,NaN,16.275508611386826,NaN,13.146263728305096,NaN,13.387080373850585,NaN,129.6575498667071,NaN,123.28636686381682,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.16494403587438,NaN,89.14676074017403,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.27906636111787,NaN,38.17739213547748,50.16123775278076,NaN,61.49530133468248,NaN,61.526865588443215,75.23234220288276,73.58082161740805,NaN,167.9860500502472
1677280880254089,NaN,1.638771286187997,NaN,13.316600699695472,NaN,1.6496018659965568,NaN,1.6571589306378038,1.659745224405473,1.681121029527543,NaN,NaN,3.762186403883677,NaN,5.3841393458025175,NaN,NaN,NaN,16.375588902307307,4.5955947859391175,NaN,16.625668134833063,NaN,13.467822979055518,NaN,7.04484703309682,NaN,117.8215064545281,NaN,131.07579930593278,NaN,89.2730433012931,NaN,89.14988544328989,NaN,89.08131221768264,NaN,89.23871038499271,NaN,89.24727866383098,NaN,85.01179739904889,NaN,38.08243101227023,NaN,NaN,50.08584596088504,NaN,61.303872860759455,NaN,NaN,NaN,126.8991829323521,NaN
1677281390254089,1.6387570032123346,NaN,13.178097506451632,NaN,1.6531166923697511,NaN,1.6906695167067753,NaN,NaN,NaN,1.6453668901149918,1.843266216502373,NaN,4.423414174254012,NaN,2.6327234198656093,5.472373093430526,16.5734488071078,NaN,NaN,16.276334004520958,NaN,13.14933190188423,NaN,13.387654419592565,NaN,129.63816898362776,NaN,123.27990877327227,NaN,89.28401946020841,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.14676074017403,NaN,85.02807776002913,NaN,85.0261414539292,NaN,38.27906636111787,NaN,38.17739213547748,50.16847555135541,NaN,61.48805713739957,NaN,61.526865588443215,75.23871269180458,73.58082161740805,NaN,167.97940643134427
1677281392254089,NaN,1.638781844652015,NaN,13.319578899094044,NaN,1.6496121496645202,NaN,1.657170802947409,1.6597326748116694,1.681121029527543,NaN,NaN,3.76231542037584,NaN,5.384644793874514,NaN,NaN,NaN,16.38397174190383,4.595796541457206,NaN,16.6264829248098,NaN,13.47070346515972,NaN,7.048497716886546,NaN,117.81035932773308,NaN,131.06491591746087,NaN,89.28046529171131,NaN,89.1509899647416,NaN,89.08241527470378,NaN,89.2334536722453,NaN,89.2546386945994,NaN,85.01281975406161,NaN,38.07284833213704,NaN,NaN,50.08626138426075,NaN,61.31170519832824,NaN,NaN,NaN,126.90106749262927,NaN
1677281902254089,1.6387457664814544,NaN,13.180558272275952,NaN,1.6530417536904398,NaN,1.6906474835559153,NaN,NaN,NaN,1.6453371205669394,1.843266216502373,NaN,4.423506915088924,NaN,2.6327234198656093,5.4727343514768725,16.5734488071078,NaN,NaN,16.280222198949943,NaN,13.151809907139082,NaN,13.385291800107005,NaN,129.63621945408528,NaN,123.27162832596314,NaN,89.28290697265703,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.15194481680884,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.28869897471466,NaN,38.18703772334019,50.16805527061543,NaN,61.4946563827616,NaN,61.52622021903629,75.23787798814098,73.58001683828465,NaN,167.96334942541932
1677281904254089,NaN,1.638781844652015,NaN,13.324364480531857,NaN,1.6496018659965568,NaN,1.65719454756662,1.6597326748116694,1.6811336173862927,NaN,NaN,3.762374543140043,NaN,5.385029870872718,NaN,NaN,NaN,16.380187550616537,4.596126241420833,NaN,16.6264829248098,NaN,13.47070346515972,NaN,7.0521484006762725,NaN,117.81035932773308,NaN,131.05848927023922,NaN,89.27415039350595,NaN,89.1509899647416,NaN,89.08241527470378,NaN,89.23981697474116,NaN,89.26089230087665,NaN,85.01281975406161,NaN,38.082708995723635,NaN,NaN,50.09347909617118,NaN,61.30451237835568,NaN,NaN,NaN,126.89463145935228,NaN
1677282414254089,1.6387640136862491,NaN,13.180558272275952,NaN,1.6530508145578289,NaN,1.6907211870814869,NaN,NaN,NaN,1.6453844706932617,1.8433034410095865,NaN,4.423785137593661,NaN,2.6327646444480344,5.473095609523218,16.569676879575802,NaN,NaN,16.280222198949943,NaN,13.154287912393935,NaN,13.387654419592565,NaN,129.61878810054841,NaN,123.26053450163859,NaN,89.28401946020841,NaN,89.12185984858576,NaN,89.16494403587438,NaN,89.15305470187587,NaN,85.02174889820404,NaN,85.0261414539292,NaN,38.28898629345531,NaN,38.18732031977498,50.16847555135541,NaN,61.49530133468248,NaN,61.526865588443215,75.23234220288276,73.58082161740805,NaN,167.96611919353836
1677282416254089,NaN,1.638771286187997,NaN,13.324364480531857,NaN,1.6496327170004468,NaN,1.657170802947409,1.6597326748116694,1.6811084416687934,NaN,NaN,3.762611034196856,NaN,5.384837332373616,NaN,NaN,NaN,16.38397174190383,4.596236141408709,NaN,16.6264829248098,NaN,13.47070346515972,NaN,7.046672374991683,NaN,117.79750754478414,NaN,131.04563597579593,NaN,89.26783549530057,NaN,89.1509899647416,NaN,89.08241527470378,NaN,89.2334536722453,NaN,89.2546386945994,NaN,85.01281975406161,NaN,38.082708995723635,NaN,NaN,50.09347909617118,NaN,61.30451237835568,NaN,NaN,NaN,126.89463145935228,NaN
1677282926254089,1.6387794766740953,NaN,13.180558272275952,NaN,1.6533308028820688,NaN,1.6907466327347855,NaN,NaN,NaN,1.6453668901149918,1.8433317589174416,NaN,4.4240633600983985,NaN,2.632819417323401,5.473276238546392,16.569676879575802,NaN,NaN,16.284110393378935,NaN,13.151809907139082,NaN,13.387654419592565,NaN,129.61037879318047,NaN,123.2587124030531,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.14565098091579,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.4946563827616,NaN,61.52622021903629,75.23787798814098,73.58001683828465,NaN,167.9567059393144
1677282928254089,NaN,1.6387924031160332,NaN,13.32856504319854,NaN,1.6496224333324834,NaN,1.65719454756662,1.6597703235930799,1.6810958538100438,NaN,NaN,3.7628367754850114,NaN,5.385487159220409,NaN,NaN,NaN,16.386941846152684,4.596254207356396,NaN,16.625668134833063,NaN,13.472451456321377,NaN,7.053973742571137,NaN,117.7846557618352,NaN,131.03920932857426,NaN,89.26783549530057,NaN,89.14476252040636,NaN,89.08871358870026,NaN,89.2334536722453,NaN,89.2546386945994,NaN,85.01281975406161,NaN,38.082708995723635,NaN,NaN,50.09347909617118,NaN,61.30451237835568,NaN,NaN,NaN,126.88175939279834,NaN
1677283438254089,1.6387457664814544,NaN,13.179967834325284,NaN,1.6530417536904398,NaN,1.6907466327347855,NaN,NaN,NaN,1.6453668901149918,1.8433973013325105,NaN,4.424352615617179,NaN,2.632819417323401,5.473160301715679,16.572641140175282,NaN,NaN,16.283285256299752,NaN,13.156176075699918,NaN,13.389443071130662,NaN,129.60391862795424,NaN,123.24579648014303,NaN,89.27649591232606,NaN,89.12075044538798,NaN,89.16383403806651,NaN,89.14565098091579,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.28869897471466,NaN,38.18703772334019,50.16081761671573,NaN,61.4946563827616,NaN,61.52622021903629,75.23150762655763,73.586387199868,NaN,167.95006245320945
1677283440254089,NaN,1.638771286187997,NaN,13.326172174497927,NaN,1.6496121496645202,NaN,1.6572064198762255,1.6597577739992764,1.6810832659512942,NaN,NaN,3.762718526102951,NaN,5.385487159220409,NaN,NaN,NaN,16.39072616076781,4.596583918065035,NaN,16.62967676565496,NaN,13.474765694954307,NaN,7.053973742571137,NaN,117.7846557618352,NaN,131.03278268135264,NaN,89.26783549530057,NaN,89.1509899647416,NaN,89.07611696070731,NaN,89.22709036974945,NaN,89.24838508832214,NaN,85.01910339949565,NaN,38.082708995723635,NaN,NaN,50.09347909617118,NaN,61.30451237835568,NaN,NaN,NaN,126.8881954260753,NaN
1677283950254089,1.6387570032123346,NaN,13.18242868117581,NaN,1.6530096371135923,NaN,1.6907356161593556,NaN,NaN,NaN,1.64538673648036,1.8433973013325105,NaN,4.424167127839958,NaN,2.632819417323401,5.473702206628039,16.56886908844416,NaN,NaN,16.283285256299752,NaN,13.15865416254862,NaN,13.389443071130662,NaN,129.59745846272804,NaN,123.23288055723296,NaN,89.28290697265703,NaN,89.12075044538798,NaN,89.1574979061251,NaN,89.14565098091579,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.298618708764494,NaN,38.18703772334019,50.16805527061543,NaN,61.4946563827616,NaN,61.5334592090184,75.23150762655763,73.586387199868,NaN,167.94341896710452
1677283952254089,NaN,1.638802961580051,NaN,13.326172174497927,NaN,1.6496327170004468,NaN,1.6572064198762255,1.6597577739992764,1.6810832659512942,NaN,NaN,3.763014149558103,NaN,5.385679703994394,NaN,NaN,NaN,16.38315753153756,4.596913628773675,NaN,16.62967676565496,NaN,13.472451456321377,NaN,7.048827608579152,NaN,117.77822987036072,NaN,131.01992938690933,NaN,89.26783549530057,NaN,89.1509899647416,NaN,89.07611696070731,NaN,89.2334536722453,NaN,89.24838508832214,NaN,85.01910339949565,NaN,38.082708995723635,NaN,NaN,50.09347909617118,NaN,61.30451237835568,NaN,NaN,NaN,126.88175939279834,NaN
1677284462254089,1.638768239943215,NaN,13.187350374876866,NaN,1.653031048164824,NaN,1.6907466327347855,NaN,NaN,NaN,1.6453768132976758,1.8433973013325105,NaN,4.424352615617179,NaN,2.6330114122389845,5.473882841598826,16.572641140175282,NaN,NaN,16.27939693384329,NaN,13.15369798885121,NaN,13.394168465690816,NaN,129.59099829750184,NaN,123.23288055723296,NaN,89.27649591232606,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.298618708764494,NaN,38.196965709185136,50.16805527061543,NaN,61.4946563827616,NaN,61.5334592090184,75.23150762655763,73.58001683828465,NaN,167.9367754809996
1677284464254089,NaN,1.638802961580051,NaN,13.32856504319854,NaN,1.6496327170004468,NaN,1.6572064198762255,1.6597828731868833,1.6810832659512942,NaN,NaN,3.763191523631194,NaN,5.386449883090332,NaN,NaN,NaN,16.386941846152684,4.597133435912768,NaN,16.63368539647685,NaN,13.470137217688448,NaN,7.054303898882748,NaN,117.77180397888625,NaN,131.01992938690933,NaN,89.26783549530057,NaN,89.14476252040636,NaN,89.08241527470378,NaN,89.2334536722453,NaN,89.24838508832214,NaN,85.01910339949565,NaN,38.082708995723635,NaN,NaN,50.09347909617118,NaN,61.30451237835568,NaN,NaN,NaN,126.87532335952136,NaN
1677284974254089,1.6387612293635492,NaN,13.184889528026336,NaN,1.6533110463729115,NaN,1.6907500463333254,NaN,NaN,NaN,1.645389002439578,1.8434256238809852,NaN,4.424723591171625,NaN,2.632970195463579,5.474244111540399,16.56886908844416,NaN,NaN,16.27939693384329,NaN,13.156176075699918,NaN,13.394168465690816,NaN,129.57807796704944,NaN,123.21996463432288,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.298618708764494,NaN,38.196965709185136,50.16805527061543,NaN,61.48741233028153,NaN,61.52622021903629,75.23787798814098,73.58001683828465,NaN,167.91684502268478
1677284976254089,NaN,1.638802961580051,NaN,13.326172174497927,NaN,1.6496430006684102,NaN,1.6572064198762255,1.6597703235930799,1.6810706780925446,NaN,NaN,3.763368897704285,NaN,5.386834972638302,NaN,NaN,NaN,16.39072616076781,4.597463146621407,NaN,16.63368539647685,NaN,13.474765694954307,NaN,7.048827608579152,NaN,117.7589521959373,NaN,131.00707609246606,NaN,89.26783549530057,NaN,89.14476252040636,NaN,89.07611696070731,NaN,89.22709036974945,NaN,89.2546386945994,NaN,85.01281975406161,NaN,38.09256965931023,NaN,NaN,50.09347909617118,NaN,61.31170519832824,NaN,NaN,NaN,126.8688873262444,NaN
1677285486254089,1.6387612293635492,NaN,13.187350374876866,NaN,1.6530862217959303,NaN,1.6907390293394597,NaN,NaN,NaN,1.645379078879988,1.8434420101071165,NaN,4.425372798391903,NaN,2.634986218647647,5.474605381481973,16.5764131919064,NaN,NaN,16.283285256299752,NaN,13.15865416254862,NaN,13.394168465690816,NaN,129.56320960540305,NaN,123.21814338308523,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15638807934059,NaN,89.13824755593286,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.298331203230255,NaN,38.19668292560303,50.16039749744642,NaN,61.49401145662383,NaN,61.52557487542917,75.23067308359619,73.57921209133373,NaN,167.93400635477786
1677285488254089,NaN,1.638813520044069,NaN,13.326757271250761,NaN,1.6496532843363736,NaN,1.6572301644954364,1.6597828731868833,1.6810329145162957,NaN,NaN,3.76450296265136,NaN,5.38714779436284,NaN,NaN,NaN,16.387755933191123,4.5985440411540965,NaN,16.630491424993572,NaN,13.47533179158715,NaN,7.054303898882748,NaN,117.75082305457991,NaN,130.99868107356733,NaN,89.25409898358086,NaN,89.14365812284939,NaN,89.07501402899084,NaN,89.23234720909447,NaN,89.24727866383098,NaN,85.00551387862768,NaN,38.09229147967937,NaN,NaN,50.09306352919941,NaN,61.303872860759455,NaN,NaN,NaN,126.85413159572542,NaN
1677285998254089,1.6387837036789052,NaN,13.184889528026336,NaN,1.6531611633215908,NaN,1.6908161482965198,NaN,NaN,NaN,1.6453493082012174,1.8433436927503282,NaN,4.412017678431897,NaN,2.6412262904078596,5.467199347679724,16.07095825993615,NaN,NaN,16.046097586455474,NaN,13.156176075699918,NaN,13.384717676570505,NaN,129.56320960540305,NaN,123.21168555071458,NaN,89.27538359739526,NaN,89.11964108654064,NaN,89.15638807934059,NaN,89.13824755593286,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.298331203230255,NaN,38.20661071300336,50.167635006676946,NaN,61.49401145662383,NaN,61.52557487542917,75.23067308359619,73.57921209133373,NaN,167.90743294152895
1677286000254089,NaN,1.638802961580051,NaN,13.326757271250761,NaN,1.649663568004337,NaN,1.6572657814242528,1.6596699268426518,1.6809699752225475,NaN,NaN,3.757703844767986,NaN,5.378483561903252,NaN,NaN,NaN,16.145567690804462,4.581619443021255,NaN,16.105377900919585,NaN,13.473017628373434,NaN,7.054303898882748,NaN,117.75082305457991,NaN,130.98582803483976,NaN,89.26672852872235,NaN,89.14365812284939,NaN,89.07501402899084,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.01179739904889,NaN,38.09229147967937,NaN,NaN,50.09306352919941,NaN,61.31106553763117,NaN,NaN,NaN,126.85413159572542,NaN
1677286510254089,1.6387794766740953,NaN,13.175046140624227,NaN,1.6531488089465989,NaN,1.6908457819136555,NaN,NaN,NaN,1.6453569669323076,1.8429876612383302,NaN,4.395787497924945,NaN,2.638771259706487,5.453290454929161,15.581988383398489,NaN,NaN,15.703138931613188,NaN,13.148741815153802,NaN,13.372904190170116,NaN,129.55028953320743,NaN,123.20522771834388,NaN,89.27538359739526,NaN,89.11326408959528,NaN,89.15638807934059,NaN,89.13824755593286,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.298331203230255,NaN,38.20661071300336,50.167635006676946,NaN,61.49401145662383,NaN,61.53281372071542,75.23704331784619,73.57921209133373,NaN,167.90743294152895
1677286512254089,NaN,1.638813520044069,NaN,13.319578899094044,NaN,1.649663568004337,NaN,1.657289526043464,1.6595444309046166,1.6808692723525505,NaN,NaN,3.7452358965576367,NaN,5.362887943475992,NaN,NaN,NaN,15.7763343151815,4.564145344949036,NaN,15.582246300006764,NaN,13.459132649091151,NaN,7.050653038680349,NaN,117.74439729094826,NaN,130.97940151547596,NaN,89.2604137561516,NaN,89.14365812284939,NaN,89.08131221768264,NaN,89.23234720909447,NaN,89.24727866383098,NaN,85.01179739904889,NaN,38.10215194708851,NaN,NaN,50.09306352919941,NaN,61.31106553763117,NaN,NaN,NaN,126.86056750095781,NaN
1677287022254089,1.6388019501358557,NaN,13.167663600072645,NaN,1.65340574156138,NaN,1.6908567984890857,NaN,NaN,NaN,1.6453271973842551,1.8426107923516841,NaN,4.383174329073828,NaN,2.636755313092861,5.441368546857251,15.153609772781811,NaN,NaN,15.339869437846325,NaN,13.13882946775898,NaN,13.35636530920957,NaN,129.53736946101185,NaN,123.19231205360255,NaN,89.27538359739526,NaN,89.11326408959528,NaN,89.15638807934059,NaN,89.13824755593286,NaN,85.01969422244072,NaN,85.0240866559328,NaN,38.30825073900041,NaN,38.20661071300336,50.167635006676946,NaN,61.48676754894085,NaN,61.53281372071542,75.23067308359619,73.57921209133373,NaN,167.89414623490444
1677287024254089,NaN,1.638813520044069,NaN,13.31000773621842,NaN,1.6496532843363736,NaN,1.6572776537338583,1.6594189349665813,1.6807559816238038,NaN,NaN,3.7370178162727976,NaN,5.3499878640361604,NaN,NaN,NaN,15.405795279687936,4.550517746452463,NaN,15.151189353308604,NaN,13.442933506595153,NaN,7.0521484006762725,NaN,117.74439729094826,NaN,130.97940151547596,NaN,89.2604137561516,NaN,89.14365812284939,NaN,89.07501402899084,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.01179739904889,NaN,38.09229147967937,NaN,NaN,50.09306352919941,NaN,61.303872860759455,NaN,NaN,NaN,126.84125978526066,NaN
1677287534254089,1.6388174151519392,NaN,13.152898518969485,NaN,1.6531825751860652,NaN,1.6907720803210569,NaN,NaN,NaN,1.645319537522447,1.8421474982427373,NaN,4.37204506244049,NaN,2.634986218647647,5.429807908726913,14.821852043281165,NaN,NaN,15.014352382214279,NaN,13.123960946666754,NaN,13.33510103368887,NaN,129.53736946101185,NaN,123.19231205360255,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13824755593286,NaN,85.01336561362336,NaN,85.01777554472422,NaN,38.30825073900041,NaN,38.20661071300336,50.174872515907474,NaN,61.49401145662383,NaN,61.52557487542917,75.23067308359619,73.57921209133373,NaN,167.89414623490444
1677287536254089,NaN,1.638802961580051,NaN,13.290865410467175,NaN,1.6496738516723004,NaN,1.65719454756662,1.6592683398409391,1.6807056301888055,NaN,NaN,3.7303694816603437,NaN,5.338628092589144,NaN,NaN,NaN,15.063525608233654,4.538758447749775,NaN,14.798087930943474,NaN,13.419791874458014,NaN,7.051818364467799,NaN,117.72512000005331,NaN,130.9665484767484,NaN,89.2604137561516,NaN,89.14365812284939,NaN,89.07501402899084,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.01808091947008,NaN,38.09229147967937,NaN,NaN,50.1002810975138,NaN,61.31106553763117,NaN,NaN,NaN,126.84769569049305,NaN
1677288046254089,1.6388286523096172,NaN,13.135672591015794,NaN,1.653118339592642,NaN,1.690805131302654,NaN,NaN,NaN,1.645269919724496,1.8416231390065332,NaN,4.361935978581875,NaN,2.633642203191602,5.419511715392081,14.52860190738327,NaN,NaN,14.705760495824016,NaN,13.111570512423231,NaN,13.316199455448247,NaN,129.53090942491406,NaN,123.19231205360255,NaN,89.27538359739526,NaN,89.11326408959528,NaN,89.15005207404833,NaN,89.13824755593286,NaN,85.01969422244072,NaN,85.01777554472422,NaN,38.30825073900041,NaN,38.20661071300336,50.167635006676946,NaN,61.49401145662383,NaN,61.53281372071542,75.23067308359619,73.57921209133373,NaN,167.88085952827998
