Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743385376254089,NaN,1.636255446583583,NaN,12.319673803361084,NaN,1.6380507764634142,NaN,1.6799608038875977,1.6558876897704313,1.652113540779754,NaN,NaN,3.913261684925995,NaN,5.2291736563441225,NaN,NaN,NaN,12.457715148109754,4.547094382960619,NaN,12.34185519256186,NaN,12.421557484510558,NaN,6.88024451694486,NaN,118.54589871091403,NaN,131.6393519313122,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.63377135991472,NaN,37.382073781873636,NaN,NaN,50.15038737655502,NaN,61.497431780577024,NaN,NaN,NaN,124.26506557516929,NaN
1743385886254089,1.6362778175167132,NaN,12.19951502052738,NaN,1.6612976718218548,NaN,1.6586355092147402,NaN,NaN,NaN,1.6426302528735068,1.8175681590456645,NaN,4.4220449757950435,NaN,2.935427804640755,5.3066740710425515,12.41876004209661,NaN,NaN,12.387050548685679,NaN,12.177443646928719,NaN,12.343143705592635,NaN,130.93417880502216,NaN,123.41917928709005,NaN,89.20930723111468,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.04197876510881,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.61497859772051,NaN,37.502813441917326,50.219982778837206,NaN,61.68494797543566,NaN,61.71638143137849,75.3168311226146,73.64613870832046,NaN,168.05138567616126
1743385888254089,NaN,1.636266004649619,NaN,12.319673803361084,NaN,1.6380096433420572,NaN,1.6799608038875977,1.6559127880119704,1.6520757786269344,NaN,NaN,3.914444101676029,NaN,5.23032988383996,NaN,NaN,NaN,12.457715148109754,4.548523036244315,NaN,12.34185519256186,NaN,12.41754709655028,NaN,6.883895024338967,NaN,118.55232434670795,NaN,131.6393519313122,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97314212688507,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.64005475532805,NaN,37.382073781873636,NaN,NaN,50.15038737655502,NaN,61.497431780577024,NaN,NaN,NaN,124.25219402078352,NaN
1743386398254089,1.636273685687799,NaN,12.19951502052738,NaN,1.661306419465906,NaN,1.6586333153563013,NaN,NaN,NaN,1.642647938059541,1.8175899753991458,NaN,4.4232506860476875,NaN,2.935909547753994,5.308299839311677,12.42075033940378,NaN,NaN,12.389104833825556,NaN,12.175599141487586,NaN,12.343143705592635,NaN,130.93866371431267,NaN,123.41735394441179,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.61470474064097,NaN,37.512472899964926,50.2123235084302,NaN,61.684299206768586,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.04861409286576
1743386400254089,NaN,1.636252521635961,NaN,12.319673803361084,NaN,1.6380379633511508,NaN,1.679967842164292,1.6559079780911568,1.6520958920628728,NaN,NaN,3.9155673975885614,NaN,5.231486111335796,NaN,NaN,NaN,12.457715148109754,4.549951689528012,NaN,12.343977204825503,NaN,12.421557484510558,NaN,6.88357313343718,NaN,118.54589871091403,NaN,131.64577832282322,NaN,89.18984584289574,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,124.23288668920485,NaN
1743386910254089,1.6362328688860013,NaN,12.19951502052738,NaN,1.6613190836863294,NaN,1.6586355092147402,NaN,NaN,NaN,1.6426104057543265,1.8175845452717958,NaN,4.424827384070378,NaN,2.9434860530803864,5.309383684824428,12.41876004209661,NaN,NaN,12.389104833825556,NaN,12.177443646928719,NaN,12.347242000056248,NaN,130.9451241378112,NaN,123.41735394441179,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.61470474064097,NaN,37.512472899964926,50.219561451685585,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.0619015962783
1743386912254089,NaN,1.6362419639678771,NaN,12.319673803361084,NaN,1.6380173975656622,NaN,1.6799797135789212,1.6558954294433856,1.6520958920628728,NaN,NaN,3.9189372853261575,NaN,5.232477163475086,NaN,NaN,NaN,12.455713026703991,4.551490239218147,NaN,12.343977204825503,NaN,12.41754709655028,NaN,6.881747967929415,NaN,118.55874998250187,NaN,131.65220471433423,NaN,89.18984584289574,NaN,89.04914582097456,NaN,88.97314212688507,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.64005475532805,NaN,37.382073781873636,NaN,NaN,50.15038737655502,NaN,61.497431780577024,NaN,NaN,NaN,124.22645091201196,NaN
1743387422254089,1.6362216317283234,NaN,12.201346080278404,NaN,1.6613619074152781,NaN,1.6586244922208744,NaN,NaN,NaN,1.6425905586351461,1.8176664764024528,NaN,4.4292792373109116,NaN,2.9469020497015346,5.312996503200263,12.416769744789436,NaN,NaN,12.387050548685679,NaN,12.177443646928719,NaN,12.343143705592635,NaN,130.95158456130972,NaN,123.42381216405104,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.61470474064097,NaN,37.50254451720694,50.219561451685585,NaN,61.67705486467703,NaN,61.71573224782328,75.32236544028899,73.64533259135976,NaN,168.05525784457203
1743387424254089,NaN,1.6362026562534033,NaN,12.31759524729943,NaN,1.6380096433420572,NaN,1.6800676506465013,1.655875140649662,1.652063191242661,NaN,NaN,3.924317281538811,NaN,5.236111021319146,NaN,NaN,NaN,12.455713026703991,4.555226717037045,NaN,12.34185519256186,NaN,12.421557484510558,NaN,6.877776041657977,NaN,118.55703076124311,NaN,131.6502234588286,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.64532312725123,NaN,37.381809748031905,NaN,NaN,50.14997069397536,NaN,61.50398084114323,NaN,NaN,NaN,124.2117483376597,NaN
1743387934254089,1.6362216317283234,NaN,12.201346080278404,NaN,1.6613833192797525,NaN,1.6586465262086059,NaN,NaN,NaN,1.642580635075556,1.817715635080847,NaN,4.432803621126335,NaN,2.9496611238955386,5.316609321576098,12.416769744789436,NaN,NaN,12.387050548685679,NaN,12.177443646928719,NaN,12.345192852824443,NaN,130.9496087386634,NaN,123.41552867470787,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.60451096217236,NaN,37.50227560324774,50.211902342803306,NaN,61.68365046403825,NaN,61.71508309022141,75.3151585588665,73.6445265066263,NaN,168.0524862392767
1743387936254089,NaN,1.6362026562534033,NaN,12.31759524729943,NaN,1.6380096433420572,NaN,1.6800676506465013,1.6558876897704313,1.652050603858388,NaN,NaN,3.9277462901139093,NaN,5.239744879163206,NaN,NaN,NaN,12.455713026703991,4.559073091262382,NaN,12.343977204825503,NaN,12.41754709655028,NaN,6.876272471406123,NaN,118.55703076124311,NaN,131.6502234588286,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.6390398568408,NaN,37.381809748031905,NaN,NaN,50.14997069397536,NaN,61.49678845045608,NaN,NaN,NaN,124.19887703934275,NaN
1743388446254089,1.6361991574129673,NaN,12.202710571919791,NaN,1.6613833192797525,NaN,1.6586024582331431,NaN,NaN,NaN,1.642580635075556,1.8177811799853725,NaN,4.435226433428765,NaN,2.950888916411339,5.319378568037469,12.418233302783591,NaN,NaN,12.388572321555367,NaN,12.17697717558428,NaN,12.346711561884844,NaN,130.95158456130972,NaN,123.42381216405104,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.05525784457203
1743388448254089,NaN,1.6361920981873674,NaN,12.321752359422735,NaN,1.6380096433420572,NaN,1.6801032662328024,1.6559253371327398,1.652063191242661,NaN,NaN,3.93022936528898,NaN,5.242057334154881,NaN,NaN,NaN,12.455713026703991,4.56226008704909,NaN,12.339733180298214,NaN,12.421557484510558,NaN,6.874768755853703,NaN,118.55703076124311,NaN,131.6630759861553,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.64532312725123,NaN,37.381809748031905,NaN,NaN,50.142753412835944,NaN,61.49678845045608,NaN,NaN,NaN,124.17957009186728,NaN
1743388958254089,1.6361654459399333,NaN,12.202710571919791,NaN,1.66146896673765,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425508643967854,1.8178631111160295,NaN,4.440049433252602,NaN,2.956867107350103,5.323533445982809,12.416242939937126,NaN,NaN,12.388572321555367,NaN,12.178821741763867,NaN,12.346711561884844,NaN,130.95804498480823,NaN,123.43027038369027,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.05525784457203
1743388960254089,NaN,1.6361604239892595,NaN,12.319673803361084,NaN,1.6380199266223965,NaN,1.6801151380949029,1.6559378862535092,1.652063191242661,NaN,NaN,3.9358458448516407,NaN,5.246021542712038,NaN,NaN,NaN,12.455713026703991,4.566326254087303,NaN,12.34185519256186,NaN,12.421557484510558,NaN,6.876594009550754,NaN,118.55703076124311,NaN,131.6630759861553,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.381809748031905,NaN,NaN,50.14997069397536,NaN,61.49678845045608,NaN,NaN,NaN,124.1731344427088,NaN
1743389470254089,1.6361542087822554,NaN,12.19951502052738,NaN,1.6614261430087012,NaN,1.6586244922208744,NaN,NaN,NaN,1.6425508643967854,1.8179122697944234,NaN,4.441892821492426,NaN,2.955004092969642,5.325460726596894,12.41876004209661,NaN,NaN,12.389104833825556,NaN,12.17928815236985,NaN,12.347242000056248,NaN,130.96450540830674,NaN,123.42381216405104,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.59486447937503,NaN,37.50254451720694,50.219561451685585,NaN,61.684299206768586,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.0619015962783
1743389472254089,NaN,1.6361604239892595,NaN,12.321752359422735,NaN,1.637999360061718,NaN,1.6801032662328024,1.6559378862535092,1.652050603858388,NaN,NaN,3.9366144157391623,NaN,5.2480036469906155,NaN,NaN,NaN,12.457715148109754,4.56896376784182,NaN,12.343977204825503,NaN,12.423562678490699,NaN,6.876594009550754,NaN,118.56345626920438,NaN,131.66950224981863,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.17002715035946,NaN,84.6390398568408,NaN,37.381809748031905,NaN,NaN,50.14997069397536,NaN,61.49678845045608,NaN,NaN,NaN,124.15382749523334,NaN
1743389982254089,1.6361429716245772,NaN,12.200879451873071,NaN,1.6613619074152781,NaN,1.6585804242454116,NaN,NaN,NaN,1.642531017277605,1.8179614284728176,NaN,4.442646433157745,NaN,2.9533634057010105,5.326965736459395,12.418233302783591,NaN,NaN,12.388572321555367,NaN,12.178821741763867,NaN,12.34876077659384,NaN,130.96252932738295,NaN,123.43490294634152,NaN,89.20708519841267,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.64201718869855,NaN,84.64745964292204,NaN,37.60451096217236,NaN,37.50227560324774,50.219140141377956,NaN,61.68365046403825,NaN,61.71508309022141,75.3151585588665,73.6445265066263,NaN,168.05912985817966
1743389984254089,NaN,1.6361604239892595,NaN,12.321752359422735,NaN,1.6379787935010395,NaN,1.6800795225086018,1.655962984495048,1.652050603858388,NaN,NaN,3.9366735365766643,NaN,5.248994699129905,NaN,NaN,NaN,12.457715148109754,4.570062731906202,NaN,12.339733180298214,NaN,12.423562678490699,NaN,6.876594009550754,NaN,118.56345626920438,NaN,131.66950224981863,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.64532312725123,NaN,37.37194967295426,NaN,NaN,50.14997069397536,NaN,61.49678845045608,NaN,NaN,NaN,124.14095619691638,NaN
1743390494254089,1.6361542087822554,NaN,12.204541691966512,NaN,1.6613297896185666,NaN,1.6585583902576801,NaN,NaN,NaN,1.642531017277605,1.8179942009250805,NaN,4.443017433144194,NaN,2.9520057213119872,5.327507677060961,12.418233302783591,NaN,NaN,12.390626674341622,NaN,12.178821741763867,NaN,12.34876077659384,NaN,130.97096583180524,NaN,123.43672860332951,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.30962420775822,73.64533259135976,NaN,168.04861409286576
1743390496254089,NaN,1.6361393078571878,NaN,12.325909471546037,NaN,1.6379685102207002,NaN,1.6800557787844008,1.6559378862535092,1.6520380164741146,NaN,NaN,3.9366735365766643,NaN,5.249655400556097,NaN,NaN,NaN,12.457715148109754,4.570612213938393,NaN,12.34185519256186,NaN,12.423562678490699,NaN,6.876915578769379,NaN,118.57160125408971,NaN,131.6779102803783,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.97314212688507,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,124.12991425411866,NaN
1743391006254089,1.6361204973092214,NaN,12.204541691966512,NaN,1.6612762599573805,NaN,1.6585363562699487,NaN,NaN,NaN,1.6425012465988345,1.8179942009250805,NaN,4.44329568313403,NaN,2.9502100742168276,5.327868970795339,12.422214028476523,NaN,NaN,12.390626674341622,NaN,12.178821741763867,NaN,12.350809991302837,NaN,130.96450540830674,NaN,123.44318682296874,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.219561451685585,NaN,61.684299206768586,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.04861409286576
1743391008254089,NaN,1.6361469449551223,NaN,12.323830915484386,NaN,1.6379659831019404,NaN,1.6800509420666956,1.6559707213300119,1.6520581313333749,NaN,NaN,3.935727603176637,NaN,5.249992587314213,NaN,NaN,NaN,12.455713026703991,4.570722110344831,NaN,12.346099217089149,NaN,12.423562678490699,NaN,6.882069770641913,NaN,118.57160125408971,NaN,131.6779102803783,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,124.12347847692577,NaN
1743391518254089,1.6361092601515435,NaN,12.204541691966512,NaN,1.6612655540251433,NaN,1.6585473732638143,NaN,NaN,NaN,1.642481399479654,1.8179778146989491,NaN,4.4431101831408055,NaN,2.9483487327157474,5.328049617662527,12.422214028476523,NaN,NaN,12.390626674341622,NaN,12.178821741763867,NaN,12.350809991302837,NaN,130.9729421208767,NaN,123.44501268204635,NaN,89.20930723111468,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.605058268784084,NaN,37.502813441917326,50.21274469089529,NaN,61.68494797543566,NaN,61.71638143137849,75.3168311226146,73.64613870832046,NaN,168.05802956067618
1743391520254089,NaN,1.6361152719508705,NaN,12.325909471546037,NaN,1.6379351344237074,NaN,1.6800271992374374,1.655958172682241,1.6520455444235422,NaN,NaN,3.9347816697766103,NaN,5.250185119538842,NaN,NaN,NaN,12.457715148109754,4.570612213938393,NaN,12.343977204825503,NaN,12.42556787247084,NaN,6.882069770641913,NaN,118.57802688988363,NaN,131.68433667188935,NaN,89.19616048983687,NaN,89.06160021407601,NaN,88.97944019027719,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.64633815074139,NaN,37.382073781873636,NaN,NaN,50.14316995183098,NaN,61.50462431435361,NaN,NaN,NaN,124.11060692254001,NaN
1743392030254089,1.6360867858361874,NaN,12.206372812013234,NaN,1.661244142160669,NaN,1.658525339276083,NaN,NaN,NaN,1.642481399479654,1.8179942009250805,NaN,4.442739183154357,NaN,2.9475603998447015,5.327688323928149,12.422214028476523,NaN,NaN,12.390626674341622,NaN,12.180666307943454,NaN,12.350809991302837,NaN,130.97742625530378,NaN,123.44318682296874,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64303699750141,NaN,84.64216804415372,NaN,37.604784610008,NaN,37.512472899964926,50.219561451685585,NaN,61.684299206768586,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.05525784457203
1743392032254089,NaN,1.6361152719508705,NaN,12.327988027607688,NaN,1.637924851530963,NaN,1.6799797135789212,1.6559079780911568,1.6519826098743793,NaN,NaN,3.934190461401593,NaN,5.249820575912646,NaN,NaN,NaN,12.461719390921282,4.570612213938393,NaN,12.346099217089149,NaN,12.423562678490699,NaN,6.87294350215665,NaN,118.58445252567755,NaN,131.68433667188935,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.64633815074139,NaN,37.382073781873636,NaN,NaN,50.15038737655502,NaN,61.50462431435361,NaN,NaN,NaN,124.09129959096134,NaN
1743392542254089,1.6360867858361874,NaN,12.202710571919791,NaN,1.6613404955508038,NaN,1.658525339276083,NaN,NaN,NaN,1.642471475920064,1.8180433596034746,NaN,4.444686933083214,NaN,2.9517210455529987,5.330036733201603,12.422214028476523,NaN,NaN,12.392681027127878,NaN,12.182510874123043,NaN,12.350809991302837,NaN,130.9729421208767,NaN,123.44501268204635,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.65038596192929,NaN,84.64949946551754,NaN,37.605058268784084,NaN,37.502813441917326,50.21274469089529,NaN,61.67770348852967,NaN,61.71638143137849,75.31046037900056,73.64613870832046,NaN,168.05802956067618
1743392544254089,NaN,1.636097075593044,NaN,12.327988027607688,NaN,1.6378965272583252,NaN,1.679996419473899,1.6559127880119704,1.651987666937022,NaN,NaN,3.936791778251668,NaN,5.251725377335868,NaN,NaN,NaN,12.459717269515519,4.572260660034966,NaN,12.348221229352795,NaN,12.42757306645098,NaN,6.878097636913886,NaN,118.58445252567755,NaN,131.68433667188935,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,124.08486381376846,NaN
1743393054254089,1.6360867858361874,NaN,12.20500819978045,NaN,1.6612227302961946,NaN,1.658492288294486,NaN,NaN,NaN,1.6424516288008837,1.8179942009250805,NaN,4.442356556204983,NaN,2.9438802065366727,5.328170340378771,12.422740636710953,NaN,NaN,12.391159118965435,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.9729421208767,NaN,123.44501268204635,NaN,89.21571867591703,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.05456719177778,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.605058268784084,NaN,37.502813441917326,50.21274469089529,NaN,61.67770348852967,NaN,61.71638143137849,75.3168311226146,73.64613870832046,NaN,168.05138567616126
1743393056254089,NaN,1.636086517527008,NaN,12.330066583669339,NaN,1.6378862439779862,NaN,1.6799489320254974,1.6558876897704313,1.651987666937022,NaN,NaN,3.931825627901526,NaN,5.249992587314213,NaN,NaN,NaN,12.461719390921282,4.570502317531955,NaN,12.350343241616445,NaN,12.42556787247084,NaN,6.872622140390595,NaN,118.59087816147148,NaN,131.6779102803783,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.97314212688507,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.15038737655502,NaN,61.50462431435361,NaN,NaN,NaN,124.0655564821898,NaN
1743393566254089,1.6360530743631534,NaN,12.20500819978045,NaN,1.6610621413126367,NaN,1.6584261863312915,NaN,NaN,NaN,1.6424417052412934,1.8179450422466863,NaN,4.438275690734492,NaN,2.9361942141390895,5.324918803840518,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.18482166869324,NaN,12.351340294519868,NaN,130.9729421208767,NaN,123.45147103078543,NaN,89.21571867591703,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.64405684707624,NaN,84.64949946551754,NaN,37.605058268784084,NaN,37.502813441917326,50.21274469089529,NaN,61.67770348852967,NaN,61.71638143137849,75.32320186622864,73.63976796470644,NaN,168.05802956067618
1743393568254089,NaN,1.6360759594609722,NaN,12.327988027607688,NaN,1.6378142610156112,NaN,1.6798302134044936,1.655875140649662,1.6519499047842021,NaN,NaN,3.9257361816388516,NaN,5.24668224413823,NaN,NaN,NaN,12.459717269515519,4.5665460469001795,NaN,12.348221229352795,NaN,12.429578260431123,NaN,6.876272471406123,NaN,118.57802688988363,NaN,131.68433667188935,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.17738535139395,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.14316995183098,NaN,61.497431780577024,NaN,NaN,NaN,124.0655564821898,NaN
1743394078254089,1.6360418372054755,NaN,12.206839259531474,NaN,1.6609443760580276,NaN,1.6583821183558285,NaN,NaN,NaN,1.6424317816817033,1.817813952437635,NaN,4.434194825264002,NaN,2.932384064061655,5.3209447036271005,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.97742625530378,NaN,123.44318682296874,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.64303699750141,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.219561451685585,NaN,61.684299206768586,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.04861409286576
1743394080254089,NaN,1.6360231691307925,NaN,12.327988027607688,NaN,1.637803977735272,NaN,1.679782725956092,1.6557872968042757,1.6519247300156557,NaN,NaN,3.9217159646887363,NaN,5.243213561650718,NaN,NaN,NaN,12.461719390921282,4.562479879861966,NaN,12.348221229352795,NaN,12.42757306645098,NaN,6.872300809676985,NaN,118.59087816147148,NaN,131.69076306340037,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97314212688507,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.64005475532805,NaN,37.37221351063415,NaN,NaN,50.15038737655502,NaN,61.50462431435361,NaN,NaN,NaN,124.04624915061113,NaN
1743394590254089,1.6360081257324415,NaN,12.205474676872765,NaN,1.6608694345323674,NaN,1.6583821183558285,NaN,NaN,NaN,1.642421858122113,1.8177647937592412,NaN,4.430380968376904,NaN,2.9282008677029228,5.317633591868479,12.427247673810262,NaN,NaN,12.393745746023354,NaN,12.18344342167396,NaN,12.353919642573128,NaN,130.97742625530378,NaN,123.44964504260797,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.67705486467703,NaN,61.71573224782328,75.3159948240236,73.64533259135976,NaN,168.05525784457203
1743394592254089,NaN,1.6360231691307925,NaN,12.325909471546037,NaN,1.6377731278942542,NaN,1.679687751059289,1.655737100321198,1.651886967862836,NaN,NaN,3.9174001435511134,NaN,5.239910054519755,NaN,NaN,NaN,12.461719390921282,4.558413712823753,NaN,12.346099217089149,NaN,12.42556787247084,NaN,6.874447305898358,NaN,118.58915830104948,NaN,131.68878104080866,NaN,89.19505499321724,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.6390398568408,NaN,37.37194967295426,NaN,NaN,50.14997069397536,NaN,61.49678845045608,NaN,NaN,NaN,124.03798581038059,NaN
1743395102254089,1.6360306000477973,NaN,12.207305676332062,NaN,1.660805198938944,NaN,1.6583490673742314,NaN,NaN,NaN,1.6423821638837524,1.8176828626285841,NaN,4.4270421883869036,NaN,2.926361545472702,5.314562797365109,12.42525744203807,NaN,NaN,12.395799963521313,NaN,12.18344342167396,NaN,12.353919642573128,NaN,130.97742625530378,NaN,123.44964504260797,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.05345923106488,NaN,84.64936598583795,NaN,84.64847953383216,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.67705486467703,NaN,61.7229715272145,75.3159948240236,73.64533259135976,NaN,168.04861409286576
1743395104254089,NaN,1.6359914949326846,NaN,12.325909471546037,NaN,1.6377422780532365,NaN,1.6796758791971884,1.655737100321198,1.6518366183257431,NaN,NaN,3.9145623433510326,NaN,5.23660654738879,NaN,NaN,NaN,12.459717269515519,4.5545673385984164,NaN,12.348221229352795,NaN,12.429578260431123,NaN,6.876272471406123,NaN,118.59558380901076,NaN,131.68878104080866,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.6390398568408,NaN,37.37194967295426,NaN,NaN,50.142753412835944,NaN,61.48959605976893,NaN,NaN,NaN,124.02511451206361,NaN
