Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693274832254089,NaN,1.6345872721499053,NaN,12.45377196146806,NaN,1.6347909765958704,NaN,1.6504392507205834,1.6547959162634893,1.6768477508766506,NaN,NaN,3.728273943883409,NaN,5.276617244283484,NaN,NaN,NaN,13.656709344148728,4.651785908227417,NaN,12.690911273974573,NaN,12.572982692711692,NaN,6.9094485760977005,NaN,117.21071479088299,NaN,130.68878599479766,NaN,88.84555927740477,NaN,88.72204370299373,NaN,88.661253051952,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.59302903806774,NaN,37.341842980754095,NaN,NaN,49.795504673173376,NaN,61.092744013582525,NaN,NaN,NaN,126.65997128926988,NaN
1693275342254089,1.6345810067073365,NaN,12.326266335599028,NaN,1.6466870915083496,NaN,1.6555066829568745,NaN,NaN,NaN,1.6409928655411266,1.8194198025985107,NaN,4.464430328522632,NaN,2.4836138089248454,5.355808400953909,12.788955341230418,NaN,NaN,13.67420408420941,NaN,12.300527640012993,NaN,12.480436570123812,NaN,129.11488514048546,NaN,122.64701589990612,NaN,88.8608810203318,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.56483123282263,NaN,37.46256286605775,49.87172580979474,NaN,61.277975416195055,NaN,61.31693068261369,75.10493242444625,73.46615281681518,NaN,167.7800978642558
1693275344254089,NaN,1.6346266407510437,NaN,12.449079717175668,NaN,1.634809135029424,NaN,1.650456717006446,1.6548162457350761,1.6768669306134352,NaN,NaN,3.7301573378050854,NaN,5.277456006975303,NaN,NaN,NaN,13.660758440409227,4.654772888895473,NaN,12.688266312817916,NaN,12.574470008377663,NaN,6.911273829794754,NaN,117.19786428626051,NaN,130.6630819628647,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.58674601764817,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.092744013582525,NaN,NaN,NaN,126.65997128926988,NaN
1693275854254089,1.6345881760557612,NaN,12.32518769974716,NaN,1.6466953520885221,NaN,1.655548674235898,NaN,NaN,NaN,1.6410304592820284,1.8193923918135395,NaN,4.4659390858288806,NaN,2.4835792483177417,5.355026809391985,12.787926209333385,NaN,NaN,13.673067296912086,NaN,12.30159918167474,NaN,12.47938443116908,NaN,129.11294607076238,NaN,122.632290141915,NaN,88.85336593048173,NaN,88.70623735848345,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.57447812312702,NaN,37.4622947566593,49.87131146072787,NaN,61.2845788608399,NaN,61.31628950955492,75.11047075647384,73.47172069136758,NaN,167.75740135616627
1693275856254089,NaN,1.634605525414876,NaN,12.455850382065945,NaN,1.6347885692439355,NaN,1.6504877809310912,1.6548162457350761,1.6768291698839373,NaN,NaN,3.7317824441333074,NaN,5.277387322991114,NaN,NaN,NaN,13.656709344148728,4.6579397059061804,NaN,12.690911273974573,NaN,12.57699281930675,NaN,6.913099083491805,NaN,117.18501378163802,NaN,130.65665595488147,NaN,88.84555927740477,NaN,88.72827052790464,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.65353589616493,NaN
1693276366254089,1.6346106495175217,NaN,12.327321434256367,NaN,1.6467048425997275,NaN,1.6555156245096079,NaN,NaN,NaN,1.641000689733976,1.8194579342286084,NaN,4.465289814472479,NaN,2.483648134052001,5.355207462207962,12.789916637723463,NaN,NaN,13.670699457856363,NaN,12.30159918167474,NaN,12.481433713359708,NaN,129.09356557508374,NaN,122.61937421900495,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.57447812312702,NaN,37.4622947566593,49.87131146072787,NaN,61.27733480835985,NaN,61.323528499537034,75.1041003948905,73.46535032978421,NaN,167.75075787006136
1693276368254089,NaN,1.6346477560872115,NaN,12.455850382065945,NaN,1.6347988521366799,NaN,1.6504877809310912,1.6548538916783893,1.6768543437036025,NaN,NaN,3.7322902533800035,NaN,5.277194803314207,NaN,NaN,NaN,13.654402822700346,4.6584891521274985,NaN,12.690911273974573,NaN,12.578997882604277,NaN,6.911273829794754,NaN,117.17216327701554,NaN,130.64380393891497,NaN,88.85187354748706,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.58674601764817,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.63422971685002,NaN
1693276878254089,1.6346106495175217,NaN,12.32518769974716,NaN,1.646714333110933,NaN,1.6555156245096079,NaN,NaN,NaN,1.6409709201859235,1.8189499805118248,NaN,4.431713210041429,NaN,2.4837170197862606,5.330277373603075,12.787926209333385,NaN,NaN,13.670699457856363,NaN,12.297298996841477,NaN,12.47938443116908,NaN,129.0806452446313,NaN,122.60645829609489,NaN,88.85336593048173,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.57447812312702,NaN,37.47222274250424,49.87131146072787,NaN,61.2845788608399,NaN,61.31628950955492,75.1041003948905,73.46535032978421,NaN,167.7374708978515
1693276880254089,NaN,1.634605525414876,NaN,12.45430719422198,NaN,1.6347988521366799,NaN,1.650456717006446,1.6545903700751974,1.6767033007856114,NaN,NaN,3.7100951433377065,NaN,5.249646126968189,NaN,NaN,NaN,13.654966958058017,4.620228849703811,NaN,12.691434257932734,NaN,12.579515465824423,NaN,6.914924337188857,NaN,117.15931277239306,NaN,130.6309519229485,NaN,88.84555927740477,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.640665109955,NaN
1693277390254089,1.6346443597101625,NaN,12.327321434256367,NaN,1.6466668805549056,NaN,1.655548674235898,NaN,NaN,NaN,1.6409808433686077,1.8187697388703854,NaN,4.431434950888686,NaN,2.4837170197862606,5.325219094755707,12.789916637723463,NaN,NaN,13.670699457856363,NaN,12.297298996841477,NaN,12.47938443116908,NaN,129.0741850794051,NaN,122.60000033463984,NaN,88.85977699081272,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.57447812312702,NaN,37.47222274250424,49.87131146072787,NaN,61.2845788608399,NaN,61.30905051957281,75.1041003948905,73.46535032978421,NaN,167.7441143839564
1693277392254089,NaN,1.6345844100787084,NaN,12.455850382065945,NaN,1.6347680034584466,NaN,1.650436007723349,1.654489980893029,1.6766026055069505,NaN,NaN,3.7104082912951104,NaN,5.2452448288498745,NaN,NaN,NaN,13.656709344148728,4.6209070305893345,NaN,12.69303314794232,NaN,12.57498775600922,NaN,6.914924337188857,NaN,117.15931277239306,NaN,130.61809990698202,NaN,88.84555927740477,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.83015644553134,NaN,84.58674601764817,NaN,37.361562346308844,NaN,NaN,49.80272166716068,NaN,61.10712822263323,NaN,NaN,NaN,126.62779432374506,NaN
1693277902254089,1.6345881760557612,NaN,12.32572703543251,NaN,1.64655299442044,NaN,1.6555156245096079,NaN,NaN,NaN,1.64101061291666,1.8189335949080576,NaN,4.44617093302901,NaN,2.4837170197862606,5.337081961021963,12.788440792226247,NaN,NaN,13.671267948193403,NaN,12.299988382393565,NaN,12.4799105179696,NaN,129.05480458372648,NaN,122.58708441172979,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.57447812312702,NaN,37.47222274250424,49.87131146072787,NaN,61.27733480835985,NaN,61.323528499537034,75.09773003330713,73.46535032978421,NaN,167.7241839256416
1693277904254089,NaN,1.6346026627635797,NaN,12.45377196146806,NaN,1.634796444578647,NaN,1.650453473473131,1.654585610178048,1.6766343801958832,NaN,NaN,3.7197796801204968,NaN,5.257365276592713,NaN,NaN,NaN,13.654402822700346,4.637170638740352,NaN,12.690911273974573,NaN,12.57498775600922,NaN,6.914924337188857,NaN,117.14646226777059,NaN,130.60524789101555,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.62135893064008,NaN
1693278414254089,1.634576939324881,NaN,12.32572703543251,NaN,1.6465245228868235,NaN,1.655504607934178,NaN,NaN,NaN,1.6409609970032395,1.8192285357758673,NaN,4.4623094324395405,NaN,2.48385479125478,5.351353063529871,12.788440792226247,NaN,NaN,13.671267948193403,NaN,12.295688339162803,NaN,12.477861303260601,NaN,129.04834441850028,NaN,122.58062645027475,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.57447812312702,NaN,37.47222274250424,49.87854911462757,NaN,61.2845788608399,NaN,61.31628950955492,75.09773003330713,73.46535032978421,NaN,167.7108969534317
1693278416254089,NaN,1.6345738524106244,NaN,12.45430719422198,NaN,1.6347988521366799,NaN,1.6504256530818007,1.6546907592573656,1.6766907138757787,NaN,NaN,3.730083710518741,NaN,5.273468375409842,NaN,NaN,NaN,13.65727340434848,4.655612033359321,NaN,12.691434257932734,NaN,12.577510467861812,NaN,6.914924337188857,NaN,117.13361176314811,NaN,130.59882188303231,NaN,88.84555927740477,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.81434827543706,NaN,88.83015644553134,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.61492353753512,NaN
1693278926254089,1.6345697695496586,NaN,12.326805600250223,NaN,1.6465352375615072,NaN,1.655451597987546,NaN,NaN,NaN,1.640963094862356,1.8195508924075618,NaN,4.491035471528598,NaN,2.483820473976956,5.370017733396573,12.789469856349237,NaN,NaN,13.670037211398038,NaN,12.3010668621199,NaN,12.478913507876083,NaN,129.03542408804788,NaN,122.56771052736468,NaN,88.85336593048173,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.59669627343432,NaN,84.58963865654326,NaN,37.57447812312702,NaN,37.48215072834918,49.87131146072787,NaN,61.2845788608399,NaN,61.31628950955492,75.1041003948905,73.46535032978421,NaN,167.69760998122183
1693278928254089,NaN,1.6345738524106244,NaN,12.455850382065945,NaN,1.6347371547802136,NaN,1.6504670716479943,1.6548789889739313,1.676778822244607,NaN,NaN,3.747804939314943,NaN,5.294136534882085,NaN,NaN,NaN,13.656709344148728,4.685631795460617,NaN,12.690911273974573,NaN,12.57498775600922,NaN,6.905798068703595,NaN,117.12718651083685,NaN,130.57954385908258,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.8079856058789,NaN,88.82390346128065,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.61492353753512,NaN
1693279438254089,1.6345657025940008,NaN,12.328939123985526,NaN,1.6465624849316454,NaN,1.655482574783318,NaN,NaN,NaN,1.641000689733976,1.8203099856245037,NaN,4.515919534387564,NaN,2.4839236769890394,5.400545043459496,12.789469856349237,NaN,NaN,13.672404816554613,NaN,12.303216742146763,NaN,12.483011667394212,NaN,129.03736160816806,NaN,122.56306072282695,NaN,88.85446983184882,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.58467109749749,NaN,37.47249105035525,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.46615281681518,NaN,167.7070180563234
1693279440254089,NaN,1.6345239237536897,NaN,12.455315182158346,NaN,1.634739560194174,NaN,1.65040818562504,1.6550970951619561,1.67692327518229,NaN,NaN,3.764760827838785,NaN,5.325972546517319,NaN,NaN,NaN,13.653838650575615,4.707961016308836,NaN,12.692510199044804,NaN,12.574470008377663,NaN,6.9115970747717865,NaN,117.12076125852562,NaN,130.57311785109934,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.80162293632075,NaN,88.83015644553134,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.60848814443014,NaN
1693279950254089,1.6345360580766246,NaN,12.331072647720827,NaN,1.6465542193048626,NaN,1.6554846489691433,NaN,NaN,NaN,1.640963094862356,1.8202227276789484,NaN,4.510510194462814,NaN,2.4839582506783624,5.396390439131405,12.791460088121429,NaN,NaN,13.667669606241464,NaN,12.303216742146763,NaN,12.480962587635148,NaN,129.0244410194485,NaN,122.55660263228239,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.46615281681518,NaN,167.68708719961452
1693279952254089,NaN,1.6345344818197256,NaN,12.457393670485905,NaN,1.6347292769138349,NaN,1.65040818562504,1.6550845460411865,1.6769610373351096,NaN,NaN,3.761154574272317,NaN,5.320966871802667,NaN,NaN,NaN,13.656145247186819,4.703015839173296,NaN,12.69038825593136,NaN,12.576475137014368,NaN,6.917073100456376,NaN,117.11433600621437,NaN,130.5666918431161,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.64865767690605,NaN,88.80162293632075,NaN,88.82390346128065,NaN,84.58674601764817,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.60205275132517,NaN
1693280462254089,1.6345585323919807,NaN,12.328939123985526,NaN,1.6464972740747967,NaN,1.655451597987546,NaN,NaN,NaN,1.6409730184219462,1.8203702037141307,NaN,4.5070166624280805,NaN,2.4840960273797696,5.398196788839271,12.789469856349237,NaN,NaN,13.672404816554613,NaN,12.307516502200492,NaN,12.485060747153275,NaN,129.0244410194485,NaN,122.5436864511933,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.482419234652745,49.878963608369396,NaN,61.28521961347796,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,167.68044358071157
1693280464254089,NaN,1.6345421794063728,NaN,12.459472158813465,NaN,1.6347577205657022,NaN,1.6503945891571554,1.6551174132815811,1.6769802128019284,NaN,NaN,3.7591445313008434,NaN,5.322507079407175,NaN,NaN,NaN,13.656145247186819,4.700598197018143,NaN,12.69038825593136,NaN,12.576475137014368,NaN,6.907946390982058,NaN,117.1014855015919,NaN,130.56026583513287,NaN,88.83924500732249,NaN,88.72204370299373,NaN,88.65495536442903,NaN,88.7952602667626,NaN,88.82390346128065,NaN,84.5804629972286,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.60848814443014,NaN
1693280974254089,1.6345095189395995,NaN,12.335339695191436,NaN,1.6465245228868235,NaN,1.655504607934178,NaN,NaN,NaN,1.6409808433686077,1.8203755280395726,NaN,4.496692848733878,NaN,2.4840614484575583,5.393500279598821,12.79345031989362,NaN,NaN,13.674772421711186,NaN,12.303216742146763,NaN,12.485060747153275,NaN,129.01798072508873,NaN,122.53722836064873,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71247738274734,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.45978232789336,NaN,167.68044358071157
1693280976254089,NaN,1.6345738524106244,NaN,12.459472158813465,NaN,1.6347268718874692,NaN,1.6504256530818007,1.6551174132815811,1.6769550389822634,NaN,NaN,3.7511634783258745,NaN,5.316538774939705,NaN,NaN,NaN,13.660758440409227,4.689499021669487,NaN,12.694632142158246,NaN,12.578480265651073,NaN,6.9115970747717865,NaN,117.0933702477676,NaN,130.55188053962928,NaN,88.83814667678877,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.79416263063679,NaN,88.8228055910426,NaN,84.58573224019838,NaN,37.361298736257865,NaN,NaN,49.80231192555374,NaN,61.10649269520476,NaN,NaN,NaN,126.59373906170275,NaN
1693281486254089,1.6345657025940008,NaN,12.331072647720827,NaN,1.6466478995324947,NaN,1.655482574783318,NaN,NaN,NaN,1.6409609970032395,1.8198675743227888,NaN,4.4913137031944315,NaN,2.4841992199260776,5.378688211994326,12.791460088121429,NaN,NaN,13.674772421711186,NaN,12.305366622173628,NaN,12.485060747153275,NaN,129.01798072508873,NaN,122.53722836064873,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.47249105035525,49.87172580979474,NaN,61.277975416195055,NaN,61.31693068261369,75.09856193552442,73.45978232789336,NaN,167.67379996180864
1693281488254089,NaN,1.6345421794063728,NaN,12.457393670485905,NaN,1.6347268718874692,NaN,1.6504049437987038,1.6549668295083286,1.67684175679377,NaN,NaN,3.7475619127696125,NaN,5.302291854598002,NaN,NaN,NaN,13.658451843798023,4.684553844533947,NaN,12.69038825593136,NaN,12.578480265651073,NaN,6.905798068703595,NaN,117.08694512327375,NaN,130.55188053962928,NaN,88.83814667678877,NaN,88.71472112337987,NaN,88.64756335832973,NaN,88.80688771660823,NaN,88.81655273118238,NaN,84.59201513562999,NaN,37.35143924961892,NaN,NaN,49.80231192555374,NaN,61.09930073375177,NaN,NaN,NaN,126.59373906170275,NaN
1693281998254089,1.6345432291322404,NaN,12.333206171456135,NaN,1.6466668805549056,NaN,1.655460541632458,NaN,NaN,NaN,1.6409709201859235,1.8201952863981332,NaN,4.502846962902753,NaN,2.4843369913945965,5.389706945212304,12.795440551665811,NaN,NaN,13.677140026867757,NaN,12.305366622173628,NaN,12.485060747153275,NaN,129.01152043072895,NaN,122.52431217955963,NaN,88.84805864336585,NaN,88.68182946834352,NaN,88.72774219277325,NaN,88.71247738274734,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.46615281681518,NaN,167.66715634290568
1693282000254089,NaN,1.6345421794063728,NaN,12.459472158813465,NaN,1.6347371547802136,NaN,1.6504049437987038,1.6550672186904969,1.67684175679377,NaN,NaN,3.756365942487336,NaN,5.313843411631814,NaN,NaN,NaN,13.660758440409227,4.6960925911835405,NaN,12.692510199044804,NaN,12.580485394287779,NaN,6.9094485760977005,NaN,117.07409487428605,NaN,130.53902877932765,NaN,88.83814667678877,NaN,88.70849442233903,NaN,88.64756335832973,NaN,88.8005251736225,NaN,88.81655273118238,NaN,84.58573224019838,NaN,37.361298736257865,NaN,NaN,49.80231192555374,NaN,61.10649269520476,NaN,NaN,NaN,126.58730379661691,NaN
1693282510254089,1.6345544658631206,NaN,12.335339695191436,NaN,1.6466478995324947,NaN,1.655460541632458,NaN,NaN,NaN,1.6409510738205553,1.8202116720019004,NaN,4.499691514613316,NaN,2.4843369913945965,5.388261865446012,12.795440551665811,NaN,NaN,13.677140026867757,NaN,12.307516502200492,NaN,12.48710982691234,NaN,129.01152043072895,NaN,122.51785408901507,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.45978232789336,NaN,167.66715634290568
1693282512254089,NaN,1.6345316217382888,NaN,12.459472158813465,NaN,1.6347268718874692,NaN,1.6503945891571554,1.6550672186904969,1.6768291698839373,NaN,NaN,3.7547106129814165,NaN,5.311918152126179,NaN,NaN,NaN,13.656145247186819,4.694334305979792,NaN,12.694632142158246,NaN,12.580485394287779,NaN,6.907946390982058,NaN,117.07578449234693,NaN,130.5345618031999,NaN,88.8329307372402,NaN,88.7158168780828,NaN,88.64865767690605,NaN,88.80162293632075,NaN,88.81765047702996,NaN,84.58674601764817,NaN,37.361562346308844,NaN,NaN,49.80993866114799,NaN,61.09993611810788,NaN,NaN,NaN,126.59561735822021,NaN
1693283022254089,1.6345544658631206,NaN,12.333206171456135,NaN,1.6466763710661112,NaN,1.655449525057028,NaN,NaN,NaN,1.6409808433686077,1.8201461295868315,NaN,4.49038626430832,NaN,2.484405877128856,5.3830234512932025,12.791460088121429,NaN,NaN,13.679507632024334,NaN,12.31396614228109,NaN,12.48710982691234,NaN,129.01152043072895,NaN,122.51139599847053,NaN,88.84805864336585,NaN,88.6882067202311,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.47249105035525,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.45978232789336,NaN,167.64722548619682
1693283024254089,NaN,1.6345527370744566,NaN,12.461550647141024,NaN,1.634716588994725,NaN,1.650436007723349,1.655054670042726,1.6767158876954438,NaN,NaN,3.7484440084232924,NaN,5.305757321708145,NaN,NaN,NaN,13.66306503702043,4.685982451261991,NaN,12.694632142158246,NaN,12.584495651561191,NaN,6.913099083491805,NaN,117.06935924003571,NaN,130.52813579521666,NaN,88.83924500732249,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.81765047702996,NaN,84.58674601764817,NaN,37.35170266353147,NaN,NaN,49.80272166716068,NaN,61.09993611810788,NaN,NaN,NaN,126.59561735822021,NaN
1693283534254089,1.6345207556704797,NaN,12.335339695191436,NaN,1.6466004469764675,NaN,1.655460541632458,NaN,NaN,NaN,1.6409411506378713,1.8200150447566936,NaN,4.482224802110538,NaN,2.4844747628631154,5.378868846965112,12.795440551665811,NaN,NaN,13.672404816554613,NaN,12.307516502200492,NaN,12.489158906671403,NaN,129.01798072508873,NaN,122.50493790792598,NaN,88.84805864336585,NaN,88.6882067202311,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.58467109749749,NaN,37.482419234652745,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.45978232789336,NaN,167.6405818672939
1693283536254089,NaN,1.6345133656876538,NaN,12.462085643859593,NaN,1.634698427072817,NaN,1.6503771205294968,1.6549465057127226,1.6766967022653718,NaN,NaN,3.7424464383139195,NaN,5.301067243250763,NaN,NaN,NaN,13.663628908493882,4.675631874232626,NaN,12.69303314794232,NaN,12.583008009199338,NaN,6.916749590885911,NaN,117.06462341736612,NaN,130.53009464934217,NaN,88.83402898585918,NaN,88.71691267638313,NaN,88.6434542262149,NaN,88.80272074269627,NaN,88.81874826655415,NaN,84.59404298084618,NaN,37.361825966848215,NaN,NaN,49.81034856263074,NaN,61.10057152774436,NaN,NaN,NaN,126.5910602083413,NaN
1693284046254089,1.6345095189395995,NaN,12.335339695191436,NaN,1.6464580893083853,NaN,1.655438508481598,NaN,NaN,NaN,1.6409113810898188,1.8198348031152545,NaN,4.465716389937753,NaN,2.4846125343316348,5.367850113747134,12.797430783438005,NaN,NaN,13.679507632024334,NaN,12.309666382227356,NaN,12.489158906671403,NaN,129.01798072508873,NaN,122.50493790792598,NaN,88.84805864336585,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.71247738274734,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.482419234652745,49.87172580979474,NaN,61.29246381076088,NaN,61.31693068261369,75.09219144660258,73.45978232789336,NaN,167.63393824839093
1693284048254089,NaN,1.634502807621618,NaN,12.460007223261709,NaN,1.634698427072817,NaN,1.6503460554339535,1.6548084653842587,1.6766211779597324,NaN,NaN,3.7315054572714734,NaN,5.288938503605578,NaN,NaN,NaN,13.663628908493882,4.656071588753698,NaN,12.699398769845562,NaN,12.585013072496865,NaN,6.903649954022588,NaN,117.0581980372324,NaN,130.52366851352144,NaN,88.83402898585918,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.80908353883187,NaN,88.81874826655415,NaN,84.58775983543366,NaN,37.35196608792461,NaN,NaN,49.80313142507024,NaN,61.10057152774436,NaN,NaN,NaN,126.59749572947047,NaN
1693284558254089,1.6345207556704797,NaN,12.333206171456135,NaN,1.6465909564652619,NaN,1.655460541632458,NaN,NaN,NaN,1.6408915347244506,1.8192285357758673,NaN,4.4432723688938545,NaN,2.4846125343316348,5.341296773041515,12.797430783438005,NaN,NaN,13.674772421711186,NaN,12.307516502200492,NaN,12.48710982691234,NaN,129.01798072508873,NaN,122.49847981738142,NaN,88.85446983184882,NaN,88.6882067202311,NaN,88.72140593417757,NaN,88.70618342104551,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.57475116516006,NaN,37.482419234652745,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.09856193552442,73.46615281681518,NaN,167.62729462948798
1693284560254089,NaN,1.6345133656876538,NaN,12.463629135468585,NaN,1.6346881437924778,NaN,1.650366765497649,1.654595130331178,1.676432367195634,NaN,NaN,3.7177848548064296,NaN,5.26051372332571,NaN,NaN,NaN,13.665371633631635,4.632684431023395,NaN,12.692510199044804,NaN,12.584495651561191,NaN,6.9076233224006485,NaN,117.05177265709868,NaN,130.52366851352144,NaN,88.82771459016226,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.58775983543366,NaN,37.361825966848215,NaN,NaN,49.80313142507024,NaN,61.09337928014095,NaN,NaN,NaN,126.5910602083413,NaN
