Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647423298254089,NaN,1.6349251302630554,NaN,13.235202617350755,NaN,1.635418256696565,NaN,1.6518601062959755,1.653616298911161,1.6500617971432177,NaN,NaN,3.6221879758009536,NaN,5.2637184259306675,NaN,NaN,NaN,13.347635470065235,4.40322142636645,NaN,13.22830982087982,NaN,13.326623956062306,NaN,6.841914189306756,NaN,117.4998511448888,NaN,130.90084425824458,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.63606230186011,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.48973822241471,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.47978028233081,NaN
1647423808254089,1.6349436702871725,NaN,13.10181376589762,NaN,1.648108154353811,NaN,1.6563728094741585,NaN,NaN,NaN,1.6414153483705822,1.8402230644969257,NaN,4.236310366842021,NaN,2.55349372387889,5.36507945366577,13.310950636331194,NaN,NaN,13.277596152109526,NaN,13.077469749493472,NaN,13.262435586857842,NaN,129.33064830588228,NaN,122.42383000149265,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.71307859279143,NaN,37.61094346898387,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.01408511909692,73.36899436108445,NaN,168.12002024752044
1647423810254089,NaN,1.6349251302630554,NaN,13.234614594298066,NaN,1.635418256696565,NaN,1.6518601062959755,1.6536413971526998,1.6500617971432177,NaN,NaN,3.622544435305584,NaN,5.264749294238109,NaN,NaN,NaN,13.34936789789669,4.4038632982348345,NaN,13.227726107736956,NaN,13.328367081206343,NaN,6.84373944300381,NaN,117.4998511448888,NaN,130.90084425824458,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.48621567543579,NaN
1647424320254089,1.6349140412512886,NaN,13.10181376589762,NaN,1.647919628034028,NaN,1.6563418676668589,NaN,NaN,NaN,1.6413777706759727,1.8402184942016706,NaN,4.236763189555698,NaN,2.553619148352432,5.3659825987816365,13.317833359977774,NaN,NaN,13.277596152109526,NaN,13.074991744238616,NaN,13.262435586857842,NaN,129.32870500099978,NaN,122.42848240309439,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.71280279678391,NaN,37.62059999343444,50.116553207568955,NaN,61.45714774180909,NaN,61.49597475523573,75.0068848317373,73.36819384813761,NaN,168.130533955
1647424322254089,NaN,1.6349040141309834,NaN,13.237007229068801,NaN,1.635418256696565,NaN,1.6518601062959755,1.653616298911161,1.6500492097589443,NaN,NaN,3.6230060951189667,NaN,5.26590444994149,NaN,NaN,NaN,13.347061301285486,4.404405640037898,NaN,13.230171566976296,NaN,13.330681093596372,NaN,6.849535450346429,NaN,117.4998511448888,NaN,130.8879922422781,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.5055218547507,NaN
1647424832254089,1.6348915677895282,NaN,13.106735297546264,NaN,1.648080966724521,NaN,1.6563528842422888,NaN,NaN,NaN,1.6413678474932887,1.8402840366167397,NaN,4.237442423626214,NaN,2.553619148352432,5.366885743897501,13.317833359977774,NaN,NaN,13.279963679309986,NaN,13.079947754748325,NaN,13.264798206343402,NaN,129.32870500099978,NaN,122.41556699651146,NaN,88.82551504396696,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.71280279678391,NaN,37.610672404470805,50.10931584300181,NaN,61.45714774180909,NaN,61.48873605463959,75.01325493865899,73.36819384813761,NaN,168.12389073447517
1647424834254089,NaN,1.6349040141309834,NaN,13.23939986383954,NaN,1.635418256696565,NaN,1.651848234433875,1.6536288480319303,1.650074384527491,NaN,NaN,3.623560086895026,NaN,5.266867079694308,NaN,NaN,NaN,13.353981091119097,4.404947981840962,NaN,13.232617026215634,NaN,13.3329951059864,NaN,6.845884766556701,NaN,117.49342589257758,NaN,130.89441825026137,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.80665173233332,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.51195724785566,NaN
1647425344254089,1.6348915677895282,NaN,13.104274531721943,NaN,1.6479860616124662,NaN,1.656363900817719,NaN,NaN,NaN,1.641387693858657,1.8403823502393428,NaN,4.237970716792171,NaN,2.5538641475899087,5.36742763096702,13.32242184240883,NaN,NaN,13.279963679309986,NaN,13.079947754748325,NaN,13.269523445314524,NaN,129.32224509402522,NaN,122.40910929321998,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.71280279678391,NaN,37.62059999343444,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.12389073447517
1647425346254089,NaN,1.6349145721970193,NaN,13.244185133381015,NaN,1.6353976901358864,NaN,1.651848234433875,1.6536288480319303,1.6500869719117641,NaN,NaN,3.624021746708409,NaN,5.267637183496562,NaN,NaN,NaN,13.353981091119097,4.405490323644026,NaN,13.235062485454971,NaN,13.330681093596372,NaN,6.845884766556701,NaN,117.48227312605758,NaN,130.88995825530404,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.80766992487192,NaN,37.49000439285513,NaN,NaN,50.02686268944589,NaN,61.28037771782949,NaN,NaN,NaN,126.51383395479114,NaN
1647425856254089,1.6349028045204084,NaN,13.106735297546264,NaN,1.648080966724521,NaN,1.6563528842422888,NaN,NaN,NaN,1.641387693858657,1.8404151214468774,NaN,4.238423539505848,NaN,2.5541091468273853,5.36869203412923,13.32242184240883,NaN,NaN,13.284698733710902,NaN,13.082425760003177,NaN,13.269523445314524,NaN,129.32224509402522,NaN,122.40265158992851,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.71280279678391,NaN,37.610672404470805,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36182374121593,NaN,168.11724751395033
1647425858254089,NaN,1.6349040141309834,NaN,13.23939986383954,NaN,1.635418256696565,NaN,1.6518601062959755,1.6536664953942386,1.650074384527491,NaN,NaN,3.624391074559115,NaN,5.268407287298816,NaN,NaN,NaN,13.356287687730301,4.406213446048111,NaN,13.235062485454971,NaN,13.335309118376431,NaN,6.844059424661836,NaN,117.48227312605758,NaN,130.88353211948328,NaN,88.81508579876846,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.80766992487192,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.28037771782949,NaN,NaN,NaN,126.52670499704949,NaN
1647426368254089,1.6349211976789426,NaN,13.10919606337059,NaN,1.6481176445045718,NaN,1.6563728094741585,NaN,NaN,NaN,1.6413955027589688,1.8405179941630316,NaN,4.238951832671805,NaN,2.554310356987324,5.369414550221922,13.3201276011933,NaN,NaN,13.284698733710902,NaN,13.084903765258032,NaN,13.271886064800084,NaN,129.32224509402522,NaN,122.40265158992851,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.72272213428231,NaN,37.610672404470805,50.10207847843468,NaN,61.45714774180909,NaN,61.48873605463959,75.01325493865899,73.36819384813761,NaN,168.11724751395033
1647426370254089,NaN,1.6349222554573923,NaN,13.244185133381015,NaN,1.6354261085940853,NaN,1.6518800751519587,1.6536743187879113,1.650119747219154,NaN,NaN,3.6248527343724977,NaN,5.269562443002197,NaN,NaN,NaN,13.356287687730301,4.406665397550664,NaN,13.23750794469431,NaN,13.33762313076646,NaN,6.847710108451564,NaN,117.48227312605758,NaN,130.87710598366255,NaN,88.81508579876846,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.80766992487192,NaN,37.49986427177874,NaN,NaN,50.02686268944589,NaN,61.27318547022608,NaN,NaN,NaN,126.53314051817867,NaN
1647426880254089,1.6349211976789426,NaN,13.11165682919491,NaN,1.6481176445045718,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414054255647754,1.8405671491073825,NaN,4.239480125837762,NaN,2.554392020298167,5.370498324360961,13.324716083624354,NaN,NaN,13.28943378811182,NaN,13.084903765258032,NaN,13.274248684285647,NaN,129.3157851870507,NaN,122.38973618334556,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.71280279678391,NaN,37.62059999343444,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.12389073447517
1647426882254089,NaN,1.6349328131254763,NaN,13.247165401372133,NaN,1.6354363914868297,NaN,1.6518800751519587,1.6536994160834533,1.6501071603093216,NaN,NaN,3.625419489189018,NaN,5.270649134299345,NaN,NaN,NaN,13.361474598755544,4.407198469988644,NaN,13.238091339085967,NaN,13.340507577975652,NaN,6.845884766556701,NaN,117.47584774592386,NaN,130.8706798478418,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.80766992487192,NaN,37.49000439285513,NaN,NaN,50.034079827006394,NaN,61.28037771782949,NaN,NaN,NaN,126.53957603930783,NaN
1647427392254089,1.6349099613748277,NaN,13.11165682919491,NaN,1.6479468217908795,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414054255647754,1.840599919070283,NaN,4.240159359908278,NaN,2.5544736836090105,5.371401469476825,13.32701032483988,NaN,NaN,13.291801315312279,NaN,13.087381770512884,NaN,13.276611303771206,NaN,129.3157851870507,NaN,122.38973618334556,NaN,88.8319258480093,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.72272213428231,NaN,37.62059999343444,50.10207847843468,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36182374121593,NaN,168.11724751395033
1647427394254089,NaN,1.6349251302630554,NaN,13.244772844567859,NaN,1.6354079734162257,NaN,1.6518601062959755,1.6536664953942386,1.6500869719117641,NaN,NaN,3.6257888050047966,NaN,5.271611732683883,NaN,NaN,NaN,13.361474598755544,4.4079215688290425,NaN,13.242982098189042,NaN,13.342821514961212,NaN,6.849535450346429,NaN,117.47584774592386,NaN,130.8706798478418,NaN,88.82140019446537,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.80766992487192,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.27318547022608,NaN,NaN,NaN,126.55888260269538,NaN
1647427904254089,1.6349211976789426,NaN,13.114117595019236,NaN,1.6481366248060931,NaN,1.6563617933171324,NaN,NaN,NaN,1.6414054255647754,1.8406490740146342,NaN,4.240612182621955,NaN,2.5546370102306977,5.372123985569518,13.32701032483988,NaN,NaN,13.291801315312279,NaN,13.08985977576774,NaN,13.274248684285647,NaN,129.3093252800761,NaN,122.37682077676263,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.72272213428231,NaN,37.610672404470805,50.10931584300181,NaN,61.45714774180909,NaN,61.48873605463959,75.0068848317373,73.36819384813761,NaN,168.12389073447517
1647427906254089,NaN,1.6349328131254763,NaN,13.251950514980686,NaN,1.6354261085940853,NaN,1.6518682037373296,1.6536994160834533,1.650119747219154,NaN,NaN,3.62625044977452,NaN,5.272381811391514,NaN,NaN,NaN,13.363781120203926,4.408373505604291,NaN,13.242982098189042,NaN,13.342821514961212,NaN,6.847389950397915,NaN,117.46942236579015,NaN,130.8706798478418,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.80766992487192,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.28037771782949,NaN,NaN,NaN,126.56531812382457,NaN
1647428416254089,1.6349099613748277,NaN,13.116578360843558,NaN,1.6481176445045718,NaN,1.6563728094741585,NaN,NaN,NaN,1.6413955027589688,1.840698228958985,NaN,4.241291416692471,NaN,2.5548820001632278,5.372846501662209,13.329304566055406,NaN,NaN,13.291801315312279,NaN,13.094815786277445,NaN,13.278973923256766,NaN,129.30480816149108,NaN,122.37862517489793,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.71307859279143,NaN,37.6208712563842,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.01408511909692,73.36899436108445,NaN,168.11337689420822
1647428418254089,NaN,1.6349222554573923,NaN,13.256148307234703,NaN,1.635415825701341,NaN,1.6518682037373296,1.6537119647312244,1.650119747219154,NaN,NaN,3.6266532076446896,NaN,5.2734129620134675,NaN,NaN,NaN,13.365514074175117,4.40892515506343,NaN,13.247289781651661,NaN,13.342251155546517,NaN,6.841914189306756,NaN,117.46772488333261,NaN,130.8687142183284,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78889759720445,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.56987578580035,NaN
1647428928254089,1.6349099613748277,NaN,13.119039126667879,NaN,1.6480986642030504,NaN,1.6563507771601063,NaN,NaN,NaN,1.6413955027589688,1.8407637688847864,NaN,4.241744239406149,NaN,2.5548820001632278,5.373569017754901,13.331598807270936,NaN,NaN,13.296536369713197,NaN,13.092337781022593,NaN,13.278973923256766,NaN,129.30480816149108,NaN,122.37216734252725,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.722998128561585,NaN,37.6208712563842,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.01408511909692,73.36899436108445,NaN,168.12002024752044
1647428930254089,NaN,1.6349222554573923,NaN,13.253755672463965,NaN,1.635415825701341,NaN,1.6518919465665878,1.6536994160834533,1.6501071603093216,NaN,NaN,3.6270225354953958,NaN,5.2741830658157225,NaN,NaN,NaN,13.36782067078632,4.409377106565983,NaN,13.244844322412323,NaN,13.344565167936546,NaN,6.845564696700862,NaN,117.46129963102136,NaN,130.86228821034513,NaN,88.80767365691108,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.81921777317247,NaN,37.50945758796945,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.58274657201028,NaN
1647429440254089,1.6349099613748277,NaN,13.121499892492205,NaN,1.6480607036000077,NaN,1.6563617933171324,NaN,NaN,NaN,1.6413855799531623,1.8408784637549387,NaN,4.242197062119826,NaN,2.5551269900957574,5.374110904824421,13.331598807270936,NaN,NaN,13.29416884251274,NaN,13.094815786277445,NaN,13.278973923256766,NaN,129.30480816149108,NaN,122.36570951015659,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.722998128561585,NaN,37.6208712563842,50.1024974236022,NaN,61.450548010525885,NaN,61.48938064899797,75.01408511909692,73.36899436108445,NaN,168.1333069541449
1647429442254089,NaN,1.6349116977893086,NaN,13.253755672463965,NaN,1.6354261085940853,NaN,1.6518800751519587,1.6536994160834533,1.650094573399489,NaN,NaN,3.627530361290117,NaN,5.274375591766286,NaN,NaN,NaN,13.36782067078632,4.410009838669557,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.841594326758599,NaN,117.45487437871013,NaN,130.86228821034513,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.499597905192076,NaN,NaN,50.04088246874178,NaN,61.279738731241665,NaN,NaN,NaN,126.58918196511524,NaN
1647429952254089,1.6349324339830575,NaN,13.121499892492205,NaN,1.6480132528462041,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414153483705822,1.8408129238291373,NaN,4.242800825738063,NaN,2.5555353066499746,5.374652791893939,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.094815786277445,NaN,13.281336542742329,NaN,129.2918880892955,NaN,122.35279384541526,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.81085013146775,NaN,84.81581998604953,NaN,37.73291766433173,NaN,37.6208712563842,50.10973493283273,NaN,61.457791918208876,NaN,61.49661949428422,75.00771488484695,73.36262412683446,NaN,168.1665237207061
1647429954254089,NaN,1.6349433707935601,NaN,13.253755672463965,NaN,1.6354466743795741,NaN,1.6519038179812169,1.6537496106745375,1.650119747219154,NaN,NaN,3.6279920211034997,NaN,5.274953169617977,NaN,NaN,NaN,13.370127267397525,4.410552180472621,NaN,13.249735240890999,NaN,13.35382121749666,NaN,6.843419492266364,NaN,117.44844912639888,NaN,130.85586220236192,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.640665109955,NaN
1647430464254089,1.6349324339830575,NaN,13.116578360843558,NaN,1.6480322331477255,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414153483705822,1.8404524542372303,NaN,4.243329118904019,NaN,2.5556986332716614,5.3732077597085555,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.092337781022593,NaN,13.283699162227888,NaN,129.2918880892955,NaN,122.35925167778592,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.722998128561585,NaN,37.61094346898387,50.10973493283273,NaN,61.457791918208876,NaN,61.49661949428422,75.01408511909692,73.36899436108445,NaN,168.193097133955
1647430466254089,NaN,1.6349433707935601,NaN,13.253755672463965,NaN,1.6354363914868297,NaN,1.6519038179812169,1.6537245133789955,1.6501071603093216,NaN,NaN,3.628546012879559,NaN,5.2734129620134675,NaN,NaN,NaN,13.374740460619932,4.4111849125761955,NaN,13.249735240890999,NaN,13.351507205106632,NaN,6.839769161250835,NaN,117.44844912639888,NaN,130.84943619437865,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.27254662671631,NaN,NaN,NaN,126.66640668237486,NaN
1647430976254089,1.6349324339830575,NaN,13.119039126667879,NaN,1.6480986642030504,NaN,1.6563948417882106,NaN,NaN,NaN,1.6413955027589688,1.8405507641259322,NaN,4.243555530260858,NaN,2.555861959893348,5.3732077597085555,13.338481530917512,NaN,NaN,13.301271424114116,NaN,13.092337781022593,NaN,13.281336542742329,NaN,129.2918880892955,NaN,122.35279384541526,NaN,88.83944020887692,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.71027526986023,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.71307859279143,NaN,37.61094346898387,50.10973493283273,NaN,61.457791918208876,NaN,61.48938064899797,75.01408511909692,73.36262412683446,NaN,168.21967054720398
1647430978254089,NaN,1.6349328131254763,NaN,13.256148307234703,NaN,1.6354363914868297,NaN,1.6518919465665878,1.6537370620267664,1.6501071603093216,NaN,NaN,3.6288230087675886,NaN,5.273798013914595,NaN,NaN,NaN,13.370127267397525,4.411456083477727,NaN,13.247289781651661,NaN,13.349193192716603,NaN,6.843419492266364,NaN,117.44844912639888,NaN,130.84943619437865,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.499597905192076,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.68571286168974,NaN
1647431488254089,1.6349099613748277,NaN,13.121499892492205,NaN,1.6481556051076145,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414054255647754,1.8402722194412768,NaN,4.243706471165417,NaN,2.555861959893348,5.3732077597085555,13.336187289701991,NaN,NaN,13.301271424114116,NaN,13.092337781022593,NaN,13.283699162227888,NaN,129.27702574520336,NaN,122.35098996359673,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.72272213428231,NaN,37.62059999343444,50.10207847843468,NaN,61.45714774180909,NaN,61.48873605463959,75.01325493865899,73.36819384813761,NaN,168.2368254833975
1647431490254089,NaN,1.6349116977893086,NaN,13.251363037693228,NaN,1.6354261085940853,NaN,1.6519038179812169,1.6536994160834533,1.6501071603093216,NaN,NaN,3.6289615067116032,NaN,5.273605487964032,NaN,NaN,NaN,13.372433864008729,4.411636864078749,NaN,13.249735240890999,NaN,13.346879180326574,NaN,6.843419492266364,NaN,117.43729546512157,NaN,130.8449753045588,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.78999515042503,NaN,88.79998894061585,NaN,84.81395307028444,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.27318547022608,NaN,NaN,NaN,126.7068995886665,NaN
1647432000254089,1.6349099613748277,NaN,13.114117595019236,NaN,1.6480701937507682,NaN,1.6563617933171324,NaN,NaN,NaN,1.6414153483705822,1.8402558344598263,NaN,4.243706471165417,NaN,2.5559436232041914,5.372665872639036,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.08985977576774,NaN,13.281336542742329,NaN,129.27702574520336,NaN,122.33807455701378,NaN,88.82551504396696,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.72272213428231,NaN,37.62059999343444,50.10207847843468,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36182374121593,NaN,168.25011192444717
1647432002254089,NaN,1.6349116977893086,NaN,13.251363037693228,NaN,1.6354363914868297,NaN,1.6518919465665878,1.6537245133789955,1.650119747219154,NaN,NaN,3.6290076726929414,NaN,5.273220436062904,NaN,NaN,NaN,13.372433864008729,4.41181764467977,NaN,13.249735240890999,NaN,13.346879180326574,NaN,6.841914189306756,NaN,117.43729546512157,NaN,130.83854916873804,NaN,88.82140019446537,NaN,88.71068572759721,NaN,88.6371564134072,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.81395307028444,NaN,37.50972415070235,NaN,NaN,50.034079827006394,NaN,61.27318547022608,NaN,NaN,NaN,126.71977063092487,NaN
1647432512254089,1.6349099613748277,NaN,13.114117595019236,NaN,1.6481366248060931,NaN,1.6563617933171324,NaN,NaN,NaN,1.6414054255647754,1.8401902945340252,NaN,4.243857412069976,NaN,2.5559436232041914,5.372485243615864,13.338481530917512,NaN,NaN,13.298903896913657,NaN,13.094815786277445,NaN,13.278973923256766,NaN,129.27702574520336,NaN,122.33161685372232,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.72272213428231,NaN,37.62059999343444,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.0068848317373,73.36182374121593,NaN,168.27004158602168
1647432514254089,NaN,1.6349222554573923,NaN,13.250775522116172,NaN,1.6354363914868297,NaN,1.6518800751519587,1.6537119647312244,1.6501071603093216,NaN,NaN,3.6289026911972173,NaN,5.27290392204498,NaN,NaN,NaN,13.369553812872763,4.411827064877288,NaN,13.246706668008496,NaN,13.346308934556731,NaN,6.849215204094965,NaN,117.4389923759813,NaN,130.84694050091093,NaN,88.82249823554257,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.81497142833314,NaN,37.50013064896368,NaN,NaN,50.04171147688412,NaN,61.28101672984152,NaN,NaN,NaN,126.73452280778616,NaN
1647433024254089,1.6349099613748277,NaN,13.114117595019236,NaN,1.648165095258375,NaN,1.6563728094741585,NaN,NaN,NaN,1.6413955027589688,1.840141139589674,NaN,4.243706471165417,NaN,2.556025286515035,5.372485243615864,13.340775772133043,NaN,NaN,13.298903896913657,NaN,13.087381770512884,NaN,13.276611303771206,NaN,129.26410593125425,NaN,122.32515915043086,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.72272213428231,NaN,37.63052758239808,50.10931584300181,NaN,61.45714774180909,NaN,61.48873605463959,75.0068848317373,73.36819384813761,NaN,168.28332802707138
1647433026254089,NaN,1.6349222554573923,NaN,13.250775522116172,NaN,1.6354055428085967,NaN,1.6518800751519587,1.6537370620267664,1.6501323341289866,NaN,NaN,3.6289026911972173,NaN,5.272711389820352,NaN,NaN,NaN,13.371860484651686,4.411555885138798,NaN,13.246706668008496,NaN,13.341680758957903,NaN,6.840088935609703,NaN,117.43087008498786,NaN,130.83854916873804,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.81395307028444,NaN,37.49986427177874,NaN,NaN,50.034079827006394,NaN,61.28037771782949,NaN,NaN,NaN,126.7390771943124,NaN
