Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720233631254089,1.6319402746530087,NaN,12.04936812094349,NaN,1.656608473501966,NaN,1.6548346463310655,NaN,NaN,NaN,1.6383135044517767,1.808834300517638,NaN,4.3819782966302325,NaN,2.927435248443838,5.243939174438291,12.24499016245541,NaN,NaN,12.219852770747417,NaN,12.020660684432611,NaN,12.18255080808647,NaN,130.12014917207796,NaN,123.25772056861314,NaN,88.46557963404106,NaN,88.28224788382165,NaN,88.32440807934967,NaN,88.31185001830822,NaN,84.1503858885383,NaN,84.14457019790454,NaN,37.188404453454105,NaN,37.085813030408374,49.887030733509356,NaN,61.32996811704194,NaN,61.3688890743647,74.9154742749303,73.28937706593442,NaN,167.83878137168452
1720233633254089,NaN,1.631916081442814,NaN,12.160211540103417,NaN,1.6337112321602487,NaN,1.6756157023588552,1.6508805905834207,1.6476490214737958,NaN,NaN,3.8874849997752587,NaN,5.174005087257026,NaN,NaN,NaN,12.281528464402557,4.501377477882328,NaN,12.179973670785493,NaN,12.24955710589053,NaN,6.8233426716809555,NaN,118.13766189969647,NaN,131.27552640454888,NaN,88.44253645265121,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.13537336573208,NaN,36.95757093098026,NaN,NaN,49.81756570019125,NaN,61.14372501336479,NaN,NaN,NaN,126.36581696882001,NaN
1720234143254089,1.6319515118106867,NaN,12.04936812094349,NaN,1.6566191794342031,NaN,1.6548015953494684,NaN,NaN,NaN,1.6383234280113668,1.8088670729699008,NaN,4.383647741595433,NaN,2.928267350184887,5.24564060640781,12.246696040083652,NaN,NaN,12.22161463054623,NaN,12.026194200756002,NaN,12.18255080808647,NaN,130.13953083000519,NaN,123.27709561483036,NaN,88.45916818923871,NaN,88.28862539067181,NaN,88.33074459126901,NaN,88.30555580497374,NaN,84.14405677368524,NaN,84.14457019790454,NaN,37.188404453454105,NaN,37.085813030408374,49.887030733509356,NaN,61.322723630135954,NaN,61.3688890743647,74.90910353131626,73.28937706593442,NaN,167.8653569097441
1720234145254089,NaN,1.631905523376778,NaN,12.160211540103417,NaN,1.6336906655995702,NaN,1.6755682149104536,1.6508429432211122,1.647616163012299,NaN,NaN,3.8889630207128008,NaN,5.175656840822508,NaN,NaN,NaN,12.281528464402557,4.503245716791778,NaN,12.179973670785493,NaN,12.24955710589053,NaN,6.821836398639177,NaN,118.1505126599639,NaN,131.3140832194734,NaN,88.44253645265121,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.13537336573208,NaN,36.96743080990387,NaN,NaN,49.81034856263074,NaN,61.14372501336479,NaN,NaN,NaN,126.37868801107837,NaN
1720234655254089,1.6319290374953306,NaN,12.051199180694512,NaN,1.6565870616374914,NaN,1.6548236293371996,NaN,NaN,NaN,1.6383234280113668,1.8089490041005576,NaN,4.384482464078033,NaN,2.9271505820587422,5.246568660209368,12.248401917711899,NaN,NaN,12.22161463054623,NaN,12.026194200756002,NaN,12.186065904327588,NaN,130.16341289449068,NaN,123.29464777126636,NaN,88.46448346230248,NaN,88.28115521978269,NaN,88.32965122440203,NaN,88.3044628167029,NaN,84.14304691891458,NaN,84.14356035955599,NaN,37.18813912342338,NaN,37.08555244137167,49.88661606193775,NaN,61.329326444282174,NaN,61.36100755765337,74.91464599930431,73.28857808049817,NaN,167.8758765485028
1720234657254089,NaN,1.631916081442814,NaN,12.163781896058595,NaN,1.6336906655995702,NaN,1.675520727462052,1.6508931397041902,1.6476052101918002,NaN,NaN,3.8889630207128008,NaN,5.176647892961797,NaN,NaN,NaN,12.283530585808322,4.504124888043283,NaN,12.18179571509036,NaN,12.24955710589053,NaN,6.827312159730337,NaN,118.16978880036504,NaN,131.3333616269356,NaN,88.44253645265121,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.1416565111446,NaN,36.95757093098026,NaN,NaN,49.81034856263074,NaN,61.14372501336479,NaN,NaN,NaN,126.38512353220756,NaN
1720235167254089,1.6319402746530087,NaN,12.051199180694512,NaN,1.6566191794342031,NaN,1.6547905783556025,NaN,NaN,NaN,1.6383035808921866,1.8089490041005576,NaN,4.385595427388167,NaN,2.9287928881266017,5.247651389644516,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.026194200756002,NaN,12.187823452448143,NaN,130.1847546985021,NaN,123.3223040560039,NaN,88.45916818923871,NaN,88.28224788382165,NaN,88.32440807934967,NaN,88.31185001830822,NaN,84.14405677368524,NaN,84.13825858205938,NaN,37.188404453454105,NaN,37.07588444918197,49.887030733509356,NaN,61.322723630135954,NaN,61.36164965026025,74.9154742749303,73.29574780954846,NaN,167.89857633231864
1720235169254089,NaN,1.631944993057739,NaN,12.161996718081006,NaN,1.633698582613034,NaN,1.6755635473369144,1.6508759703349687,1.6476338210346577,NaN,NaN,3.890381920812841,NaN,5.177969295814183,NaN,NaN,NaN,12.285532707214085,4.5054436449205415,NaN,12.18179571509036,NaN,12.251276840575962,NaN,6.825486906033283,NaN,118.18435129948917,NaN,131.3674678576416,NaN,88.44994147786788,NaN,88.31324879500262,NaN,88.23518253025215,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.1363782240055,NaN,36.967686594770704,NaN,NaN,49.8107584804228,NaN,61.14436130678564,NaN,NaN,NaN,126.38699775322793,NaN
1720235679254089,1.6319065631799747,NaN,12.056692359947581,NaN,1.6565763557052542,NaN,1.6547685443678712,NaN,NaN,NaN,1.6383035808921866,1.8089981627789518,NaN,4.386708390698301,NaN,2.92916514416865,5.248734119079666,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.029883211638264,NaN,12.187823452448143,NaN,130.2021754354818,NaN,123.34631352838022,NaN,88.46448346230248,NaN,88.28115521978269,NaN,88.32965122440203,NaN,88.31075690421854,NaN,84.13671793057803,NaN,84.14356035955599,NaN,37.18813912342338,NaN,37.08555244137167,49.87937811868236,NaN,61.329326444282174,NaN,61.368246837044595,74.90827538303893,73.28857808049817,NaN,167.9090953070341
1720235681254089,NaN,1.6319133200534874,NaN,12.163781896058595,NaN,1.633698582613034,NaN,1.6755754187515435,1.6509010676305107,1.6476228686269898,NaN,NaN,3.891209612537865,NaN,5.1787951725969235,NaN,NaN,NaN,12.28953695002561,4.506542608984923,NaN,12.187261848004953,NaN,12.253121190178769,NaN,6.818185891245074,NaN,118.19891437804229,NaN,131.39514905389336,NaN,88.44471750384169,NaN,88.32056382454009,NaN,88.2425667733989,NaN,88.41040742953854,NaN,88.42698245718091,NaN,84.13109972684799,NaN,36.96794238981499,NaN,NaN,49.81116841452512,NaN,61.14499762552404,NaN,NaN,NaN,126.39530782601479,NaN
1720236191254089,1.6319178003376527,NaN,12.053030240445535,NaN,1.6565977675697285,NaN,1.6548015953494684,NaN,NaN,NaN,1.6382936573325964,1.809047321457346,NaN,4.387635860123412,NaN,2.9300848355666513,5.249662172881222,12.250107795340144,NaN,NaN,12.22337649034504,NaN,12.029883211638264,NaN,12.189581000568705,NaN,130.22155670597735,NaN,123.3592299676587,NaN,88.46448346230248,NaN,88.28115521978269,NaN,88.32965122440203,NaN,88.3044628167029,NaN,84.14304691891458,NaN,84.13724886987754,NaN,37.18813912342338,NaN,37.08555244137167,49.88661606193775,NaN,61.329326444282174,NaN,61.36100755765337,74.90827538303893,73.28857808049817,NaN,167.91573905874037
1720236193254089,NaN,1.6319133200534874,NaN,12.166035256405385,NaN,1.6336780168275453,NaN,1.6755754187515435,1.6508885189827398,1.6476228686269898,NaN,NaN,3.892280318705512,NaN,5.180391033409696,NaN,NaN,NaN,12.288066235367005,4.507626395906851,NaN,12.185903345261275,NaN,12.253649426504753,NaN,6.81636063754802,NaN,118.21647883929556,NaN,131.42530423061166,NaN,88.44994147786788,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.1363782240055,NaN,36.95782651969306,NaN,NaN,49.81797576156221,NaN,61.14436130678564,NaN,NaN,NaN,126.39986905154488,NaN
1720236703254089,1.6319025973753811,NaN,12.056692359947581,NaN,1.656595988194915,NaN,1.6547885305312273,NaN,NaN,NaN,1.6382916608612093,1.8091186182514953,NaN,4.388563329548524,NaN,2.930128630395128,5.250856027135899,12.250107795340144,NaN,NaN,12.225138350143855,NaN,12.029883211638264,NaN,12.189581000568705,NaN,130.24543665344723,NaN,123.37678013144055,NaN,88.45697614590412,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.1420371045163,NaN,84.14255056157917,NaN,37.187873804000134,NaN,37.09522004705039,49.886201406944046,NaN,61.328684797175455,NaN,61.36036549071635,74.90744726786964,73.28777912700407,NaN,167.93290109902364
1720236705254089,NaN,1.6318738491786702,NaN,12.16913742999136,NaN,1.633680382319231,NaN,1.6756038304967549,1.6508429432211122,1.647627115832798,NaN,NaN,3.8928058751504104,NaN,5.181272802945147,NaN,NaN,NaN,12.28953695002561,4.508630640707249,NaN,12.185439803700088,NaN,12.257131578139052,NaN,6.821836398639177,NaN,118.2293298552181,NaN,131.43815675793834,NaN,88.44362695655136,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.12381168318461,NaN,36.95782651969306,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,126.39986905154488,NaN
1720237215254089,1.631891360644501,NaN,12.055332721210494,NaN,1.6565531660924515,NaN,1.6547664973803673,NaN,NaN,NaN,1.638281737678525,1.8091513894590299,NaN,4.389573657387998,NaN,2.9310036444346883,5.251882462502183,12.254097509629542,NaN,NaN,12.223837985066789,NaN,12.03219895572667,NaN,12.191798161701229,NaN,130.26677967046695,NaN,123.40443750513334,NaN,88.46448346230248,NaN,88.28753259914902,NaN,88.32965122440203,NaN,88.3044628167029,NaN,84.13671793057803,NaN,84.14356035955599,NaN,37.198059254056346,NaN,37.08555244137167,49.88661606193775,NaN,61.322082102190606,NaN,61.36100755765337,74.91464599930431,73.29494869676354,NaN,167.95560156897798
1720237217254089,NaN,1.6318738491786702,NaN,12.16782037620922,NaN,1.6336495324782132,NaN,1.6755563430483533,1.6508303941003428,1.6475942573713012,NaN,NaN,3.8936400536568034,NaN,5.182373073097266,NaN,NaN,NaN,12.29407240385437,4.509824252411536,NaN,12.185903345261275,NaN,12.257659683778163,NaN,6.821836398639177,NaN,118.24860637910193,NaN,131.47671433991837,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.1363782240055,NaN,36.97754666984835,NaN,NaN,49.8107584804228,NaN,61.14436130678564,NaN,NaN,NaN,126.40630470070339,NaN
1720237727254089,1.6319065631799747,NaN,12.058994720129087,NaN,1.6565121201118311,NaN,1.6547134593985424,NaN,NaN,NaN,1.6382440395346454,1.8091456388141343,NaN,4.389573657387998,NaN,2.928989148658732,5.252424367414543,12.256087741401734,NaN,NaN,12.230885192209383,NaN,12.034043400433344,NaN,12.191798161701229,NaN,130.292621364461,NaN,123.42381216405104,NaN,88.46448346230248,NaN,88.28115521978269,NaN,88.32965122440203,NaN,88.31075690421854,NaN,84.14304691891458,NaN,84.14356035955599,NaN,37.18813912342338,NaN,37.08555244137167,49.88661606193775,NaN,61.322082102190606,NaN,61.35376827826215,74.91464599930431,73.28857808049817,NaN,167.9755328240968
1720237729254089,NaN,1.6318844072447063,NaN,12.16913742999136,NaN,1.633639249197874,NaN,1.6755325993241525,1.6508429432211122,1.6475833045508024,NaN,NaN,3.8930423585004172,NaN,5.18275938115408,NaN,NaN,NaN,12.293541192837136,4.509949397584508,NaN,12.187261848004953,NaN,12.257131578139052,NaN,6.821836398639177,NaN,118.26145739502448,NaN,131.50241939457175,NaN,88.44994147786788,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.4156803069463,NaN,88.42589241783041,NaN,84.13009495359505,NaN,36.95782651969306,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,126.40630470070339,NaN
1720238239254089,1.6318503773915847,NaN,12.060825719588385,NaN,1.6565121201118311,NaN,1.6547244763924083,NaN,NaN,NaN,1.6382539630942357,1.8091947974925284,NaN,4.390222864608276,NaN,2.9305000204906992,5.252966272326902,12.254097509629542,NaN,NaN,12.229123390423737,NaN,12.034043400433344,NaN,12.191798161701229,NaN,130.30554221145806,NaN,123.44318682296874,NaN,88.45807214566238,NaN,88.28115521978269,NaN,88.32331483914706,NaN,88.3044628167029,NaN,84.13671793057803,NaN,84.14356035955599,NaN,37.18813912342338,NaN,37.08555244137167,49.87937811868236,NaN,61.329326444282174,NaN,61.36100755765337,74.91464599930431,73.28857808049817,NaN,167.9755328240968
1720238241254089,NaN,1.6318527330465984,NaN,12.170922607968949,NaN,1.633639249197874,NaN,1.6755088555999518,1.6508178449795734,1.6475942573713012,NaN,NaN,3.8941065335754477,NaN,5.1830897318671765,NaN,NaN,NaN,12.291539071431373,4.510498879616699,NaN,12.185439803700088,NaN,12.257131578139052,NaN,6.8196923406654255,NaN,118.2807339189083,NaN,131.52812444922512,NaN,88.44994147786788,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.13009495359505,NaN,36.97754666984835,NaN,NaN,49.81797576156221,NaN,61.13716891609848,NaN,NaN,NaN,126.41917599902035,NaN
1720238751254089,1.6318616145492626,NaN,12.061296928694894,NaN,1.6565335319763055,NaN,1.6547024424046768,NaN,NaN,NaN,1.6382440395346454,1.8092439561709224,NaN,4.391233104539453,NaN,2.930871386129381,5.254534491483902,12.256619784856296,NaN,NaN,12.231346424503272,NaN,12.034514547318015,NaN,12.19401517682861,NaN,130.33138390545213,NaN,123.46901970152567,NaN,88.46448346230248,NaN,88.28753259914902,NaN,88.32965122440203,NaN,88.29816872918724,NaN,84.13671793057803,NaN,84.14356035955599,NaN,37.198059254056346,NaN,37.095480824129645,49.87937811868236,NaN,61.329326444282174,NaN,61.36100755765337,74.91464599930431,73.29494869676354,NaN,167.99546407921562
1720238753254089,NaN,1.6318710893811519,NaN,12.173175735620726,NaN,1.6336471681493123,NaN,1.6755516759222853,1.6508508730394267,1.6476009638116542,NaN,NaN,3.89464507514254,NaN,5.184355112784836,NaN,NaN,NaN,12.292070347691915,4.511582537615284,NaN,12.191369300050512,NaN,12.261669941051576,NaN,6.817867175157662,NaN,118.28544564277192,NaN,131.55185024484103,NaN,88.44253645265121,NaN,88.31838795408399,NaN,88.24039420652164,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.12909022031955,NaN,36.95757093098026,NaN,NaN,49.81034856263074,NaN,61.14372501336479,NaN,NaN,NaN,126.42373665898263,NaN
1720239263254089,1.6318391402339067,NaN,12.060825719588385,NaN,1.6565121201118311,NaN,1.6547134593985424,NaN,NaN,NaN,1.6382440395346454,1.8092439561709224,NaN,4.391706766826054,NaN,2.93148537168546,5.254953257005553,12.256087741401734,NaN,NaN,12.232646993995031,NaN,12.03773228984669,NaN,12.197070632449327,NaN,130.35076517594766,NaN,123.48193614080415,NaN,88.46448346230248,NaN,88.28115521978269,NaN,88.32965122440203,NaN,88.3044628167029,NaN,84.13671793057803,NaN,84.13724886987754,NaN,37.198059254056346,NaN,37.095480824129645,49.88661606193775,NaN,61.329326444282174,NaN,61.35376827826215,74.90827538303893,73.29494869676354,NaN,168.00875158262812
1720239265254089,NaN,1.631849974044984,NaN,12.17449296392413,NaN,1.633667733934801,NaN,1.6755279330930273,1.6508508730394267,1.6476119162193221,NaN,NaN,3.8953480711629833,NaN,5.184906660789207,NaN,NaN,NaN,12.295543314242902,4.512147325713272,NaN,12.189083892309819,NaN,12.261141966099334,NaN,6.816042009649897,NaN,118.31286145871468,NaN,131.57310829486852,NaN,88.44362695655136,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.13009495359505,NaN,36.967686594770704,NaN,NaN,49.8107584804228,NaN,61.14436130678564,NaN,NaN,NaN,126.43204729733733,NaN
1720239775254089,1.63185765045186,NaN,12.063127867866434,NaN,1.6565317550412195,NaN,1.6547334476540771,NaN,NaN,NaN,1.6382321217651046,1.8092824742891676,NaN,4.392253253723489,NaN,2.931725329046865,5.255979523669286,12.260600117339354,NaN,NaN,12.233108168279575,NaN,12.040047699246669,NaN,12.195772609210595,NaN,130.37660686994172,NaN,123.50776901936108,NaN,88.46448346230248,NaN,88.28753259914902,NaN,88.32331483914706,NaN,88.31075690421854,NaN,84.13671793057803,NaN,84.14356035955599,NaN,37.18813912342338,NaN,37.095480824129645,49.87937811868236,NaN,61.329326444282174,NaN,61.36100755765337,74.91464599930431,73.29494869676354,NaN,168.02868283774697
1720239777254089,NaN,1.6318605317130679,NaN,12.170922607968949,NaN,1.6336574510420565,NaN,1.6755160616783982,1.6508508730394267,1.6475900114039863,NaN,NaN,3.895939279538,NaN,5.186062888285044,NaN,NaN,NaN,12.293541192837136,4.513026496964778,NaN,12.189083892309819,NaN,12.261141966099334,NaN,6.816042009649897,NaN,118.32571247463723,NaN,131.60523961318523,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.13009495359505,NaN,36.967686594770704,NaN,NaN,49.8107584804228,NaN,61.13716891609848,NaN,NaN,NaN,126.43848294649581,NaN
1720240287254089,1.6318391402339067,NaN,12.064487718506975,NaN,1.6565335319763055,NaN,1.6547134593985424,NaN,NaN,NaN,1.638214268855875,1.8093258873015794,NaN,4.393097925155222,NaN,2.932295549334486,5.257120876654992,12.26006820494612,NaN,NaN,12.230885192209383,NaN,12.03773228984669,NaN,12.19531314219996,NaN,130.39598814043728,NaN,123.533601897918,NaN,88.46448346230248,NaN,88.28753259914902,NaN,88.32965122440203,NaN,88.31075690421854,NaN,84.13671793057803,NaN,84.14356035955599,NaN,37.18813912342338,NaN,37.08555244137167,49.88661606193775,NaN,61.322082102190606,NaN,61.36100755765337,74.90827538303893,73.28857808049817,NaN,168.03532658945323
1720240289254089,NaN,1.6318394163769003,NaN,12.17270778594654,NaN,1.633636885256568,NaN,1.6755279330930273,1.6508383243916556,1.6475681065886505,NaN,NaN,3.8965896087505185,NaN,5.186723589711237,NaN,NaN,NaN,12.299547557054431,4.51346608259053,NaN,12.190905936614685,NaN,12.263147160079471,NaN,6.818185891245074,NaN,118.33856349055976,NaN,131.6309446678386,NaN,88.44994147786788,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.13009495359505,NaN,36.967686594770704,NaN,NaN,49.8107584804228,NaN,61.14436130678564,NaN,NaN,NaN,126.4449185956543,NaN
1720240799254089,1.6318688871827403,NaN,12.064487718506975,NaN,1.6565210495156037,NaN,1.6547114145032171,NaN,NaN,NaN,1.6382321217651046,1.8093807879117707,NaN,4.3931906690438325,NaN,2.930346743638181,5.257301511625779,12.262058436718311,NaN,NaN,12.232646993995031,NaN,12.039576734553364,NaN,12.198828122698691,NaN,130.41536941093284,NaN,123.55297655683572,NaN,88.46448346230248,NaN,88.28753259914902,NaN,88.32331483914706,NaN,88.31075690421854,NaN,84.13671793057803,NaN,84.13724886987754,NaN,37.198059254056346,NaN,37.08555244137167,49.87937811868236,NaN,61.322082102190606,NaN,61.36100755765337,74.91464599930431,73.28857808049817,NaN,168.05525784457203
1720240801254089,NaN,1.6318710893811519,NaN,12.176745975228396,NaN,1.6336471681493123,NaN,1.675504190263769,1.6508383243916556,1.647546201773315,NaN,NaN,3.8958274533610537,NaN,5.187163002342226,NaN,NaN,NaN,12.300078572341736,4.5135606084695,NaN,12.193191284980257,NaN,12.265680198324986,NaN,6.818185891245074,NaN,118.3578400144436,NaN,131.65664972249195,NaN,88.44994147786788,NaN,88.31947586766849,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.13009495359505,NaN,36.967686594770704,NaN,NaN,49.8107584804228,NaN,61.14436130678564,NaN,NaN,NaN,126.45778989397125,NaN
1720241311254089,1.6318351769900996,NaN,12.064487718506975,NaN,1.6565531660924515,NaN,1.654700397927787,NaN,NaN,NaN,1.6382221985824204,1.8093807879117707,NaN,4.393654388486889,NaN,2.931551061765111,5.258024051508925,12.262058436718311,NaN,NaN,12.234408795780679,NaN,12.043265623966716,NaN,12.198828122698691,NaN,130.42632489552108,NaN,123.57698093832168,NaN,88.46979852287008,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.1420371045163,NaN,84.14255056157917,NaN,37.197793736337566,NaN,37.09522004705039,49.878963608369396,NaN,61.32144059989254,NaN,61.36036549071635,74.91381775679147,73.2941496159259,NaN,168.0657734770826
1720241313254089,NaN,1.6318183010407326,NaN,12.176745975228396,NaN,1.633616319471079,NaN,1.6755279330930273,1.6508383243916556,1.6475900114039863,NaN,NaN,3.896773355935865,NaN,5.187493342290154,NaN,NaN,NaN,12.300078572341736,4.514219965420905,NaN,12.19683525483975,NaN,12.263675069688281,NaN,6.821836398639177,NaN,118.3835420462887,NaN,131.68235477714532,NaN,88.45625599918439,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.13009495359505,NaN,36.967686594770704,NaN,NaN,49.80354119928338,NaN,61.14436130678564,NaN,NaN,NaN,126.45778989397125,NaN
1720241823254089,1.6318239402592194,NaN,12.064016598951675,NaN,1.6565531660924515,NaN,1.654678364776927,NaN,NaN,NaN,1.6382122753997364,1.8094463303268395,NaN,4.394128146099192,NaN,2.9321431925050354,5.258442945725152,12.263516852137272,NaN,NaN,12.235709508936727,NaN,12.039105738843919,NaN,12.198368741171496,NaN,130.44570577860043,NaN,123.58989711941078,NaN,88.46338733438711,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.1420371045163,NaN,84.13623919806238,NaN,37.187873804000134,NaN,37.0852918627529,49.878963608369396,NaN,61.32144059989254,NaN,61.36036549071635,74.91381775679147,73.2941496159259,NaN,168.0790607148885
1720241825254089,NaN,1.6318288587088163,NaN,12.179848497856895,NaN,1.6336060365783347,NaN,1.6754923188491402,1.6508508730394267,1.647535249365647,NaN,NaN,3.8971808171255353,NaN,5.188044992563622,NaN,NaN,NaN,12.301549678460194,4.51467494306135,NaN,12.19455002522442,NaN,12.265152354059612,NaN,6.8239806638183405,NaN,118.38996755424996,NaN,131.7080598317987,NaN,88.44994147786788,NaN,88.31947586766849,NaN,88.24148046834958,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.13009495359505,NaN,36.967686594770704,NaN,NaN,49.81797576156221,NaN,61.13716891609848,NaN,NaN,NaN,126.45778989397125,NaN
1720242335254089,1.6318239402592194,NaN,12.069509778204743,NaN,1.6565317550412195,NaN,1.654689381352357,NaN,NaN,NaN,1.6382122753997364,1.809462715930607,NaN,4.394684627754258,NaN,2.9326030382040362,5.25916550940032,12.263516852137272,NaN,NaN,12.235709508936727,NaN,12.042794749726177,NaN,12.20188383741261,NaN,130.46705279892097,NaN,123.62401697286728,NaN,88.47089477894258,NaN,88.28753259914902,NaN,88.32965122440203,NaN,88.31075690421854,NaN,84.14304691891458,NaN,84.13724886987754,NaN,37.198059254056346,NaN,37.08555244137167,49.88661606193775,NaN,61.322082102190606,NaN,61.35376827826215,74.91464599930431,73.28857808049817,NaN,168.09512035480964
1720242337254089,NaN,1.6317893846503828,NaN,12.178531095032232,NaN,1.633598116076517,NaN,1.6754969837378513,1.6508178449795734,1.6475285404483078,NaN,NaN,3.8980739719762303,NaN,5.18931021200376,NaN,NaN,NaN,12.302080628504191,4.515538679323716,NaN,12.19683525483975,NaN,12.267685326961692,NaN,6.822155321923477,NaN,118.40281857017251,NaN,131.7273386227887,NaN,88.44994147786788,NaN,88.31947586766849,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.13009495359505,NaN,36.97754666984835,NaN,NaN,49.8107584804228,NaN,61.14436130678564,NaN,NaN,NaN,126.46422554312976,NaN
1720242847254089,1.6318014667974587,NaN,12.067678718453722,NaN,1.6565531660924515,NaN,1.654667348201497,NaN,NaN,NaN,1.6382122753997364,1.8094954871381412,NaN,4.395519350236858,NaN,2.9327782175179413,5.260068713994278,12.26749744675161,NaN,NaN,12.23747136873554,NaN,12.042794749726177,NaN,12.200126289292053,NaN,130.48446754475913,NaN,123.64801993431175,NaN,88.46338733438711,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.197793736337566,NaN,37.09522004705039,49.878963608369396,NaN,61.32144059989254,NaN,61.35312635603257,74.91381775679147,73.28777912700407,NaN,168.11227880940322
1720242849254089,NaN,1.6317893846503828,NaN,12.182101334639903,NaN,1.6335775495158384,NaN,1.6754851118757508,1.650805295858804,1.6475175876278088,NaN,NaN,3.898310447619933,NaN,5.189475381977725,NaN,NaN,NaN,12.302080628504191,4.515978250624652,NaN,12.20047922469924,NaN,12.269690455598397,NaN,6.816997985726956,NaN,118.41566958609506,NaN,131.75304367744207,NaN,88.44994147786788,NaN,88.31947586766849,NaN,88.24148046834958,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.12381168318461,NaN,36.967686594770704,NaN,NaN,49.8107584804228,NaN,61.151553697472785,NaN,NaN,NaN,126.47709684144674,NaN
1720243359254089,1.6318014667974587,NaN,12.067678718453722,NaN,1.6565317550412195,NaN,1.654678364776927,NaN,NaN,NaN,1.6382023522170521,1.8095118727419084,NaN,4.395890338006904,NaN,2.9331723709742277,5.260429995831862,12.26749744675161,NaN,NaN,12.23747136873554,NaN,12.04648376060844,NaN,12.203641385533171,NaN,130.51030872219826,NaN,123.6544780248563,NaN,88.46338733438711,NaN,88.28006259942671,NaN,88.32855790124611,NaN,88.30966383382983,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.197793736337566,NaN,37.09522004705039,49.886201406944046,NaN,61.32144059989254,NaN,61.36036549071635,74.91381775679147,73.28777912700407,NaN,168.1255660472091
