Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714945573254089,1.6358875198328269,NaN,12.076415137874246,NaN,1.6479942725446828,NaN,1.6567804072841237,NaN,NaN,NaN,1.6407802887989535,1.8093373744630656,NaN,4.177366012868196,NaN,2.4951170541622454,5.070572875845233,12.292973606148982,NaN,NaN,12.263349062136424,NaN,12.05527321892496,NaN,12.212048416630985,NaN,130.2693156462538,NaN,122.9939359833968,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.07628868920324
1714945575254089,NaN,1.6358542400742175,NaN,12.186989209767251,NaN,1.6360763866382773,NaN,1.6518601062959755,1.6537668883603942,2.374442554187938,NaN,NaN,3.550140960418603,NaN,4.985196165139465,NaN,NaN,NaN,12.333583620952412,4.356596791471457,NaN,12.220058645492538,NaN,12.285204293861016,NaN,6.959904521372878,NaN,118.18906494076619,NaN,131.17270823141692,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.19599919448414,NaN
1714945581254089,1.6358875198328269,NaN,12.07275338009874,NaN,1.6479942725446828,NaN,1.6567804072841237,NaN,NaN,NaN,1.6408199800221803,1.8093373744630656,NaN,4.176384929291864,NaN,2.495048171044231,5.0701088947788,12.290983505433804,NaN,NaN,12.26951130881886,NaN,12.05527321892496,NaN,12.2138057911494,NaN,130.2693156462538,NaN,122.9939359833968,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.07628868920324
1714945583254089,NaN,1.6358753562062893,NaN,12.186989209767251,NaN,1.6360969531989558,NaN,1.6518601062959755,1.6537417901188554,2.350831454341159,NaN,NaN,3.5494022806457677,NaN,4.984495309971805,NaN,NaN,NaN,12.333583620952412,4.355421679271333,NaN,12.225524778407134,NaN,12.283199099880875,NaN,6.956254366718879,NaN,118.19720231541172,NaN,131.18753247506802,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.53222425986328,NaN,37.12544779601306,NaN,NaN,49.80354119928338,NaN,61.13716891609848,NaN,NaN,NaN,127.20432519635564,NaN
1714945589254089,1.6358875198328269,NaN,12.070922501210992,NaN,1.6480037626954436,NaN,1.6567804072841237,NaN,NaN,NaN,1.6408795168570205,1.8093373744630656,NaN,4.175328377748121,NaN,2.495048171044231,5.069026272290454,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.05527321892496,NaN,12.210291042112573,NaN,130.26481753652655,NaN,123.00866897040106,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.36036549071635,75.27056513641371,73.61267406201718,NaN,168.0657734770826
1714945591254089,NaN,1.6358647981402534,NaN,12.186989209767251,NaN,1.6360866699186165,NaN,1.6518363625717747,1.6537543392396248,2.3279340401320665,NaN,NaN,3.5486174333871294,NaN,4.983373941703548,NaN,NaN,NaN,12.335585742358177,4.354065780578882,NaN,12.22370273410227,NaN,12.285204293861016,NaN,6.956254366718879,NaN,118.18435129948917,NaN,131.18110621140468,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.52594098945285,NaN,37.13530787109072,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.19145389803866,NaN
1714945597254089,1.635876283528712,NaN,12.07275338009874,NaN,1.6479752922431614,NaN,1.6567693911270975,NaN,NaN,NaN,1.6408993624686339,1.8092882195187148,NaN,4.174271826204379,NaN,2.4949792879262165,5.067943649802108,12.292973606148982,NaN,NaN,12.26745722659138,NaN,12.05527321892496,NaN,12.210291042112573,NaN,130.27127783088633,NaN,123.00221087985649,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.36643258607394,NaN,37.25407099581033,49.87172580979474,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.0790607148885
1714945599254089,NaN,1.6358830032530252,NaN,12.188774387744843,NaN,1.6361047795152126,NaN,1.6518682037373296,1.6537747079700795,2.305903821267759,NaN,NaN,3.547924921100096,NaN,4.98281325756942,NaN,NaN,NaN,12.335585742358177,4.353252241363411,NaN,12.22370273410227,NaN,12.283199099880875,NaN,6.961729598699873,NaN,118.18435129948917,NaN,131.18110621140468,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.52594098945285,NaN,37.13530787109072,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.19788954719714,NaN
1714945605254089,1.6358650472245968,NaN,12.074584258986494,NaN,1.6479942725446828,NaN,1.6567914234411496,NaN,NaN,NaN,1.6409192080802473,1.8092718345372645,NaN,4.173441678562867,NaN,2.494910404808202,5.067479668735674,12.290983505433804,NaN,NaN,12.263349062136424,NaN,12.053428895675204,NaN,12.212048416630985,NaN,130.27127783088633,NaN,123.00221087985649,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.35651265373651,NaN,37.26399918010783,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.27056513641371,73.61267406201718,NaN,168.0790607148885
1714945607254089,NaN,1.6358647981402534,NaN,12.186989209767251,NaN,1.6360763866382773,NaN,1.6518719781580757,1.6537543392396248,2.2872640307953067,NaN,NaN,3.5470939063556557,NaN,4.982112402401759,NaN,NaN,NaN,12.335585742358177,4.352077129163288,NaN,12.22370273410227,NaN,12.283199099880875,NaN,6.962055250271049,NaN,118.19077680745045,NaN,131.18110621140468,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.52594098945285,NaN,37.13530787109072,NaN,NaN,49.79632391814396,NaN,61.13716891609848,NaN,NaN,NaN,127.19788954719714,NaN
1714945613254089,1.635876283528712,NaN,12.07275338009874,NaN,1.6480037626954436,NaN,1.6567804072841237,NaN,NaN,NaN,1.6409787449150874,1.8092882195187148,NaN,4.172309659051713,NaN,2.4948415216901876,5.066397046247328,12.292973606148982,NaN,NaN,12.26745722659138,NaN,12.053428895675204,NaN,12.212048416630985,NaN,130.27773812524612,NaN,123.00866897040106,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.36643258607394,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.26419464749189,73.61904455093901,NaN,168.0790607148885
1714945615254089,NaN,1.6358647981402534,NaN,12.185204031789661,NaN,1.6360866699186165,NaN,1.6518363625717747,1.653729240998086,2.2700370698053605,NaN,NaN,3.546309059097018,NaN,4.981131205167035,NaN,NaN,NaN,12.331581499546646,4.3510828034554905,NaN,12.221880689797404,NaN,12.287209487841157,NaN,6.962055250271049,NaN,118.18906494076619,NaN,131.17913436723768,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.18956367335495,NaN
1714945621254089,1.6358650472245968,NaN,12.075054984078992,NaN,1.6479942725446828,NaN,1.6567693911270975,NaN,NaN,NaN,1.6410184361383142,1.8092226795929134,NaN,4.171402309118186,NaN,2.4947726385721736,5.065735372044191,12.291514364947002,NaN,NaN,12.26799365632267,NaN,12.052055110760882,NaN,12.212507302394839,NaN,130.27127783088633,NaN,123.00221087985649,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.54016646313669,NaN,37.36643258607394,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.26419464749189,73.61267406201718,NaN,168.0790607148885
1714945623254089,NaN,1.6358542400742175,NaN,12.188774387744843,NaN,1.6360969531989558,NaN,1.6518601062959755,1.653729240998086,2.2533065630226177,NaN,NaN,3.5454318768667754,NaN,4.980570521032907,NaN,NaN,NaN,12.335585742358177,4.349907691255366,NaN,12.22370273410227,NaN,12.283199099880875,NaN,6.958404919255519,NaN,118.18906494076619,NaN,131.17913436723768,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.14372501336479,NaN,NaN,NaN,127.18956367335495,NaN
1714945629254089,1.6358875198328269,NaN,12.07275338009874,NaN,1.6479847823939222,NaN,1.6567693911270975,NaN,NaN,NaN,1.6410382817499278,1.8092390645743637,NaN,4.170272023931639,NaN,2.4947726385721736,5.064850442692548,12.290983505433804,NaN,NaN,12.26745722659138,NaN,12.053428895675204,NaN,12.210291042112573,NaN,130.27773812524612,NaN,122.99575278931195,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.36643258607394,NaN,37.25407099581033,49.8644880112201,NaN,61.32144059989254,NaN,61.35312635603257,75.26419464749189,73.61267406201718,NaN,168.0790607148885
1714945631254089,NaN,1.6358753562062893,NaN,12.188774387744843,NaN,1.6360866699186165,NaN,1.6518601062959755,1.6537166918773165,2.2370228650263577,NaN,NaN,3.544831699551346,NaN,4.979589323798183,NaN,NaN,NaN,12.333583620952412,4.348822972301405,NaN,12.220058645492538,NaN,12.283199099880875,NaN,6.960555679615172,NaN,118.18092788988031,NaN,131.17716260152392,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.93020419354232,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.19410891698209,NaN
1714945637254089,1.6358650472245968,NaN,12.074584258986494,NaN,1.64795631194164,NaN,1.6567804072841237,NaN,NaN,NaN,1.6410680501673478,1.809206294611463,NaN,4.169215472387896,NaN,2.494703755454159,5.064231801270636,12.290983505433804,NaN,NaN,12.263349062136424,NaN,12.053428895675204,NaN,12.210291042112573,NaN,130.26285548102757,NaN,123.00685190630685,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.356243974030804,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.34524546948339,75.26972979605777,73.61186864620143,NaN,168.07628868920324
1714945639254089,NaN,1.6358859142723254,NaN,12.18745669405141,NaN,1.6360969531989558,NaN,1.6518363625717747,1.653704142756547,2.22118597581658,NaN,NaN,3.5440622670305295,NaN,4.97884671011426,NaN,NaN,NaN,12.33611558326593,4.347730921617732,NaN,12.2186990739967,NaN,12.28172122741863,NaN,6.964206187009277,NaN,118.18263956063247,NaN,131.17270823141692,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.13504875160522,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.18956367335495,NaN
1714945645254089,1.635876283528712,NaN,12.070922501210992,NaN,1.6479847823939222,NaN,1.6568024395981757,NaN,NaN,NaN,1.6410779729731546,1.8091899096300128,NaN,4.168158920844154,NaN,2.4946348723361447,5.0631491787822895,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.053428895675204,NaN,12.210291042112573,NaN,130.2693156462538,NaN,123.00039394485181,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.87131146072787,NaN,61.32804317572025,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.06964520309833
1714945647254089,NaN,1.6358753562062893,NaN,12.185204031789661,NaN,1.6360969531989558,NaN,1.651848234433875,1.653704142756547,2.205795895393286,NaN,NaN,3.5432158375482676,NaN,4.97804744242933,NaN,NaN,NaN,12.331581499546646,4.346472747901157,NaN,12.220058645492538,NaN,12.283199099880875,NaN,6.966031440706329,NaN,118.18735314219154,NaN,131.17716260152392,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.19410891698209,NaN
1714945653254089,1.6358538109204819,NaN,12.070922501210992,NaN,1.6479847823939222,NaN,1.6567914234411496,NaN,NaN,NaN,1.6411176641963814,1.809206294611463,NaN,4.1672533052352305,NaN,2.49456598921813,5.0623758770049,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.053428895675204,NaN,12.210291042112573,NaN,130.25639531580137,NaN,123.00039394485181,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26335943447441,73.61186864620143,NaN,168.07628868920324
1714945655254089,NaN,1.6358542400742175,NaN,12.186989209767251,NaN,1.6360763866382773,NaN,1.6518719781580757,1.6536915936357777,2.192485818595552,NaN,NaN,3.5424309902896294,NaN,4.977206416228138,NaN,NaN,NaN,12.333583620952412,4.345297635701033,NaN,12.221880689797404,NaN,12.281193905900736,NaN,6.9569051722210675,NaN,118.18092788988031,NaN,131.17716260152392,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.18767352387714,NaN
1714945661254089,1.6359212287451717,NaN,12.07045162455259,NaN,1.6480322331477255,NaN,1.6567473588130452,NaN,NaN,NaN,1.6411573554196082,1.8091735246485625,NaN,4.166122846222038,NaN,2.49456598921813,5.06133614245287,12.292442777203817,NaN,NaN,12.266920761534966,NaN,12.052958387080192,NaN,12.209832068266467,NaN,130.26285548102757,NaN,123.00039394485181,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.06964520309833
1714945663254089,NaN,1.6358935609211092,NaN,12.185204031789661,NaN,1.636115062407957,NaN,1.6518682037373296,1.6537119647312244,2.1807398183452626,NaN,NaN,3.541646143030992,NaN,4.976505561060477,NaN,NaN,NaN,12.333583620952412,4.344212916747073,NaN,12.221880689797404,NaN,12.283199099880875,NaN,6.966031440706329,NaN,118.18092788988031,NaN,131.17073659354065,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.18767352387714,NaN
1714945669254089,1.6358650472245968,NaN,12.07275338009874,NaN,1.6479942725446828,NaN,1.656813455755202,NaN,NaN,NaN,1.6411672782254147,1.8091407546856617,NaN,4.165064734180335,NaN,2.4944282229821013,5.060519952739164,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.053428895675204,NaN,12.212048416630985,NaN,130.26285548102757,NaN,123.00039394485181,NaN,88.96876501643928,NaN,88.80189422469219,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.06964520309833
1714945671254089,NaN,1.6358830032530252,NaN,12.186989209767251,NaN,1.636084213729724,NaN,1.6518800751519587,1.6536868674356824,2.1692465142250303,NaN,NaN,3.5407689608007495,NaN,4.975244021758689,NaN,NaN,NaN,12.335585742358177,4.342766624808458,NaN,12.22370273410227,NaN,12.287209487841157,NaN,6.963880415778814,NaN,118.18735314219154,NaN,131.17073659354065,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.53019883387199,NaN,37.124929959651865,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.19410891698209,NaN
1714945677254089,1.635876283528712,NaN,12.074584258986494,NaN,1.6480132528462041,NaN,1.6568024395981757,NaN,NaN,NaN,1.6411871238370281,1.8091407546856617,NaN,4.164008182636593,NaN,2.494359339864087,5.059437330250818,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.04974024917568,NaN,12.210291042112573,NaN,130.26285548102757,NaN,123.00039394485181,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.87131146072787,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.61186864620143,NaN,168.0829321753082
1714945679254089,NaN,1.6358830032530252,NaN,12.185204031789661,NaN,1.636084213729724,NaN,1.6518800751519587,1.6536868674356824,2.1579527466346633,NaN,NaN,3.5400764485137155,NaN,4.974543166591029,NaN,NaN,NaN,12.333583620952412,4.3416819058544975,NaN,12.221880689797404,NaN,12.285204293861016,NaN,6.963880415778814,NaN,118.18906494076619,NaN,131.17270823141692,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.19599919448414,NaN
1714945685254089,1.6358875198328269,NaN,12.070922501210992,NaN,1.6480037626954436,NaN,1.6567914234411496,NaN,NaN,NaN,1.6412466606718683,1.8091243697042114,NaN,4.1629516310928505,NaN,2.4944282229821013,5.058664028473428,12.290983505433804,NaN,NaN,12.263349062136424,NaN,12.053428895675204,NaN,12.210291042112573,NaN,130.2693156462538,NaN,123.00039394485181,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.27610015764112,73.61186864620143,NaN,168.07628868920324
1714945687254089,NaN,1.6359146762572767,NaN,12.185204031789661,NaN,1.636115062407957,NaN,1.6518325894934425,1.6536868674356824,2.146978237492081,NaN,NaN,3.5391992662834735,NaN,4.973842311423368,NaN,NaN,NaN,12.331581499546646,4.340777973392863,NaN,12.221880689797404,NaN,12.281193905900736,NaN,6.964206187009277,NaN,118.18735314219154,NaN,131.17073659354065,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.936457177793,NaN,84.53019883387199,NaN,37.124929959651865,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.19410891698209,NaN
1714945693254089,1.6358875198328269,NaN,12.07275338009874,NaN,1.6479752922431614,NaN,1.6567804072841237,NaN,NaN,NaN,1.6412466606718683,1.8090915997413108,NaN,4.161819611581698,NaN,2.4942904567460724,5.05773606634056,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.05527321892496,NaN,12.20853366759416,NaN,130.2693156462538,NaN,123.00685190630685,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.06964520309833
1714945695254089,NaN,1.6358724455849414,NaN,12.186989209767251,NaN,1.6361047795152126,NaN,1.6518800751519587,1.6536868674356824,2.1361633575733903,NaN,NaN,3.538368251539033,NaN,4.972861114188644,NaN,NaN,NaN,12.333583620952412,4.339422074700413,NaN,12.221880689797404,NaN,12.283199099880875,NaN,6.964206187009277,NaN,118.18906494076619,NaN,131.17913436723768,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.18956367335495,NaN
1714945701254089,1.6358875198328269,NaN,12.070922501210992,NaN,1.6479752922431614,NaN,1.6567804072841237,NaN,NaN,NaN,1.641286351895095,1.8090588297784103,NaN,4.160763060037954,NaN,2.494152690510044,5.056808104207692,12.288993404718621,NaN,NaN,12.265403144363903,NaN,12.05527321892496,NaN,12.20853366759416,NaN,130.2693156462538,NaN,122.9939359833968,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.07628868920324
1714945703254089,NaN,1.6358935609211092,NaN,12.185204031789661,NaN,1.636115062407957,NaN,1.6518682037373296,1.6536743187879113,2.1256278287965107,NaN,NaN,3.5377219067378016,NaN,4.971879916953919,NaN,NaN,NaN,12.333583620952412,4.338246962500289,NaN,12.221880689797404,NaN,12.281193905900736,NaN,6.964206187009277,NaN,118.18906494076619,NaN,131.17913436723768,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.14372501336479,NaN,NaN,NaN,127.19599919448414,NaN
1714945709254089,1.6358875198328269,NaN,12.075054984078992,NaN,1.6479942725446828,NaN,1.656813455755202,NaN,NaN,NaN,1.6412764290892885,1.8090752147598606,NaN,4.159705159298996,NaN,2.4940838073920295,5.055682779920346,12.295494435333296,NaN,NaN,12.26799365632267,NaN,12.053899373288187,NaN,12.212507302394839,NaN,130.27577581148,NaN,123.00039394485181,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81207767858386,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.61186864620143,NaN,168.07628868920324
1714945711254089,NaN,1.6358830032530252,NaN,12.185204031789661,NaN,1.636115062407957,NaN,1.6518563323227007,1.6536366728445981,2.1152519292435232,NaN,NaN,3.536752389535955,NaN,4.971179061786259,NaN,NaN,NaN,12.335585742358177,4.3369814570540015,NaN,12.221880689797404,NaN,12.283199099880875,NaN,6.962380933312224,NaN,118.18263956063247,NaN,131.17913436723768,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.94381043947615,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.19599919448414,NaN
1714945717254089,1.6358875198328269,NaN,12.075054984078992,NaN,1.6479658020924008,NaN,1.6568024395981757,NaN,NaN,NaN,1.6413161203125153,1.8090260598155095,NaN,4.158724108023838,NaN,2.494152690510044,5.054909503603127,12.291514364947002,NaN,NaN,12.265939641723746,NaN,12.052055110760882,NaN,12.208992669077533,NaN,130.2693156462538,NaN,122.9939359833968,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.32804317572025,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.07628868920324
1714945719254089,NaN,1.6358935609211092,NaN,12.185204031789661,NaN,1.636115062407957,NaN,1.6518800751519587,1.6536366728445981,2.105035658914428,NaN,NaN,3.5359675422773167,NaN,4.970197864551534,NaN,NaN,NaN,12.333583620952412,4.335987131346204,NaN,12.221880689797404,NaN,12.283199099880875,NaN,6.962380933312224,NaN,118.18906494076619,NaN,131.17913436723768,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.19599919448414,NaN
1714945725254089,1.6358987561369418,NaN,12.069091622323237,NaN,1.6480037626954436,NaN,1.6567804072841237,NaN,NaN,NaN,1.6413260431183219,1.8090096748340592,NaN,4.157517937439317,NaN,2.494014924274015,5.053714897098132,12.290983505433804,NaN,NaN,12.265403144363903,NaN,12.05527321892496,NaN,12.210291042112573,NaN,130.26285548102757,NaN,123.00039394485181,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.61186864620143,NaN,168.06964520309833
