Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716446273254089,NaN,1.6363187949797986,NaN,12.954152380772648,NaN,1.6366214004962578,NaN,1.6526199054704003,1.6537794374811636,1.651131724806442,NaN,NaN,3.495392105209926,NaN,5.070883340671466,NaN,NaN,NaN,13.019524582494515,4.255532815096887,NaN,12.917436169069795,NaN,13.041429544842776,NaN,6.967530746794342,NaN,118.64056236473968,NaN,132.50491652605302,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.57620715273637,NaN,37.02684704523659,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,128.15036562265306,NaN
1716446783254089,1.6363002918320693,NaN,12.846863268828203,NaN,1.6486517019456206,NaN,1.6578422856564081,NaN,NaN,NaN,1.6426104057543265,1.8323321487900395,NaN,4.095179070367605,NaN,2.511276434878003,5.1777380032606,13.006941049397339,NaN,NaN,12.964304672991776,NaN,12.83371544307338,NaN,12.996821672539605,NaN,130.8333234401873,NaN,124.10008627243042,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.25731333036217,NaN,37.14486096853788,49.951341594115895,NaN,61.42285936185334,NaN,61.454474241605446,75.25782415857006,73.61267406201718,NaN,169.66688563269315
1716446785254089,NaN,1.6363082369137627,NaN,12.966623310738004,NaN,1.636631683776597,NaN,1.652643649194601,1.6538170848434721,1.651131724806442,NaN,NaN,3.4988657713003657,NaN,5.078150819525889,NaN,NaN,NaN,13.035670758772943,4.260594671925482,NaN,12.928045884637008,NaN,13.057627631572977,NaN,6.97118107780987,NaN,118.63413685677841,NaN,132.49849026238965,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.58249042314682,NaN,37.03670712031424,NaN,NaN,49.88293129181696,NaN,61.237862385718614,NaN,NaN,NaN,128.15680127181153,NaN
1716447295254089,1.6363002918320693,NaN,12.857531238771426,NaN,1.6486327202022655,NaN,1.657809234674811,NaN,NaN,NaN,1.6426004821947364,1.8327581906694554,NaN,4.100084972830704,NaN,2.512501477593651,5.184698406772274,13.023001795542994,NaN,NaN,12.976630383831054,NaN,12.844465197167342,NaN,13.010825052628663,NaN,130.82686314582753,NaN,124.09362818188585,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.25731333036217,NaN,37.15478915283537,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61267406201718,NaN,169.6735292515961
1716447297254089,NaN,1.6363082369137627,NaN,12.983251217358482,NaN,1.636631683776597,NaN,1.6526555210567015,1.6538170848434721,1.6511568995749886,NaN,NaN,3.50274371373278,NaN,5.085418298380311,NaN,NaN,NaN,13.051816935051374,4.26601808995612,NaN,12.947143372657997,NaN,13.07382571830318,NaN,6.973006243317634,NaN,118.62128584085586,NaN,132.49206399872634,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58249042314682,NaN,37.03670712031424,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,128.15036562265306,NaN
1716447807254089,1.6362849224186793,NaN,12.872466396691934,NaN,1.6486788689304657,NaN,1.6578401219253405,NaN,NaN,NaN,1.6425883989634362,1.8331890701855351,NaN,4.104839924448784,NaN,2.5137659390562592,5.191194783383168,13.036768149382128,NaN,NaN,12.991010379810207,NaN,12.857364902080091,NaN,13.025001703106975,NaN,130.81394255710796,NaN,124.0871700913413,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.25731333036217,NaN,37.15478915283537,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61267406201718,NaN,169.66688563269315
1716447809254089,NaN,1.636266004649619,NaN,12.99364365899628,NaN,1.6366111172159186,NaN,1.652643649194601,1.6538296339642415,1.6511443121907154,NaN,NaN,3.5067601541092093,NaN,5.092190267312842,NaN,NaN,NaN,13.065656514718599,4.2709895564842055,NaN,12.959875031338658,NaN,13.090023805033377,NaN,6.976330217315855,NaN,118.6148603328946,NaN,132.47921147139965,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.58249042314682,NaN,37.03670712031424,NaN,NaN,49.88293129181696,NaN,61.230669995031455,NaN,NaN,NaN,128.15036562265306,NaN
1716448319254089,1.6362849224186793,NaN,12.883134366635156,NaN,1.6486978499528768,NaN,1.6578511385007704,NaN,NaN,NaN,1.6426082453288045,1.8335003966571122,NaN,4.109519400644356,NaN,2.5149909352436417,5.1969177818261,13.052828895527785,NaN,NaN,13.004149761865754,NaN,12.868114656174052,NaN,13.039178353585282,NaN,130.8010219683884,NaN,124.08071200079675,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.25731333036217,NaN,37.15478915283537,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61267406201718,NaN,169.68017287049904
1716448321254089,NaN,1.636255446583583,NaN,13.004921656307264,NaN,1.6366111172159186,NaN,1.6526555210567015,1.6539174778096277,1.6511946617278084,NaN,NaN,3.5103611006535944,NaN,5.09813638637555,NaN,NaN,NaN,13.079496094385823,4.2755994618102475,NaN,12.970484746905873,NaN,13.103907879373553,NaN,6.970854985334863,NaN,118.60843482493331,NaN,132.47921147139965,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.58249042314682,NaN,37.03670712031424,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,128.14392997349455,NaN
1716448831254089,1.6362961591495595,NaN,12.893802336578375,NaN,1.6486693784192603,NaN,1.6578401219253405,NaN,NaN,NaN,1.6425883989634362,1.8338444943362238,NaN,4.113746024304871,NaN,2.5161342650185317,5.202795455902623,13.066595249366916,NaN,NaN,13.020723543690512,NaN,12.87886441026801,NaN,13.050992228983876,NaN,130.7945616740286,NaN,124.0742539102522,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.25731333036217,NaN,37.16471733713287,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.68017287049904
1716448833254089,NaN,1.636255446583583,NaN,13.01688483016095,NaN,1.6365802673749008,NaN,1.6526792647809023,1.6539425760511666,1.651169486959262,NaN,NaN,3.5141005451419938,NaN,5.104412845386188,NaN,NaN,NaN,13.09564227066425,4.28039014773731,NaN,12.983216405586534,NaN,13.115477941323697,NaN,6.974505139988858,NaN,118.59386388919022,NaN,132.46436153138717,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,37.03644996236913,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,128.14202080047346,NaN
1716449343254089,1.6362624489569189,NaN,12.904470306521597,NaN,1.6486788689304657,NaN,1.6578291053499103,NaN,NaN,NaN,1.6425983221461204,1.8341722064115682,NaN,4.118048123387896,NaN,2.51719592838093,5.208054427444777,13.078067210899528,NaN,NaN,13.03256195927962,NaN,12.891764115180763,NaN,13.062806104382467,NaN,130.7796686991243,NaN,124.06595758493205,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.25704663353252,NaN,37.154527195466045,49.95092565362453,NaN,61.422215857961014,NaN,61.45383031921512,75.26335943447441,73.6182390077848,NaN,169.67736884049316
1716449345254089,NaN,1.6362343304515112,NaN,13.033038662568638,NaN,1.63659055065524,NaN,1.6526673929188018,1.6539425760511666,1.6511946617278084,NaN,NaN,3.5177313853854333,NaN,5.110412574985972,NaN,NaN,NaN,13.108899901854516,4.284914947263888,NaN,12.991190945237467,NaN,13.12878468141183,NaN,6.967530746794342,NaN,118.59386388919022,NaN,132.45793539556644,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.03644996236913,NaN,NaN,49.86808566311478,NaN,61.23003198460565,NaN,NaN,NaN,128.14845632160265,NaN
1716449855254089,1.6362399754951582,NaN,12.91727187045346,NaN,1.6487547930201096,NaN,1.6578511385007704,NaN,NaN,NaN,1.642568552598068,1.834549075298214,NaN,4.122123796203394,NaN,2.518257591743328,5.2139321015213005,13.096422349351704,NaN,NaN,13.046768057986554,NaN,12.900363918455929,NaN,13.072257204701343,NaN,130.76674836867187,NaN,124.05949962347701,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.25704663353252,NaN,37.154527195466045,49.94368799972484,NaN,61.41497180548095,NaN,61.45383031921512,75.26335943447441,73.61186864620143,NaN,169.67736884049316
1716449857254089,NaN,1.6362448885175471,NaN,13.040216800795479,NaN,1.6365802673749008,NaN,1.6526673929188018,1.653955125171936,1.6511946617278084,NaN,NaN,3.5210092768773924,NaN,5.116358887821707,NaN,NaN,NaN,13.118126588970206,4.289253823079732,NaN,13.00459831370753,NaN,13.138041032609486,NaN,6.97118107780987,NaN,118.57458774878909,NaN,132.44508312392495,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58775983543366,NaN,37.04630984129274,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,128.1355852793443,NaN
1716450367254089,1.6362441060436792,NaN,12.930073434385328,NaN,1.648670683688976,NaN,1.6577982176809452,NaN,NaN,NaN,1.6425707115159658,1.8349539449710606,NaN,4.1264258952864195,NaN,2.519443386315659,5.219500424330638,13.107894310884316,NaN,NaN,13.063341839811306,NaN,12.915413574187474,NaN,13.086433855179651,NaN,130.75382803821947,NaN,124.05304166202197,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.25704663353252,NaN,37.164455181310984,49.95092565362453,NaN,61.41497180548095,NaN,61.45383031921512,75.26335943447441,73.61186864620143,NaN,169.67736884049316
1716450369254089,NaN,1.6362237723854753,NaN,13.054573077249163,NaN,1.6365802673749008,NaN,1.6526792647809023,1.6539927725342445,1.6512198364963548,NaN,NaN,3.5243333358551534,NaN,5.122140025300894,NaN,NaN,NaN,13.134273291422664,4.293502305649411,NaN,13.01927154730153,NaN,13.151925559405969,NaN,6.969355912302107,NaN,118.56345626920438,NaN,132.4278013620929,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58249042314682,NaN,37.04656719539189,NaN,NaN,49.88293129181696,NaN,61.230669995031455,NaN,NaN,NaN,128.13105867517757,NaN
1716450879254089,1.6362328688860013,NaN,12.938607810339903,NaN,1.6486801745606536,NaN,1.6577982176809452,NaN,NaN,NaN,1.6425508643967854,1.835314441945951,NaN,4.130426092679407,NaN,2.520341750973801,5.224914071506384,13.119366272416928,NaN,NaN,13.075180255400419,NaN,12.92401337746264,NaN,13.100610505657961,NaN,130.7364190247906,NaN,124.04196345752945,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.267233262699605,NaN,37.16471733713287,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.686816489402
1716450881254089,NaN,1.6362237723854753,NaN,13.066536640960567,NaN,1.6365802673749008,NaN,1.6526673929188018,1.6540178707757833,1.6512198364963548,NaN,NaN,3.527795897290321,NaN,5.128251513493177,NaN,NaN,NaN,13.145806650317274,4.2978411814652535,NaN,13.033944780895528,NaN,13.161181910603625,NaN,6.971507201797488,NaN,118.55703076124311,NaN,132.43422762575625,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.58249042314682,NaN,37.03670712031424,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,128.13749432433607,NaN
1716451391254089,1.6362062653025176,NaN,12.947142186294482,NaN,1.6486883594416712,NaN,1.6578291053499103,NaN,NaN,NaN,1.6425487062326998,1.8356305251468503,NaN,4.134199863804868,NaN,2.52136091541803,5.230173043048538,13.130838233949538,NaN,NaN,13.087018670989528,NaN,12.932613180737807,NaN,13.112424381056552,NaN,130.7299587304308,NaN,124.03550536698488,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.267233262699605,NaN,37.16471733713287,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.686816489402
1716451393254089,NaN,1.6362026562534033,NaN,13.07850020467197,NaN,1.636549417533883,NaN,1.6526911366430026,1.6540555181380916,1.6512072491120815,NaN,NaN,3.530842951353269,NaN,5.133702300259268,NaN,NaN,NaN,13.159646680990813,4.301818484296443,NaN,13.04372693662486,NaN,13.175066437400108,NaN,6.965705581286577,NaN,118.55060525328183,NaN,132.41494883476622,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.58249042314682,NaN,37.04656719539189,NaN,NaN,49.86849672953813,NaN,61.230669995031455,NaN,NaN,NaN,128.13749432433607,NaN
1716451903254089,1.6361879202552894,NaN,12.9578101562377,NaN,1.6486517019456206,NaN,1.6577872006870795,NaN,NaN,NaN,1.642531017277605,1.8359862772173376,NaN,4.137973634930328,NaN,2.5223018193188382,5.235277338957097,13.142310195482146,NaN,NaN,13.09885708657864,NaN,12.94551288565056,NaN,13.121875481375424,NaN,130.7105778473515,NaN,124.01613109535123,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.267233262699605,NaN,37.16471733713287,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.62541503986083,NaN,169.686816489402
1716451905254089,NaN,1.6362026562534033,NaN,13.095249193867934,NaN,1.6365802673749008,NaN,1.6526911366430026,1.6540304198965528,1.651232423880628,NaN,NaN,3.5341670103310294,NaN,5.138987911668809,NaN,NaN,NaN,13.171180039885426,4.305976573619959,NaN,13.053509092354192,NaN,13.184322788597765,NaN,6.9587304259181195,NaN,118.53775423735928,NaN,132.3956700437762,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.58249042314682,NaN,37.04656719539189,NaN,NaN,49.86849672953813,NaN,61.230669995031455,NaN,NaN,NaN,128.13749432433607,NaN
1716452415254089,1.6361766830976112,NaN,12.966344532192279,NaN,1.6486801745606536,NaN,1.657809234674811,NaN,NaN,NaN,1.6425111701584247,1.8363795466444908,NaN,4.141671930633279,NaN,2.5233635230057336,5.240381634865658,13.15607654932128,NaN,NaN,13.110695502167749,NaN,12.95411268892573,NaN,13.133689356774019,NaN,130.69765725863192,NaN,124.00321491426213,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.267233262699605,NaN,37.16471733713287,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.68017287049904
1716452417254089,NaN,1.6361604239892595,NaN,13.100627047136763,NaN,1.636549417533883,NaN,1.6526911366430026,1.6540806163796304,1.6512198364963548,NaN,NaN,3.5372297017924663,NaN,5.144383979085512,NaN,NaN,NaN,13.183292941890002,4.309947776004288,NaN,13.071216716419315,NaN,13.196468374974703,NaN,6.965705581286577,NaN,118.52490322143674,NaN,132.38924378011285,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.58877369355727,NaN,37.04656719539189,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,128.13105867517757,NaN
1716452927254089,1.6361613183789965,NaN,12.974878908146854,NaN,1.6486788689304657,NaN,1.6578511385007704,NaN,NaN,NaN,1.6425090135019633,1.8366300469766503,NaN,4.145370226336231,NaN,2.52438257268024,5.245176579507032,13.165254118547368,NaN,NaN,13.12016623463904,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.68473666991235,NaN,123.99029873317302,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.267233262699605,NaN,37.174645521430364,49.944103795541245,NaN,61.42285936185334,NaN,61.461713376289225,75.27056513641371,73.61904455093901,NaN,169.686816489402
1716452929254089,NaN,1.6361709820552957,NaN,13.112590220990452,NaN,1.636549417533883,NaN,1.6527148803672034,1.6541308128627084,1.651232423880628,NaN,NaN,3.540184324598115,NaN,5.1495042482784,NaN,NaN,NaN,13.192519328334818,4.313834558926244,NaN,13.080998553376668,NaN,13.203410412144791,NaN,6.96785669440338,NaN,118.51847771347546,NaN,132.38281751644953,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.81459283521498,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.58877369355727,NaN,37.056427270469534,NaN,NaN,49.87571401067754,NaN,61.230669995031455,NaN,NaN,NaN,128.1246230260191,NaN
1716453439254089,1.6361837918407571,NaN,12.987680472078718,NaN,1.6486978499528768,NaN,1.6578070721990503,NaN,NaN,NaN,1.6425288598673313,1.836974144655762,NaN,4.148691144926636,NaN,2.5252809032176535,5.249816848514815,13.17672608007998,NaN,NaN,13.132004650228149,NaN,12.973462246294856,NaN,13.154954332491485,NaN,130.665355786833,NaN,123.98384064262848,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.267233262699605,NaN,37.16471733713287,49.944103795541245,NaN,61.415615164570426,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.686816489402
1716453441254089,NaN,1.6361709820552957,NaN,13.124553394844138,NaN,1.6365597008142223,NaN,1.6526792647809023,1.6541433619834778,1.6512450112649013,NaN,NaN,3.543092781422426,NaN,5.154459347497325,NaN,NaN,NaN,13.208665504613245,4.317359780646159,NaN,13.09322584957336,NaN,13.214980474094935,NaN,6.966031440706329,NaN,118.50562669755291,NaN,132.36353872545948,NaN,89.01193387503817,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9692545834228,NaN,88.9949366250585,NaN,84.58249042314682,NaN,37.04656719539189,NaN,NaN,49.87571401067754,NaN,61.237862385718614,NaN,NaN,NaN,128.13105867517757,NaN
1716453951254089,1.6361613183789965,NaN,12.99886557687049,NaN,1.6487168309752878,NaN,1.6578070721990503,NaN,NaN,NaN,1.6425189366846473,1.8373182423348735,NaN,4.152161913419941,NaN,2.5262609001675593,5.255314526947128,13.191071282580705,NaN,NaN,13.14206126148213,NaN,12.984728710662976,NaN,13.167349526803335,NaN,130.665355786833,NaN,123.96446637099481,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.174645521430364,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.66688563269315
1716453953254089,NaN,1.6361498659232236,NaN,13.131139885002145,NaN,1.636508284412526,NaN,1.652703008505103,1.6541559111042472,1.6512198364963548,NaN,NaN,3.5459858866964016,NaN,5.159634831237334,NaN,NaN,NaN,13.217313475463879,4.321162638975408,NaN,13.10241987100085,NaN,13.228290456786626,NaN,6.962380933312224,NaN,118.4974831871845,NaN,132.3486910866137,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.04630984129274,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,128.12271423708592,NaN
1716454463254089,1.6361429716245772,NaN,13.00770855478838,NaN,1.6486896654323313,NaN,1.6577541497054822,NaN,NaN,NaN,1.6424913230392444,1.8376412860566074,NaN,4.155633668536319,NaN,2.5270386511526786,5.261275480983083,13.197954232856317,NaN,NaN,13.156266892421574,NaN,12.991178350743573,NaN,13.176800315923646,NaN,130.6330543150341,NaN,123.95800828045026,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.27715319503704,NaN,37.174645521430364,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.6735292515961
1716454465254089,NaN,1.6361393078571878,NaN,13.145496161455826,NaN,1.6365391342535438,NaN,1.6527267522293039,1.654181009345786,1.651232423880628,NaN,NaN,3.5487559358445364,NaN,5.164755267290327,NaN,NaN,NaN,13.226540162579566,4.32468797557578,NaN,13.10975648779785,NaN,13.23754680798428,NaN,6.962706647827964,NaN,118.47820704678337,NaN,132.32298654333073,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.056169720216346,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,128.11627871595675,NaN
1716454975254089,1.6361204973092214,NaN,13.017551942190488,NaN,1.6486896654323313,NaN,1.6577761836932137,NaN,NaN,NaN,1.6424913230392444,1.837969010579235,NaN,4.159029950715383,NaN,2.5280186853251974,5.266875165077465,13.209425816649004,NaN,NaN,13.16810491820444,NaN,13.005012777928927,NaN,13.190976499604114,NaN,130.62013372631452,NaN,123.9386340088166,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.16471733713287,49.936865996966596,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.6602420137902
1716454977254089,NaN,1.6361287497911519,NaN,13.159852437909509,NaN,1.6365288509732046,NaN,1.6527148803672034,1.6541684602250166,1.651232423880628,NaN,NaN,3.5515721524784727,NaN,5.169875703343322,NaN,NaN,NaN,13.2403801932531,4.328303705422316,NaN,13.121984182459514,NaN,13.249117246981351,NaN,6.960555679615172,NaN,118.46535628651594,NaN,132.31656040750997,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.056169720216346,NaN,NaN,49.875302800675286,NaN,61.23722423220906,NaN,NaN,NaN,128.11627871595675,NaN
1716455487254089,1.6361092601515435,NaN,13.032317023293654,NaN,1.6488320285074958,NaN,1.657765166699348,NaN,NaN,NaN,1.642471475920064,1.8382967351018626,NaN,4.162652651706386,NaN,2.528835380468963,5.272294214201061,13.223191717200224,NaN,NaN,13.177575338830735,NaN,13.012447038475042,NaN,13.19570189416427,NaN,130.60721313759495,NaN,123.9257178277275,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.16471733713287,49.944103795541245,NaN,61.42285936185334,NaN,61.454474241605446,75.27056513641371,73.61904455093901,NaN,169.6602420137902
1716455489254089,NaN,1.6361287497911519,NaN,13.167030576136352,NaN,1.6365288509732046,NaN,1.6527267522293039,1.6542186567080945,1.6512450112649013,NaN,NaN,3.5544807040840136,NaN,5.174665788683219,NaN,NaN,NaN,13.247300208589868,4.331919435268851,NaN,13.13421187712118,NaN,13.258373598179006,NaN,6.962706647827964,NaN,118.4460801461148,NaN,132.30370813586848,NaN,89.00451766967554,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.056169720216346,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,128.10984319482756,NaN
1716455999254089,1.6360980229938653,NaN,13.042755386113868,NaN,1.6486801745606536,NaN,1.6577541497054822,NaN,NaN,NaN,1.642471475920064,1.8386408458506216,NaN,4.165896434865199,NaN,2.529897084155858,5.277835635473217,13.232946435003274,NaN,NaN,13.189997645692543,NaN,13.02295363388669,NaN,13.210457958175505,NaN,130.5942925488754,NaN,123.89988546554929,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.27715319503704,NaN,37.174645521430364,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.26419464749189,73.61904455093901,NaN,169.65359839488727
1716456001254089,NaN,1.63610763365908,NaN,13.177191359800364,NaN,1.6364980011321866,NaN,1.6527148803672034,1.6542186567080945,1.6512701860334478,NaN,NaN,3.557265737693274,NaN,5.180060693461767,NaN,NaN,NaN,13.25941063005973,4.335528231048796,NaN,13.144580493599463,NaN,13.270516771455625,NaN,6.962380933312224,NaN,118.43322938584734,NaN,132.28442972840625,NaN,89.00451766967554,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.06602959913995,NaN,NaN,49.875302800675286,NaN,61.23003198460565,NaN,NaN,NaN,128.1034076736984,NaN
