Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725077856254089,NaN,1.6329296557822637,NaN,13.071322066445129,NaN,1.6333307507876962,NaN,1.6495590730135234,1.6508429432211122,1.64801046455026,NaN,NaN,3.5662995804493858,NaN,5.169875703343322,NaN,NaN,NaN,13.189633414116804,4.3333657272074655,NaN,13.068182325948188,NaN,13.168124174001868,NaN,6.856516218883177,NaN,117.25907815306562,NaN,131.29677895734483,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.56364061191549,NaN,37.20432839663425,NaN,NaN,49.78910663700455,NaN,61.108399353349874,NaN,NaN,NaN,128.43353418562643,NaN
1725078366254089,1.6329363766163643,NaN,12.943393959752626,NaN,1.6457842630127968,NaN,1.6542817680614466,NaN,NaN,NaN,1.6393534414084108,1.8325008748273122,NaN,4.170048999563016,NaN,2.535407538366681,5.264165640515667,13.154362214444113,NaN,NaN,13.118385209916394,NaN,12.922382189883892,NaN,13.096468608400993,NaN,129.9372980720426,NaN,122.67465868589987,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.88981295565807,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.426222258614594,NaN,37.32383362756325,49.85042634566081,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.93887682150577
1725078368254089,NaN,1.6329190977162278,NaN,13.068929353702847,NaN,1.6333307507876962,NaN,1.6495590730135234,1.6508303941003428,1.648021417370759,NaN,NaN,3.566715087821606,NaN,5.170536404769514,NaN,NaN,NaN,13.189633414116804,4.333998479930609,NaN,13.068182325948188,NaN,13.165810086202454,NaN,6.856516218883177,NaN,117.25907815306562,NaN,131.29677895734483,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.99470627429527,NaN,89.0136963241979,NaN,84.56364061191549,NaN,37.20432839663425,NaN,NaN,49.79632391814396,NaN,61.11559174403703,NaN,NaN,NaN,128.4464054839434,NaN
1725078878254089,1.632925139885484,NaN,12.945527483487927,NaN,1.6457842630127968,NaN,1.6542707514860167,NaN,NaN,NaN,1.6393335950430425,1.8325008748273122,NaN,4.170577310124204,NaN,2.5356525376041574,5.2650688153696,13.158950847961185,NaN,NaN,13.123120420229544,NaN,12.922382189883892,NaN,13.098831305681074,NaN,129.9372980720426,NaN,122.68111690553913,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.89610704317371,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.426222258614594,NaN,37.32383362756325,49.8576642889162,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.50517903352127,NaN,168.9521643249183
1725078880254089,NaN,1.632908539650192,NaN,13.068929353702847,NaN,1.633320467507357,NaN,1.6495487179816757,1.6508429432211122,1.648021417370759,NaN,NaN,3.5671767626796282,NaN,5.171197106195707,NaN,NaN,NaN,13.196553429453575,4.334179266422937,NaN,13.073073403812852,NaN,13.168124174001868,NaN,6.851040457792018,NaN,117.27192916898817,NaN,131.3096314846715,NaN,89.03719196030426,NaN,88.89859362559332,NaN,88.82718871140983,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.55735734150505,NaN,37.20432839663425,NaN,NaN,49.78910663700455,NaN,61.11559174403703,NaN,NaN,NaN,128.4399698347849,NaN
1725079390254089,1.6328914296928432,NaN,12.945008592305838,NaN,1.6457842630127968,NaN,1.6542927846368767,NaN,NaN,NaN,1.6393137486776743,1.8325500316386136,NaN,4.170956394566854,NaN,2.5357342040166495,5.265307300639239,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.92186342664385,NaN,13.098247730578244,NaN,129.94180281853747,NaN,122.68576444317344,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.42595218009855,NaN,37.323568285892804,49.85725021264544,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,168.94937479117473
1725079392254089,NaN,1.6329190977162278,NaN,13.071322066445129,NaN,1.633320467507357,NaN,1.6495487179816757,1.6508429432211122,1.6480323701912578,NaN,NaN,3.5675461025660464,NaN,5.171857807621899,NaN,NaN,NaN,13.191940085895727,4.33481201914608,NaN,13.073073403812852,NaN,13.17043826180128,NaN,6.853186134136155,NaN,117.28478018491069,NaN,131.3096314846715,NaN,89.03719196030426,NaN,88.90482069825917,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.02620279029082,NaN,84.56364061191549,NaN,37.20432839663425,NaN,NaN,49.78910663700455,NaN,61.122784134724185,NaN,NaN,NaN,128.4399698347849,NaN
1725079902254089,1.6328954330556378,NaN,12.945008592305838,NaN,1.6456810591105198,NaN,1.6542617626500478,NaN,NaN,NaN,1.639295936851205,1.8325451697297475,NaN,4.171409247101909,NaN,2.5356956196765936,5.266029864314406,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.92401337746264,NaN,13.100610505657961,NaN,129.95667934253817,NaN,122.69403334481758,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.426222258614594,NaN,37.32383362756325,49.8576642889162,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.9588080766246
1725079904254089,NaN,1.6328874235181199,NaN,13.074308064658652,NaN,1.6332999009466784,NaN,1.649538362949828,1.6508303941003428,1.6479995117297612,NaN,NaN,3.5679300793824136,NaN,5.172297704685453,NaN,NaN,NaN,13.197132521557226,4.335166669846753,NaN,13.076107634897992,NaN,13.173328251074416,NaN,6.851040457792018,NaN,117.2766609617787,NaN,131.3140832194734,NaN,89.03608964816004,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.56262725378357,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.45736133580326,NaN
1725080414254089,1.632925139885484,NaN,12.945008592305838,NaN,1.645708338923153,NaN,1.6542487183351566,NaN,NaN,NaN,1.6393137486776743,1.8326155740536827,NaN,4.171786624214455,NaN,2.535979203254126,5.266571787070782,13.162959726240846,NaN,NaN,13.124901600874683,NaN,12.92401337746264,NaN,13.10297328073768,NaN,129.96313976603668,NaN,122.70049156445683,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.426222258614594,NaN,37.33376201032124,49.8576642889162,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.97873933174338
1725080416254089,NaN,1.6328979815841558,NaN,13.071915429887914,NaN,1.633279334386,NaN,1.6495176528861324,1.650805295858804,1.6479666532682644,NaN,NaN,3.56829940723312,NaN,5.172958384581309,NaN,NaN,NaN,13.19943911816843,4.335709011649818,NaN,13.076107634897992,NaN,13.171014238684387,NaN,6.852865711489072,NaN,117.28308634191241,NaN,131.32693549111488,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.82609079763841,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.56262725378357,NaN,37.20406790407048,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,128.45092581467406,NaN
1725080926254089,1.632872958740282,NaN,12.945008592305838,NaN,1.645671568238842,NaN,1.654217694674585,NaN,NaN,NaN,1.6392860132916147,1.8326107146342732,NaN,4.172164001327002,NaN,2.5359406282197234,5.2674749916647405,13.158370941627803,NaN,NaN,13.124901600874683,NaN,12.92401337746264,NaN,13.10297328073768,NaN,129.96960018953519,NaN,122.70694978409605,NaN,89.06073590983243,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.426222258614594,NaN,37.32383362756325,49.8576642889162,NaN,61.30034907591593,NaN,61.33205044008848,75.17584126618512,73.51792026605204,NaN,168.97209558003712
1725080928254089,NaN,1.632876865452084,NaN,13.074308064658652,NaN,1.6332690511056607,NaN,1.6495072978542846,1.6507927467380346,1.6479666532682644,NaN,NaN,3.5685764031211495,NaN,5.173453894503202,NaN,NaN,NaN,13.197132521557226,4.336160963152371,NaN,13.076107634897992,NaN,13.171014238684387,NaN,6.851040457792018,NaN,117.28951172204614,NaN,131.3333616269356,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.81979298483071,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.56262725378357,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.129340518157974,NaN,NaN,NaN,128.45736133580326,NaN
1725081438254089,1.632861721582604,NaN,12.944489666950194,NaN,1.6457190225972302,NaN,1.6542066776807192,NaN,NaN,NaN,1.6392661661724344,1.8326434870865358,NaN,4.172467672593593,NaN,2.5360222977341,5.267713564021497,13.16237993282145,NaN,NaN,13.124315137742034,NaN,12.925644672469444,NaN,13.104752675695305,NaN,129.9760606130337,NaN,122.7134080037353,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.57341812579945,NaN,84.56643016801229,NaN,37.426222258614594,NaN,37.32383362756325,49.86490223217159,NaN,61.30759341800749,NaN,61.33205044008848,75.18221188245052,73.51792026605204,NaN,168.98538308344965
1725081440254089,NaN,1.632866307386048,NaN,13.074308064658652,NaN,1.6332587678253214,NaN,1.6495072978542846,1.6508178449795734,1.6479666532682644,NaN,NaN,3.5689457309718557,NaN,5.174114574399058,NaN,NaN,NaN,13.19943911816843,4.336522524354413,NaN,13.076107634897992,NaN,13.173328251074416,NaN,6.852865711489072,NaN,117.28308634191241,NaN,131.3462138985771,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.5689103991961,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.45736133580326,NaN
1725081950254089,1.6328841958979599,NaN,12.945008592305838,NaN,1.6457474952122633,NaN,1.6542066776807192,NaN,NaN,NaN,1.6392760897320244,1.8326598733126673,NaN,4.172994230974603,NaN,2.53626730627723,5.268378196258699,13.165254118547368,NaN,NaN,13.127269283992504,NaN,12.92401337746264,NaN,13.10297328073768,NaN,129.9760606130337,NaN,122.7134080037353,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.436142389247564,NaN,37.33376201032124,49.8576642889162,NaN,61.30759341800749,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.98538308344965
1725081952254089,NaN,1.632866307386048,NaN,13.074308064658652,NaN,1.6332690511056607,NaN,1.6495176528861324,1.6508303941003428,1.6479557004477654,NaN,NaN,3.5694073907852384,NaN,5.174775254294915,NaN,NaN,NaN,13.197132521557226,4.336974475856966,NaN,13.07855309413733,NaN,13.173328251074416,NaN,6.854690965186125,NaN,117.28951172204614,NaN,131.35264003439784,NaN,89.03608964816004,NaN,88.891267242389,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.56262725378357,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.45736133580326,NaN
1725082462254089,1.6328504844249259,NaN,12.950890659690032,NaN,1.6457380043405856,NaN,1.654217694674585,NaN,NaN,NaN,1.639246319053254,1.8326762595387986,NaN,4.173297929580158,NaN,2.536348975791606,5.269158738959007,13.164674400680934,NaN,NaN,13.129050659910444,NaN,12.925644672469444,NaN,13.107115528579786,NaN,129.98898146003074,NaN,122.71986622337452,NaN,89.05432459319233,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.436142389247564,NaN,37.33376201032124,49.8576642889162,NaN,61.30759341800749,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.9920268351559
1725082464254089,NaN,1.632845191253976,NaN,13.079093334200126,NaN,1.6332484845449822,NaN,1.6495072978542846,1.6508178449795734,1.6479557004477654,NaN,NaN,3.5697767186359446,NaN,5.175435934190771,NaN,NaN,NaN,13.201745714779634,4.33751681766003,NaN,13.080998553376668,NaN,13.173328251074416,NaN,6.854690965186125,NaN,117.29593710217983,NaN,131.35264003439784,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.5689103991961,NaN,37.21392778299409,NaN,NaN,49.79591428750973,NaN,61.122148270554575,NaN,NaN,NaN,128.4702323780616,NaN
1725082974254089,1.63282801010957,NaN,12.949275780283125,NaN,1.6457095317255528,NaN,1.6541846436929877,NaN,NaN,NaN,1.6392661661724344,1.8327090319910613,NaN,4.173748985199695,NaN,2.536430645305983,5.270003964527826,13.167548510853894,NaN,NaN,13.129636967110326,NaN,12.928313279100223,NaN,13.110061605976835,NaN,129.99544188352925,NaN,122.72632444301375,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91893505311498,NaN,88.89610704317371,NaN,84.57341812579945,NaN,84.57905314736918,NaN,37.436142389247564,NaN,37.33376201032124,49.86490223217159,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,169.00531433856844
1725082976254089,NaN,1.6328346331879402,NaN,13.079093334200126,NaN,1.633238201264643,NaN,1.649486587790589,1.650780197617265,1.6479447476272666,NaN,NaN,3.570007548542636,NaN,5.1757662741387,NaN,NaN,NaN,13.201745714779634,4.337697598261051,NaN,13.080998553376668,NaN,13.177956275854473,NaN,6.851040457792018,NaN,117.30878786244729,NaN,131.36549230603936,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.56262725378357,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.129340518157974,NaN,NaN,NaN,128.4702323780616,NaN
1725083486254089,1.63282801010957,NaN,12.951409374271769,NaN,1.6457000408538751,NaN,1.654173626699122,NaN,NaN,NaN,1.6392264719340737,1.8327581906694554,NaN,4.174201837734751,NaN,2.536512314820359,5.270365246365408,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.928313279100223,NaN,13.110061605976835,NaN,129.99544188352925,NaN,122.732782662653,NaN,89.05432459319233,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.5670891374629,NaN,84.57274165769074,NaN,37.426222258614594,NaN,37.33376201032124,49.86490223217159,NaN,61.30759341800749,NaN,61.33928971947971,75.18221188245052,73.51154964978666,NaN,169.00531433856844
1725083488254089,NaN,1.632845191253976,NaN,13.081485968970863,NaN,1.633238201264643,NaN,1.6494762327587413,1.650805295858804,1.6479557004477654,NaN,NaN,3.5703768763933423,NaN,5.17659212400852,NaN,NaN,NaN,13.201745714779634,4.338239940064115,NaN,13.080998553376668,NaN,13.177956275854473,NaN,6.854690965186125,NaN,117.30236248231355,NaN,131.37834457768085,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01259463458324,NaN,84.56262725378357,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.4702323780616,NaN
1725083998254089,1.6328167729518919,NaN,12.951409374271769,NaN,1.6456905499821974,NaN,1.654173626699122,NaN,NaN,NaN,1.6392264719340737,1.8327418044433241,NaN,4.174654690269806,NaN,2.536757323363489,5.271268450959368,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.930463229919019,NaN,13.110061605976835,NaN,129.9999454677755,NaN,122.73742916752985,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.43587211243598,NaN,37.333496470190305,49.8644880112201,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,169.00916736130128
1725084000254089,NaN,1.6328135170558684,NaN,13.079093334200126,NaN,1.6332176347039644,NaN,1.6494658777268936,1.6507927467380346,1.6479337948067676,NaN,NaN,3.57070003826271,NaN,5.177087633930413,NaN,NaN,NaN,13.206358908002041,4.338691891566668,NaN,13.083444012616006,NaN,13.177956275854473,NaN,6.856516218883177,NaN,117.31521324258098,NaN,131.37834457768085,NaN,89.04871843955385,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.56262725378357,NaN,37.21392778299409,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.4702323780616,NaN
1725084510254089,1.632805535794214,NaN,12.953542968260413,NaN,1.6456620773671644,NaN,1.6541405757175247,NaN,NaN,NaN,1.6392066248148933,1.832774576895587,NaN,4.174956591959843,NaN,2.5368389928778656,5.271629732796951,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.928313279100223,NaN,13.112424381056552,NaN,130.00640576213527,NaN,122.74388725807441,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.57239970862254,NaN,84.56541191720383,NaN,37.43587211243598,NaN,37.333496470190305,49.85725021264544,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,169.00916736130128
1725084512254089,NaN,1.6327924009237966,NaN,13.081485968970863,NaN,1.6332176347039644,NaN,1.6494658777268936,1.6507676484964957,1.6479337948067676,NaN,NaN,3.5710693661134156,NaN,5.177417973878341,NaN,NaN,NaN,13.204052311390837,4.339053452768711,NaN,13.080998553376668,NaN,13.177956275854473,NaN,6.852865711489072,NaN,117.31521324258098,NaN,131.3847707135016,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.5689103991961,NaN,37.2237876619177,NaN,NaN,49.79591428750973,NaN,61.122148270554575,NaN,NaN,NaN,128.4766678991908,NaN
1725085022254089,1.632805535794214,NaN,12.951409374271769,NaN,1.6456620773671644,NaN,1.654129558723659,NaN,NaN,NaN,1.6392165483744836,1.8328237355739811,NaN,4.175409444494898,NaN,2.5369206623922422,5.272352296472118,13.167548510853894,NaN,NaN,13.13437233334597,NaN,12.932613180737807,NaN,13.112424381056552,NaN,130.01286605649506,NaN,122.75034534861896,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.43587211243598,NaN,37.333496470190305,49.8644880112201,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,169.02245459910716
1725085024254089,NaN,1.6327818428577605,NaN,13.083878603741601,NaN,1.6332176347039644,NaN,1.6494348126313503,1.650780197617265,1.6479337948067676,NaN,NaN,3.5714848599454605,NaN,5.178243823748162,NaN,NaN,NaN,13.204052311390837,4.339324623670243,NaN,13.083444012616006,NaN,13.177956275854473,NaN,6.853186134136155,NaN,117.31521324258098,NaN,131.39762298514307,NaN,89.04240404385695,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.56262725378357,NaN,37.2237876619177,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.4766678991908,NaN
1725085534254089,1.632805535794214,NaN,12.955676562249057,NaN,1.6456620773671644,NaN,1.6541185417297934,NaN,NaN,NaN,1.639186777695713,1.8328401218001125,NaN,4.175786821607444,NaN,2.537002331906619,5.272713578309701,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.932613180737807,NaN,13.11478715613627,NaN,130.01932635085484,NaN,122.7568034391635,NaN,89.05962786330416,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.43587211243598,NaN,37.3434246544878,49.85725021264544,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,169.02909821801012
1725085536254089,NaN,1.632810721840617,NaN,13.083878603741601,NaN,1.6332152866540495,NaN,1.649473026059346,1.6508006784483424,1.6479185836340224,NaN,NaN,3.571808021814828,NaN,5.17857416369609,NaN,NaN,NaN,13.208665504613245,4.339866965473307,NaN,13.088334931094682,NaN,13.177956275854473,NaN,6.853186134136155,NaN,117.32636933248531,NaN,131.40207288093734,NaN,89.04130164995554,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99886569262338,NaN,89.01149298880124,NaN,84.56789695638945,NaN,37.21366710464823,NaN,NaN,49.795504673173376,NaN,61.12151243168393,NaN,NaN,NaN,128.48118753797536,NaN
1725086046254089,1.6327942986365358,NaN,12.955676562249057,NaN,1.6456430956238093,NaN,1.6541075247359276,NaN,NaN,NaN,1.639196701255303,1.8328237355739811,NaN,4.176315149565008,NaN,2.537084001420995,5.2734361419848685,13.172137295466934,NaN,NaN,13.136740016463792,NaN,12.9347631315566,NaN,13.112424381056552,NaN,130.02578664521462,NaN,122.76326152970807,NaN,89.05962786330416,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.44579204477341,NaN,37.333496470190305,49.85725021264544,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51074623926796,NaN,169.042385455816
1725086048254089,NaN,1.6327924009237966,NaN,13.085678342898813,NaN,1.6331765015826074,NaN,1.649445167663198,1.6507174520134178,1.6479118891657698,NaN,NaN,3.5720705161746653,NaN,5.178960347953472,NaN,NaN,NaN,13.205780116569262,4.34014522066972,NaN,13.087746637406852,NaN,13.179694612998937,NaN,6.845564696700862,NaN,117.32806400284844,NaN,131.41690139260533,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01884774322934,NaN,84.55634410837105,NaN,37.2237876619177,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.48310342031996,NaN
1725086558254089,1.63277182432118,NaN,12.955676562249057,NaN,1.6456430956238093,NaN,1.654096507742062,NaN,NaN,NaN,1.6391768541361227,1.8328565080262438,NaN,4.176617051255045,NaN,2.537165670935372,5.273978064741244,13.169842903160415,NaN,NaN,13.136740016463792,NaN,12.9347631315566,NaN,13.11478715613627,NaN,130.0322469395744,NaN,122.76971962025262,NaN,89.05962786330416,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.44579204477341,NaN,37.333496470190305,49.8644880112201,NaN,61.30695220532671,NaN,61.33864808666502,75.17500780258632,73.51711672818979,NaN,169.042385455816
1725086560254089,NaN,1.6327896065044492,NaN,13.085678342898813,NaN,1.6331947208685607,NaN,1.6494419621347005,1.6507379352094873,1.6479076312263545,NaN,NaN,3.572439856061083,NaN,5.179455874023116,NaN,NaN,NaN,13.208086788348185,4.340597186900537,NaN,13.082855559542185,NaN,13.179694612998937,NaN,6.848894988789657,NaN,117.33448938298213,NaN,131.41690139260533,NaN,89.03608964816004,NaN,88.90994808874677,NaN,88.83238861044612,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.5689103991961,NaN,37.2237876619177,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.48953894144915,NaN
1725087070254089,1.632760587163502,NaN,12.953542968260413,NaN,1.6456336047521316,NaN,1.6540854907481963,NaN,NaN,NaN,1.6391570070169423,1.832872894252375,NaN,4.1770699037901,NaN,2.537329009964125,5.274339346578826,13.172137295466934,NaN,NaN,13.136740016463792,NaN,12.9347631315566,NaN,13.11478715613627,NaN,130.0387072339342,NaN,122.76971962025262,NaN,89.05321667482117,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.90129623380243,NaN,84.57239970862254,NaN,84.57803464423739,NaN,37.44579204477341,NaN,37.3434246544878,49.8644880112201,NaN,61.30695220532671,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,169.04902907471896
1725087072254089,NaN,1.6327684911682814,NaN,13.083285630156531,NaN,1.6331844379758162,NaN,1.6494419621347005,1.6507379352094873,1.6478966788186866,NaN,NaN,3.5727168609758966,NaN,5.180116575449309,NaN,NaN,NaN,13.210393460127108,4.34095875988519,NaN,13.085301098474519,NaN,13.179694612998937,NaN,6.860166726277281,NaN,117.33448938298213,NaN,131.42332752842609,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.9999674229004,NaN,89.01884774322934,NaN,84.5689103991961,NaN,37.2237876619177,NaN,NaN,49.78869714994923,NaN,61.122148270554575,NaN,NaN,NaN,128.48953894144915,NaN
1725087582254089,1.632760587163502,NaN,12.9578101562377,NaN,1.6456146230087763,NaN,1.6540854907481963,NaN,NaN,NaN,1.6391470834573523,1.8328892804785066,NaN,4.177296330057628,NaN,2.537492348992878,5.275061910253994,13.169842903160415,NaN,NaN,13.136740016463792,NaN,12.9347631315566,NaN,13.11478715613627,NaN,130.0471252715174,NaN,122.77799020012762,NaN,89.06073590983243,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.90240113068936,NaN,84.57341812579945,NaN,84.57274165769074,NaN,37.44606251988053,NaN,37.343690393079214,49.86490223217159,NaN,61.30759341800749,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,169.05182060051234
1725087584254089,NaN,1.6327790488363654,NaN,13.090463768383373,NaN,1.6331638721903277,NaN,1.649452316776249,1.6507504838572584,1.6478857264110187,NaN,NaN,3.5731323683481166,NaN,5.180777276875502,NaN,NaN,NaN,13.210393460127108,4.34122993962368,NaN,13.087746637406852,NaN,13.186636876397175,NaN,6.852865711489072,NaN,117.34260975656218,NaN,131.43815675793834,NaN,89.04350648162077,NaN,88.91104777092504,NaN,88.83348664950725,NaN,89.0010691970134,NaN,89.01994955724436,NaN,84.56992388232594,NaN,37.22404854678955,NaN,NaN,49.78910663700455,NaN,61.122784134724185,NaN,NaN,NaN,128.49789067721127,NaN
