Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1659921557254089,NaN,1.6444622982936956,NaN,13.117375490531927,NaN,1.6555962455142874,NaN,1.6628101500100043,1.664739962739273,1.6861561730273928,NaN,NaN,3.6809444016984925,NaN,5.235062294791828,NaN,NaN,NaN,16.16234726875153,4.488830180714829,NaN,16.407659204134816,NaN,13.275144796235683,NaN,7.167480565157047,NaN,118.14750929169094,NaN,131.17665174251863,NaN,88.50786397325305,NaN,88.40151737969947,NaN,88.33073966088863,NaN,88.47403792259516,NaN,88.50202274660222,NaN,84.4641196837547,NaN,38.02299141244058,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.50471603829385,NaN
1659922067254089,1.6444427890377422,NaN,12.975396815782162,NaN,1.658715682266861,NaN,1.695946456337751,NaN,NaN,NaN,1.6509623793201393,1.840759219125989,NaN,4.314358363724354,NaN,2.6035401926969293,5.33009740485275,16.342545984576883,NaN,NaN,16.057762553824862,NaN,12.954630390286868,NaN,13.190976499604114,NaN,129.51993648001354,NaN,123.51703086125436,NaN,88.52640185360204,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.38409683785612,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.24902003851535,NaN,38.15725376580536,50.102916385518164,NaN,61.29906696580002,NaN,61.338006479501274,75.04676714064027,73.42712816028407,NaN,168.07628868920324
1659922069254089,NaN,1.6444834152217316,NaN,13.121569034033023,NaN,1.6555962455142874,NaN,1.6628101500100043,1.6647650619268801,1.6861561730273928,NaN,NaN,3.681025782667942,NaN,5.2349547938233085,NaN,NaN,NaN,16.1577418211532,4.488661324116169,NaN,16.4108457057568,NaN,13.274572212774903,NaN,7.167480565157047,NaN,118.12994310884747,NaN,131.15291753829828,NaN,88.50895582023232,NaN,88.40260699042811,NaN,88.33182776335752,NaN,88.47512927720409,NaN,88.50311432224844,NaN,84.47141464282562,NaN,38.033128675224525,NaN,NaN,50.02810541437001,NaN,61.11686326209461,NaN,NaN,NaN,126.49372090271206,NaN
1659922579254089,1.6444652624995026,NaN,12.975914689312065,NaN,1.6586514491131656,NaN,1.6959905226394711,NaN,NaN,NaN,1.6509623793201393,1.840759219125989,NaN,4.314536434067003,NaN,2.6035401926969293,5.330218052193384,16.350905082720217,NaN,NaN,16.05859511649762,NaN,12.952998248316586,NaN,13.186831763319896,NaN,129.4940958191087,NaN,123.50411493834429,NaN,88.51999079327106,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.47645030237904,NaN,84.47603638406031,NaN,38.24902003851535,NaN,38.14732577996042,50.11015403941786,NaN,61.29906696580002,NaN,61.338006479501274,75.04676714064027,73.42075779870072,NaN,168.0630017169934
1659922581254089,NaN,1.6444622982936956,NaN,13.119176321290741,NaN,1.6555844818145278,NaN,1.6628457669388206,1.6648027107082906,1.6861687608861424,NaN,NaN,3.681025782667942,NaN,5.2349547938233085,NaN,NaN,NaN,16.161525889120693,4.488842110608496,NaN,16.418862444865123,NaN,13.272258124975489,NaN,7.1656551350558475,NaN,118.11066581795252,NaN,131.12078494147934,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.33182776335752,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.45884760198322,NaN,38.033128675224525,NaN,NaN,50.03532298268439,NaN,61.11686326209461,NaN,NaN,NaN,126.48728499747965,NaN
1659923091254089,1.6444427890377422,NaN,12.975396815782162,NaN,1.6586514491131656,NaN,1.6959905226394711,NaN,NaN,NaN,1.650973763911042,1.840775604729756,NaN,4.314451107612966,NaN,2.6035401926969293,5.330278039823536,16.346318036308002,NaN,NaN,16.049985908911935,NaN,12.952480510260001,NaN,13.186251105043958,NaN,129.47471532343008,NaN,123.48474105397919,NaN,88.52640185360204,NaN,88.37462688895982,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.24902003851535,NaN,38.14732577996042,50.102916385518164,NaN,61.29906696580002,NaN,61.338006479501274,75.04039677905692,73.42075779870072,NaN,168.0430712586786
1659923093254089,NaN,1.6444517398296776,NaN,13.119176321290741,NaN,1.6555844818145278,NaN,1.6628101500100043,1.6647776115206836,1.6861561730273928,NaN,NaN,3.6811181176395467,NaN,5.2351199691798564,NaN,NaN,NaN,16.161525889120693,4.489113290346986,NaN,16.40683733620264,NaN,13.274572212774903,NaN,7.159843572473218,NaN,118.10424005432088,NaN,131.10793190275174,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.33182776335752,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.46513112240442,NaN,38.033128675224525,NaN,NaN,50.03532298268439,NaN,61.11686326209461,NaN,NaN,NaN,126.48084909224725,NaN
1659923603254089,1.6444427890377422,NaN,12.975914689312065,NaN,1.6586835656900132,NaN,1.696001539214901,NaN,NaN,NaN,1.6509965330928476,1.840759219125989,NaN,4.314629174901915,NaN,2.6037321876125126,5.33057931023973,16.347133155188228,NaN,NaN,16.05859511649762,NaN,12.952998248316586,NaN,13.189194382805455,NaN,129.46179499297764,NaN,123.46536716961411,NaN,88.51999079327106,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.46379283174164,NaN,84.47603638406031,NaN,38.24902003851535,NaN,38.14732577996042,50.102916385518164,NaN,61.313555070760145,NaN,61.338006479501274,75.04039677905692,73.42075779870072,NaN,168.0430712586786
1659923605254089,NaN,1.6444622982936956,NaN,13.123961746775302,NaN,1.6555962455142874,NaN,1.6628338946292154,1.6647776115206836,1.6862065244623914,NaN,NaN,3.6811642851253485,NaN,5.235450319892953,NaN,NaN,NaN,16.161525889120693,4.489113290346986,NaN,16.4108457057568,NaN,13.274572212774903,NaN,7.159843572473218,NaN,118.08496276342589,NaN,131.08222582529658,NaN,88.51527059280306,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.46876610130586,NaN,88.4968608403864,NaN,84.46513112240442,NaN,38.033128675224525,NaN,NaN,50.03532298268439,NaN,61.11686326209461,NaN,NaN,NaN,126.46797728178251,NaN
1659924115254089,1.6444540257686224,NaN,12.97804814279865,NaN,1.6586407435875496,NaN,1.696023572365761,NaN,NaN,NaN,1.650973763911042,1.8407919903335233,NaN,4.314721915736827,NaN,2.603636190154721,5.33057931023973,16.347133155188228,NaN,NaN,16.05859511649762,NaN,12.957297866795784,NaN,13.191557002291018,NaN,129.44046891954486,NaN,123.44416751605874,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.24873352437951,NaN,38.14704398860141,50.10973493283273,NaN,61.29842594918308,NaN,61.33736489798693,75.03956605609685,73.42632646933426,NaN,168.02036994783694
1659924117254089,NaN,1.6444622982936956,NaN,13.121569034033023,NaN,1.6555962455142874,NaN,1.6628338946292154,1.6648027107082906,1.6862065244623914,NaN,NaN,3.6812566200969528,NaN,5.235450319892953,NaN,NaN,NaN,16.16530995708819,4.48920368359315,NaN,16.414854075310963,NaN,13.274572212774903,NaN,7.1616689143680805,NaN,118.07382087818647,NaN,131.0713425646825,NaN,88.51004771065692,NaN,88.39746920017787,NaN,88.33291590912279,NaN,88.4762206752388,NaN,88.49169872877472,NaN,84.46614260129998,NaN,38.03340567779066,NaN,NaN,50.02851968897732,NaN,61.117499059069345,NaN,NaN,NaN,126.46985326307212,NaN
1659924627254089,1.644431552306862,NaN,12.979663863252766,NaN,1.6586835656900132,NaN,1.6960566220920512,NaN,NaN,NaN,1.6509851485019449,1.8408247615410576,NaN,4.314636595390188,NaN,2.603636190154721,5.330639309765109,16.353862139770243,NaN,NaN,16.057762553824862,NaN,12.954630390286868,NaN,13.186251105043958,NaN,129.4230340016204,NaN,123.43307736233895,NaN,88.5135797329401,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.24902003851535,NaN,38.14732577996042,50.11015403941786,NaN,61.306311018280084,NaN,61.338006479501274,75.04676714064027,73.42712816028407,NaN,168.0098538281539
1659924629254089,NaN,1.6444728567577136,NaN,13.123961746775302,NaN,1.6555962455142874,NaN,1.6628338946292154,1.6648152603020943,1.6862065244623914,NaN,NaN,3.6813951225543597,NaN,5.235615495249502,NaN,NaN,NaN,16.161525889120693,4.48920368359315,NaN,16.4108457057568,NaN,13.276886300574317,NaN,7.165319598157809,NaN,118.06096909523752,NaN,131.05206262301755,NaN,88.50373281245156,NaN,88.39746920017787,NaN,88.33291590912279,NaN,88.4762206752388,NaN,88.49169872877472,NaN,84.46614260129998,NaN,38.02354501420406,NaN,NaN,50.03573740088775,NaN,61.117499059069345,NaN,NaN,NaN,126.46341722979514,NaN
1659925139254089,1.6444427890377422,NaN,12.977530339517465,NaN,1.6586407435875496,NaN,1.6960456055166213,NaN,NaN,NaN,1.650973763911042,1.8408247615410576,NaN,4.31482208316741,NaN,2.603636190154721,5.330819944735896,16.350090088039124,NaN,NaN,16.049985908911935,NaN,12.956780270313732,NaN,13.188613802324035,NaN,129.40816873905587,NaN,123.41833618657606,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.24873352437951,NaN,38.14704398860141,50.10973493283273,NaN,61.30566985686606,NaN,61.33736489798693,75.03956605609685,73.41995623508427,NaN,167.99379653458797
1659925141254089,NaN,1.6444728567577136,NaN,13.119176321290741,NaN,1.6556080092140473,NaN,1.6628338946292154,1.6648152603020943,1.6862317001798905,NaN,NaN,3.6813951225543597,NaN,5.235945845962598,NaN,NaN,NaN,16.161525889120693,4.48920368359315,NaN,16.418862444865123,NaN,13.274572212774903,NaN,7.167144940052671,NaN,118.046408181636,NaN,131.0308136703863,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.33182776335752,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.46513112240442,NaN,38.033128675224525,NaN,NaN,50.03532298268439,NaN,61.11686326209461,NaN,NaN,NaN,126.44866956608536,NaN
1659925651254089,1.6444540257686224,NaN,12.980181596285236,NaN,1.6586621546387814,NaN,1.6960456055166213,NaN,NaN,NaN,1.650973763911042,1.8408247615410576,NaN,4.314907397406651,NaN,2.603636190154721,5.331301826332422,16.350905082720217,NaN,NaN,16.05859511649762,NaN,12.957297866795784,NaN,13.191557002291018,NaN,129.3739243498216,NaN,123.40359560010661,NaN,88.52420725397727,NaN,88.36606117317699,NaN,88.40130873779604,NaN,88.38820148062084,NaN,84.4744174665491,NaN,84.47400361814343,NaN,38.24844702169736,NaN,38.1467622085073,50.10207847843468,NaN,61.30502872108313,NaN,61.33672334212047,75.03873536634575,73.41915470351114,NaN,167.97109666240382
1659925653254089,NaN,1.6444728567577136,NaN,13.123961746775302,NaN,1.6556080092140473,NaN,1.6628457669388206,1.664790161114487,1.686219112321141,NaN,NaN,3.6814874575259644,NaN,5.23578067060605,NaN,NaN,NaN,16.16530995708819,4.489384470085477,NaN,16.414854075310963,NaN,13.274572212774903,NaN,7.164984093685057,NaN,118.03355665437269,NaN,131.0179606316587,NaN,88.50895582023232,NaN,88.39637966998758,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.47141464282562,NaN,38.033128675224525,NaN,NaN,50.03532298268439,NaN,61.11686326209461,NaN,NaN,NaN,126.44866956608536,NaN
1659926163254089,1.6444720561766346,NaN,12.980181596285236,NaN,1.6586924122842537,NaN,1.6961080878672419,NaN,NaN,NaN,1.6509936932146458,1.8408784637549387,NaN,4.31685495493981,NaN,2.6085742038600404,5.332204971448287,16.350905082720217,NaN,NaN,16.05859511649762,NaN,12.955148057556185,NaN,13.189194382805455,NaN,129.36294848637127,NaN,123.37958919235203,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.24873352437951,NaN,38.15697177600173,50.1024974236022,NaN,61.30566985686606,NaN,61.33736489798693,75.03956605609685,73.41995623508427,NaN,167.9605797680268
1659926165254089,NaN,1.6444622982936956,NaN,13.123961746775302,NaN,1.655619772913807,NaN,1.662881383867637,1.664790161114487,1.6862317001798905,NaN,NaN,3.684119004216692,NaN,5.236936898101887,NaN,NaN,NaN,16.16530995708819,4.490649975531764,NaN,16.414854075310963,NaN,13.274572212774903,NaN,7.164984093685057,NaN,118.01257094001858,NaN,130.99671278021003,NaN,88.49523467937078,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.4641196837547,NaN,38.03285168368008,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.4274867119792,NaN
1659926675254089,1.6444652624995026,NaN,12.979663863252766,NaN,1.6587370933180927,NaN,1.6961117049692012,NaN,NaN,NaN,1.6509965330928476,1.8408739183523593,NaN,4.317418912048522,NaN,2.6072840935508057,5.333168199356121,16.350090088039124,NaN,NaN,16.057762553824862,NaN,12.956780270313732,NaN,13.190976499604114,NaN,129.35002841417568,NaN,123.36667352761067,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.37670863512716,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.24873352437951,NaN,38.14704398860141,50.10973493283273,NaN,61.30566985686606,NaN,61.33012605270069,75.03956605609685,73.42632646933426,NaN,167.95393641471458
1659926677254089,NaN,1.6444728567577136,NaN,13.123961746775302,NaN,1.655619772913807,NaN,1.662881383867637,1.6648027107082906,1.6862317001798905,NaN,NaN,3.684257506674099,NaN,5.2379279502411755,NaN,NaN,NaN,16.161525889120693,4.491373121501071,NaN,16.414854075310963,NaN,13.276886300574317,NaN,7.167144940052671,NaN,117.99971966843074,NaN,130.97743360567694,NaN,88.49523467937078,NaN,88.39529018314876,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.4641196837547,NaN,38.04271195491957,NaN,NaN,50.02769115624633,NaN,61.11622749041767,NaN,NaN,NaN,126.4274867119792,NaN
1659927187254089,1.6444720561766346,NaN,12.977530339517465,NaN,1.6588636941886612,NaN,1.69614113633832,NaN,NaN,NaN,1.6510164615316893,1.8409276186992898,NaN,4.317604399825744,NaN,2.6062703523754696,5.333168199356121,16.350090088039124,NaN,NaN,16.057762553824862,NaN,12.956780270313732,NaN,13.193339196884192,NaN,129.32418826978446,NaN,123.35375786286934,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.24873352437951,NaN,38.15697177600173,50.10973493283273,NaN,61.30566985686606,NaN,61.33736489798693,75.03956605609685,73.4135860008343,NaN,167.9207196481534
1659927189254089,NaN,1.6444728567577136,NaN,13.12635445951758,NaN,1.6556080092140473,NaN,1.662881383867637,1.6648403594897012,1.6862317001798905,NaN,NaN,3.683934334273483,NaN,5.238258300954272,NaN,NaN,NaN,16.16530995708819,4.491463514747234,NaN,16.414854075310963,NaN,13.276886300574317,NaN,7.1616689143680805,NaN,117.9868683968429,NaN,130.95815443114387,NaN,88.50154932631193,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.4641196837547,NaN,38.03285168368008,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.42105093478634,NaN
1659927699254089,1.6444608198725197,NaN,12.98179738698807,NaN,1.65872452764133,NaN,1.6961191040242678,NaN,NaN,NaN,1.6510050773731675,1.8409276186992898,NaN,4.317418912048522,NaN,2.605406408068755,5.333348834326907,16.353862139770243,NaN,NaN,16.057762553824862,NaN,12.956780270313732,NaN,13.193339196884192,NaN,129.3093252800761,NaN,123.33901856719191,NaN,88.51138564589259,NaN,88.36606117317699,NaN,88.39497285914791,NaN,88.38190789633026,NaN,84.46808898422802,NaN,84.47400361814343,NaN,38.25836635919576,NaN,38.15668979747093,50.10931584300181,NaN,61.30502872108313,NaN,61.33672334212047,75.03873536634575,73.41915470351114,NaN,167.9179508982051
1659927701254089,NaN,1.6444728567577136,NaN,13.121569034033023,NaN,1.6556315366135665,NaN,1.6628695115580316,1.6648152603020943,1.6862317001798905,NaN,NaN,3.683611161872867,NaN,5.238093125597724,NaN,NaN,NaN,16.161525889120693,4.4915539079933975,NaN,16.4108457057568,NaN,13.276886300574317,NaN,7.167144940052671,NaN,117.9723095367671,NaN,130.9304819285344,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.46310828534843,NaN,38.032574703156655,NaN,NaN,50.02727691460528,NaN,61.11559174403703,NaN,NaN,NaN,126.40630470070339,NaN
1659928211254089,1.6444945287848645,NaN,12.979663863252766,NaN,1.6587566429984064,NaN,1.6961631686523722,NaN,NaN,NaN,1.6510050773731675,1.8409603886621904,NaN,4.3172334242713,NaN,2.6050224328213267,5.333348834326907,16.350090088039124,NaN,NaN,16.0538742313684,NaN,12.956780270313732,NaN,13.19570189416427,NaN,129.2918880892955,NaN,123.32792653338663,NaN,88.51248266748819,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.24873352437951,NaN,38.15697177600173,50.1024974236022,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.41995623508427,NaN,167.90743294152895
1659928213254089,NaN,1.6444834152217316,NaN,13.122160760073402,NaN,1.655619772913807,NaN,1.6628576392484262,1.6648027107082906,1.6862317001798905,NaN,NaN,3.6832065347840675,NaN,5.238200524297147,NaN,NaN,NaN,16.169915158063002,4.491541889730148,NaN,16.415675682000952,NaN,13.277458808625711,NaN,7.165319598157809,NaN,117.96588402880585,NaN,130.92405566487105,NaN,88.49414312708353,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.46939155575888,NaN,38.0424347782343,NaN,NaN,50.0344941957447,NaN,61.11559174403703,NaN,NaN,NaN,126.41274034986186,NaN
1659928723254089,1.6445057650889794,NaN,12.979663863252766,NaN,1.6587566429984064,NaN,1.6961631686523722,NaN,NaN,NaN,1.6510164615316893,1.84094400368074,NaN,4.316955192605466,NaN,2.6046384575738983,5.333168199356121,16.350090088039124,NaN,NaN,16.061650876281323,NaN,12.956780270313732,NaN,13.193339196884192,NaN,129.27896801709988,NaN,123.30855303627465,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37041492503785,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.24873352437951,NaN,38.14704398860141,50.10973493283273,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.41995623508427,NaN,167.8875028815922
1659928725254089,NaN,1.6444939736857496,NaN,13.126946029614876,NaN,1.655619772913807,NaN,1.662881383867637,1.6648278098958975,1.6862065244623914,NaN,NaN,3.683068036840053,NaN,5.238200524297147,NaN,NaN,NaN,16.166131213407265,4.491451499429637,NaN,16.415675682000952,NaN,13.27977282101574,NaN,7.1689702819475345,NaN,117.94660750492201,NaN,130.89835061021768,NaN,88.49414312708353,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.45682501493799,NaN,38.032574703156655,NaN,NaN,50.0344941957447,NaN,61.122784134724185,NaN,NaN,NaN,126.38699775322793,NaN
1659929235254089,1.6444652624995026,NaN,12.981279690112785,NaN,1.6587263877924767,NaN,1.6961337381200612,NaN,NaN,NaN,1.6510079176837502,1.8409558463711955,NaN,4.316498955217371,NaN,2.6044041698170544,5.332867004267356,16.349275039685224,NaN,NaN,16.05692993632233,NaN,12.95841259056331,NaN,13.192758733766981,NaN,129.2595879088065,NaN,123.30209520390395,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.24873352437951,NaN,38.15697177600173,50.1024974236022,NaN,61.30566985686606,NaN,61.33736489798693,75.03319582184686,73.41995623508427,NaN,167.8875028815922
1659929237254089,NaN,1.6444939736857496,NaN,13.126946029614876,NaN,1.6556433003133264,NaN,1.6628576392484262,1.6648027107082906,1.6861939366036416,NaN,NaN,3.6828833729147,NaN,5.2378701843492195,NaN,NaN,NaN,16.166131213407265,4.491089938227595,NaN,16.419683920934016,NaN,13.277458808625711,NaN,7.165319598157809,NaN,117.92903767469761,NaN,130.89389051603365,NaN,88.49523467937078,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.4641196837547,NaN,38.04271195491957,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.39530782601479,NaN
1659929747254089,1.6444540257686224,NaN,12.981279690112785,NaN,1.658704976741245,NaN,1.6961557712709212,NaN,NaN,NaN,1.6509965330928476,1.840923075163661,NaN,4.316498955217371,NaN,2.604308172359263,5.332867004267356,16.353047215623654,NaN,NaN,16.060818386814706,NaN,12.960562541382103,NaN,13.190395958687258,NaN,129.2531278727087,NaN,123.27626387442128,NaN,88.50607173530409,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.38300234521647,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.258653060149655,NaN,38.15697177600173,50.10973493283273,NaN,61.29842594918308,NaN,61.33736489798693,75.03319582184686,73.41995623508427,NaN,167.86757282165553
1659929749254089,NaN,1.6445150906137855,NaN,13.124553394844138,NaN,1.6556315366135665,NaN,1.6628576392484262,1.6648278098958975,1.686181348744892,NaN,NaN,3.6825602110453315,NaN,5.2378701843492195,NaN,NaN,NaN,16.169915158063002,4.490999547927084,NaN,16.415675682000952,NaN,13.27977282101574,NaN,7.161333586290951,NaN,117.92903767469761,NaN,130.86818494998957,NaN,88.49523467937078,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.4641196837547,NaN,38.04271195491957,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.3888720488219,NaN
1659930259254089,1.6444652624995026,NaN,12.98179738698807,NaN,1.6587692098949403,NaN,1.6961447546954913,NaN,NaN,NaN,1.6510079176837502,1.8409558463711955,NaN,4.316491473162411,NaN,2.604212174901471,5.332806929414548,16.350090088039124,NaN,NaN,16.061650876281323,NaN,12.958930150340596,NaN,13.193339196884192,NaN,129.23568921006034,NaN,123.26517036450812,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.38409683785612,NaN,84.47645030237904,NaN,84.46972514670016,NaN,38.24902003851535,NaN,38.15725376580536,50.102916385518164,NaN,61.306311018280084,NaN,61.338006479501274,75.04039677905692,73.42075779870072,NaN,167.86369713384528
1659930261254089,NaN,1.6445150906137855,NaN,13.124553394844138,NaN,1.6556315366135665,NaN,1.6628576392484262,1.6648152603020943,1.6861687608861424,NaN,NaN,3.6825140450639933,NaN,5.237705014375255,NaN,NaN,NaN,16.169915158063002,4.490909157626573,NaN,16.415675682000952,NaN,13.277458808625711,NaN,7.161333586290951,NaN,117.91447996511563,NaN,130.85979302823762,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,38.0424347782343,NaN,NaN,50.0344941957447,NaN,61.11559174403703,NaN,NaN,NaN,126.38056210406944,NaN
1659930771254089,1.644487735961263,NaN,12.98179738698807,NaN,1.6587477988437085,NaN,1.6961227215446313,NaN,NaN,NaN,1.6510193022746529,1.8409558463711955,NaN,4.316491473162411,NaN,2.604212174901471,5.332987564385334,16.353862139770243,NaN,NaN,16.069427521194253,NaN,12.961080030367464,NaN,13.190976499604114,NaN,129.22276887960794,NaN,123.25225444159804,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.25893977256518,NaN,38.14732577996042,50.11015403941786,NaN,61.306311018280084,NaN,61.34524546948339,75.04039677905692,73.42712816028407,NaN,167.84376667553045
1659930773254089,NaN,1.6444834152217316,NaN,13.126946029614876,NaN,1.6556315366135665,NaN,1.6628695115580316,1.6648278098958975,1.6861435851686433,NaN,NaN,3.6825140450639933,NaN,5.237539844401291,NaN,NaN,NaN,16.166131213407265,4.490728377025552,NaN,16.415675682000952,NaN,13.27977282101574,NaN,7.1686346010791615,NaN,117.89048385993408,NaN,130.8424793839455,NaN,88.49523467937078,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.4641196837547,NaN,38.04271195491957,NaN,NaN,50.034908580970374,NaN,61.12342002419426,NaN,NaN,NaN,126.382436271629,NaN
1659931283254089,1.6444652624995026,NaN,12.98179738698807,NaN,1.6587799154205563,NaN,1.6961557712709212,NaN,NaN,NaN,1.6509965330928476,1.8409722319749626,NaN,4.316491473162411,NaN,2.604212174901471,5.332987564385334,16.350090088039124,NaN,NaN,16.057762553824862,NaN,12.961080030367464,NaN,13.193339196884192,NaN,129.2098485491555,NaN,123.23933851868799,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.25893977256518,NaN,38.15725376580536,50.102916385518164,NaN,61.306311018280084,NaN,61.34524546948339,75.04039677905692,73.41438743711737,NaN,167.84376667553045
1659931285254089,NaN,1.6445045321497676,NaN,13.128747172259864,NaN,1.6556433003133264,NaN,1.662881383867637,1.664790161114487,1.6861309973098935,NaN,NaN,3.682456974727811,NaN,5.23759759952808,NaN,NaN,NaN,16.161525889120693,4.490830762024091,NaN,16.414854075310963,NaN,13.27920038837373,NaN,7.164984093685057,NaN,117.88405822414016,NaN,130.82320020941242,NaN,88.48892003242965,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.4641196837547,NaN,38.04271195491957,NaN,NaN,50.02769115624633,NaN,61.11622749041767,NaN,NaN,NaN,126.36312894005034,NaN
