Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654062218254089,1.6390112123767777,NaN,12.386544264838692,NaN,1.6510917777761671,NaN,1.6608343530697225,NaN,NaN,NaN,1.6453646250816483,1.8244770973231648,NaN,4.461913890504696,NaN,2.4843024046339846,5.3564701105875825,12.845196345970619,NaN,NaN,13.724492129999232,NaN,12.363413382898983,NaN,12.540385900648024,NaN,129.30480816149108,NaN,122.87587826743965,NaN,88.28810004104493,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.861871629343675,NaN,37.75986027998874,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.74653528059783,73.13329569383524,NaN,167.9207196481534
1654062220254089,NaN,1.6390216598849978,NaN,12.517669831985131,NaN,1.63921278714175,NaN,1.655196099546185,1.6594767383104942,1.6813036849093739,NaN,NaN,3.7265563912607003,NaN,5.276878429123612,NaN,NaN,NaN,13.711503565855715,4.656641066924455,NaN,12.749802663107772,NaN,12.636628996115538,NaN,6.969681948100434,NaN,117.66690770498104,NaN,130.99723437799318,NaN,88.27096069991703,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.2417080152036,NaN,88.2611348787189,NaN,84.28516103750853,NaN,37.637633464075314,NaN,NaN,49.84602363108452,NaN,60.88417298234732,NaN,NaN,NaN,126.40255556507122,NaN
1654062730254089,1.6390224486808926,NaN,12.388677788573997,NaN,1.6510810726571417,NaN,1.6608343530697225,NaN,NaN,NaN,1.6453547022758417,1.824395172415913,NaN,4.460522732175529,NaN,2.48423352151597,5.354302490938145,12.843206114198425,NaN,NaN,13.719756919686082,NaN,12.363413382898983,NaN,12.540385900648024,NaN,129.2834856521779,NaN,122.85469082033153,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.85167352176147,NaN,37.75958623892538,49.913906999689026,NaN,61.06598454565663,NaN,61.09784622244757,74.73934034102629,73.12612978511338,NaN,167.91130767768024
1654062732254089,NaN,1.6389899856868901,NaN,12.512979517094623,NaN,1.63921278714175,NaN,1.6551842276840845,1.659439090948186,1.6812910975251008,NaN,NaN,3.726269918754133,NaN,5.274251647617378,NaN,NaN,NaN,13.70402122081653,4.656331410960187,NaN,12.74928154718185,NaN,12.634108046405437,NaN,6.96785669440338,NaN,117.66048245266983,NaN,130.97795635404344,NaN,88.27096069991703,NaN,88.16162946101107,NaN,88.09446117488406,NaN,88.2417080152036,NaN,88.2611348787189,NaN,84.28516103750853,NaN,37.62777378129794,NaN,NaN,49.838806637097214,NaN,60.88417298234732,NaN,NaN,NaN,126.38968477886128,NaN
1654063242254089,1.6390112123767777,NaN,12.382814620040868,NaN,1.6510703675381162,NaN,1.6608123207556702,NaN,NaN,NaN,1.6453547022758417,1.824329632490112,NaN,4.456429911482782,NaN,2.484095755279941,5.353157938136354,12.845708992348866,NaN,NaN,13.722691265795811,NaN,12.35965089818699,NaN,12.54090992693918,NaN,129.25570421738018,NaN,122.8399617944136,NaN,88.28591501145121,NaN,88.1354042302624,NaN,88.17212699746318,NaN,88.15424898530694,NaN,84.28355043468554,NaN,84.29628324635468,NaN,37.85139496108539,NaN,37.74938481828199,49.91349183236661,NaN,61.06534821342443,NaN,61.10444802272143,74.73851566867252,73.12533414244876,NaN,167.8952529957099
1654063244254089,NaN,1.6389899856868901,NaN,12.510900961032972,NaN,1.6392025038614106,NaN,1.6551723558219842,1.659439090948186,1.6812785101408274,NaN,NaN,3.724284716864637,NaN,5.272326325371095,NaN,NaN,NaN,13.70402122081653,4.653584000799232,NaN,12.747159534918204,NaN,12.634108046405437,NaN,6.96785669440338,NaN,117.64290762940045,NaN,130.96064574933226,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.62804269778565,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.39155905333674,NaN
1654063754254089,1.6389999760726628,NaN,12.380681166554282,NaN,1.6511453033712944,NaN,1.6608343530697225,NaN,NaN,NaN,1.645374547887455,1.8242804775457608,NaN,4.452905759756116,NaN,2.4839579890439127,5.352074163997316,12.843718826107338,NaN,NaN,13.720323738595354,NaN,12.357501088947389,NaN,12.534762890066888,NaN,129.2447262103306,NaN,122.82886000716563,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.28467406628201,NaN,37.85167352176147,NaN,37.749658649961745,49.913906999689026,NaN,61.06598454565663,NaN,61.09784622244757,74.74571044794799,73.13249989203507,NaN,167.8847347955809
1654063756254089,NaN,1.6390291883420205,NaN,12.50882240497132,NaN,1.6392204960167516,NaN,1.6552040712480929,1.6594466967625907,1.681310109784344,NaN,NaN,3.7214685002307006,NaN,5.271556196472583,NaN,NaN,NaN,13.70402122081653,4.648308973290199,NaN,12.74291551039091,NaN,12.630097658445159,NaN,6.973658699197144,NaN,117.62363148899931,NaN,130.94779347769077,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.10184232475208,NaN,88.23643188662636,NaN,88.2622215970513,NaN,84.27988571022009,NaN,37.62804269778565,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.38512353220756,NaN
1654064266254089,1.6390112123767777,NaN,12.380681166554282,NaN,1.6510703675381162,NaN,1.6608123207556702,NaN,NaN,NaN,1.645374547887455,1.82423132260141,NaN,4.4538331681052385,NaN,2.483820222807884,5.351712905950969,12.84172865986581,NaN,NaN,13.715588684194435,NaN,12.35535127970779,NaN,12.534762890066888,NaN,129.2318063963815,NaN,122.80948689729122,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.85167352176147,NaN,37.749658649961745,49.921144364256165,NaN,61.06598454565663,NaN,61.10508492304373,74.73934034102629,73.12612978511338,NaN,167.8714483545312
1654064268254089,NaN,1.6390186306739367,NaN,12.50674384890967,NaN,1.6392204960167516,NaN,1.6551803284188347,1.6594341481148196,1.681310109784344,NaN,NaN,3.7210991603442825,NaN,5.270786067574069,NaN,NaN,NaN,13.701714549037606,4.647319905632255,NaN,12.740793498127266,NaN,12.632102852425296,NaN,6.9700080154074175,NaN,117.62363148899931,NaN,130.92208893440778,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.23643188662636,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.618182818862046,NaN,NaN,49.84643425043327,NaN,60.8919963472456,NaN,NaN,NaN,126.37868801107837,NaN
1654064778254089,1.6389887397685479,NaN,12.376414259581107,NaN,1.6510596624190905,NaN,1.6608123207556702,NaN,NaN,NaN,1.6453249338584215,1.8241493976941583,NaN,4.4559662073082205,NaN,2.483682456571855,5.350990389858278,12.839738493624283,NaN,NaN,13.715588684194435,NaN,12.353201470468191,NaN,12.532713877776127,NaN,129.21242667545786,NaN,122.79657149070827,NaN,88.28700750441088,NaN,88.13649387182865,NaN,88.16688122781554,NaN,88.15533886186934,NaN,84.28456299691656,NaN,84.29098505134405,NaN,37.85167352176147,NaN,37.749658649961745,49.913906999689026,NaN,61.073228308548345,NaN,61.10508492304373,74.73934034102629,73.13249989203507,NaN,167.86480513400636
1654064780254089,NaN,1.6390186306739367,NaN,12.50674384890967,NaN,1.6392102131240072,NaN,1.6551803284188347,1.6594215994670487,1.6812975228745113,NaN,NaN,3.7222533474893384,NaN,5.270208470900184,NaN,NaN,NaN,13.699407877258682,4.649407937354581,NaN,12.738671485863621,NaN,12.628092464465018,NaN,6.971507201797488,NaN,117.61078072873188,NaN,130.90281052694553,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.25596848840519,NaN,84.29245200104513,NaN,37.62804269778565,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.38512353220756,NaN
1654065290254089,1.6389999760726628,NaN,12.378547713067695,NaN,1.6510382521810396,NaN,1.660801304598644,NaN,NaN,NaN,1.6453447794700349,1.824083857768357,NaN,4.456986356492256,NaN,2.483475807217812,5.3497259866960665,12.837748327382752,NaN,NaN,13.715588684194435,NaN,12.35535127970779,NaN,12.532713877776127,NaN,129.19950686150875,NaN,122.7901137874168,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.16163244615993,NaN,84.29089147923764,NaN,84.2972960364061,NaN,37.85167352176147,NaN,37.749658649961745,49.921144364256165,NaN,61.073228308548345,NaN,61.10508492304373,74.74571044794799,73.13249989203507,NaN,167.85151869295666
1654065292254089,NaN,1.638997515337769,NaN,12.50674384890967,NaN,1.6392102131240072,NaN,1.6551565855895765,1.6593965021715065,1.6812849359646787,NaN,NaN,3.723361367148592,NaN,5.269438342001671,NaN,NaN,NaN,13.699407877258682,4.651715761889783,NaN,12.738671485863621,NaN,12.624082076504738,NaN,6.971507201797488,NaN,117.59792996846443,NaN,130.88995825530404,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.23643188662636,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.618182818862046,NaN,NaN,49.84643425043327,NaN,60.8919963472456,NaN,NaN,NaN,126.3722524899492,NaN
1654065802254089,1.6389999760726628,NaN,12.378547713067695,NaN,1.6510382521810396,NaN,1.660801304598644,NaN,NaN,NaN,1.6453249338584215,1.8240510878054563,NaN,4.455595243968571,NaN,2.483475807217812,5.348461583533856,12.835758161141223,NaN,NaN,13.713221156993978,NaN,12.353201470468191,NaN,12.53066486548536,NaN,129.18012714058509,NaN,122.7707406775424,NaN,88.28059670036855,NaN,88.13649387182865,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.2972960364061,NaN,37.85167352176147,NaN,37.73973106099811,49.913906999689026,NaN,61.06598454565663,NaN,61.09784622244757,74.74571044794799,73.13249989203507,NaN,167.838232251907
1654065804254089,NaN,1.6390186306739367,NaN,12.505198902019773,NaN,1.6392102131240072,NaN,1.6551684570042056,1.6593965021715065,1.681310109784344,NaN,NaN,3.7230939426603302,NaN,5.268022235397688,NaN,NaN,NaN,13.699970582799695,4.651805782614149,NaN,12.734949061313669,NaN,12.624598224295303,NaN,6.97730938298687,NaN,117.58507920819702,NaN,130.8706798478418,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.84643425043327,NaN,60.8919963472456,NaN,NaN,NaN,126.3722524899492,NaN
1654066314254089,1.6390112123767777,NaN,12.376414259581107,NaN,1.6510382521810396,NaN,1.660779272284592,NaN,NaN,NaN,1.6453249338584215,1.823985547879655,NaN,4.4512364247276945,NaN,2.4832691578637687,5.347739067441164,12.835758161141223,NaN,NaN,13.710853629793519,NaN,12.34890185198899,NaN,12.528615853194594,NaN,129.1562273312417,NaN,122.76609511713822,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.84203255780338,NaN,37.74000470518809,49.914322183608505,NaN,61.06662090332737,NaN,61.10572184882725,74.74016504634784,73.12692545958525,NaN,167.83435605509433
1654066316254089,NaN,1.6389688695548184,NaN,12.505198902019773,NaN,1.6392025038614106,NaN,1.655136740235683,1.6593637962235692,1.6812659227565543,NaN,NaN,3.7206933116307406,NaN,5.266867079694308,NaN,NaN,NaN,13.695357389577287,4.6480694265561855,NaN,12.737071004427113,NaN,12.624598224295303,NaN,6.9700080154074175,NaN,117.57222844792959,NaN,130.85140144037956,NaN,88.27836216453174,NaN,88.15648728564996,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.618182818862046,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.36581696882001,NaN
1654066826254089,1.6389999760726628,NaN,12.372147352607936,NaN,1.6510382521810396,NaN,1.660801304598644,NaN,NaN,NaN,1.645305088246808,1.823936392935304,NaN,4.449659830534186,NaN,2.4831313916277398,5.347739067441164,12.831777828658169,NaN,NaN,13.708486102593058,NaN,12.346752042749392,NaN,12.53066486548536,NaN,129.1433072590461,NaN,122.74672162002621,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29830886694565,NaN,37.84203255780338,NaN,37.74000470518809,49.914322183608505,NaN,61.06662090332737,NaN,61.10572184882725,74.74653528059783,73.13329569383524,NaN,167.82106934846988
1654066828254089,NaN,1.6389794276208542,NaN,12.498963437037094,NaN,1.6391819373007321,NaN,1.6551129965114821,1.6593512471027998,1.6812785101408274,NaN,NaN,3.718754340414533,NaN,5.266289501842617,NaN,NaN,NaN,13.695357389577287,4.643893499197286,NaN,12.734949061313669,NaN,12.624598224295303,NaN,6.968182673512553,NaN,117.55937768766216,NaN,130.83854916873804,NaN,88.27836216453174,NaN,88.15648728564996,NaN,88.09554451194438,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.27988571022009,NaN,37.618182818862046,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.36581696882001,NaN
1654067338254089,1.638966267160318,NaN,12.370013899121348,NaN,1.6510275470620142,NaN,1.6607462238135138,NaN,NaN,NaN,1.6453348566642283,1.8239036229724033,NaN,4.451700128902256,NaN,2.4831313916277398,5.347197180371644,12.831777828658169,NaN,NaN,13.710853629793519,NaN,12.346752042749392,NaN,12.52656684090383,NaN,129.1303871868505,NaN,122.73380595528486,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.16272249209085,NaN,84.29823281726132,NaN,84.29199775573706,NaN,37.84203255780338,NaN,37.74000470518809,49.92155969283903,NaN,61.06662090332737,NaN,61.09848300354101,74.74016504634784,73.13966592808522,NaN,167.80113928853316
1654067340254089,NaN,1.6389764000016012,NaN,12.498963437037094,NaN,1.6392204960167516,NaN,1.6551328427603185,1.6593839535237356,1.681272349054846,NaN,NaN,3.7194468301346078,NaN,5.266289501842617,NaN,NaN,NaN,13.695357389577287,4.644992427449628,NaN,12.734949061313669,NaN,12.622593095658598,NaN,6.975484041092008,NaN,117.55295230752844,NaN,130.82569689709655,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1654067850254089,1.638977503464433,NaN,12.374280806094522,NaN,1.6509954317049378,NaN,1.6607572399705397,NaN,NaN,NaN,1.6453249338584215,1.8238544680280524,NaN,4.453925908940151,NaN,2.4830625085097253,5.345932777209434,12.827797496175107,NaN,NaN,13.708486102593058,NaN,12.346752042749392,NaN,12.522468816322306,NaN,129.11746711465491,NaN,122.72089029054352,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29830886694565,NaN,37.83211302203323,NaN,37.74000470518809,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.74653528059783,73.13329569383524,NaN,167.80113928853316
1654067852254089,NaN,1.6389477534227463,NaN,12.496884948709535,NaN,1.6391922205810714,NaN,1.6551011246493819,1.6593386979820304,1.6812407479880078,NaN,NaN,3.720785643593417,NaN,5.266482027793181,NaN,NaN,NaN,13.693050792966083,4.647739748080483,NaN,12.732827118200227,NaN,12.618582838385187,NaN,6.973332455494542,NaN,117.54010154726102,NaN,130.7999923538136,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.23643188662636,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.34651040543247,NaN
1654068362254089,1.6390112123767777,NaN,12.367880445634759,NaN,1.6510275470620142,NaN,1.6607682561275658,NaN,NaN,NaN,1.6452951654410015,1.8238053130837015,NaN,4.454018649775063,NaN,2.482993625391711,5.345029632093569,12.829787662416638,NaN,NaN,13.706118575392601,NaN,12.34460223350979,NaN,12.520419804031539,NaN,129.0980870063615,NaN,122.7079746258022,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.84203255780338,NaN,37.74000470518809,49.914322183608505,NaN,61.06662090332737,NaN,61.10572184882725,74.74653528059783,73.13329569383524,NaN,167.7878525819087
1654068364254089,NaN,1.6389583114887822,NaN,12.498963437037094,NaN,1.63921278714175,NaN,1.6551248683735826,1.659326148861261,1.6812659227565543,NaN,NaN,3.7215704652761676,NaN,5.264941820188672,NaN,NaN,NaN,13.69074419635488,4.649278247633762,NaN,12.728583231973339,NaN,12.620587967021892,NaN,6.96785669440338,NaN,117.52725078699356,NaN,130.78071394635134,NaN,88.27204776883485,NaN,88.15648728564996,NaN,88.09554451194438,NaN,88.23643188662636,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.618182818862046,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.34651040543247,NaN
1654068874254089,1.638966267160318,NaN,12.367880445634759,NaN,1.6509954317049378,NaN,1.6607572399705397,NaN,NaN,NaN,1.645315011052615,1.8237725431208007,NaN,4.451885610572081,NaN,2.482786976037668,5.344307116000877,12.827797496175107,NaN,NaN,13.70375104819214,NaN,12.34460223350979,NaN,12.522468816322306,NaN,129.07870689806813,NaN,122.69505896106084,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29830886694565,NaN,37.83211302203323,NaN,37.74000470518809,49.914322183608505,NaN,61.07386481101035,NaN,61.10572184882725,74.74653528059783,73.13329569383524,NaN,167.77456587528422
1654068876254089,NaN,1.6389477534227463,NaN,12.492727972054416,NaN,1.6391716540203929,NaN,1.655136740235683,1.659326148861261,1.6812155732194614,NaN,NaN,3.7206471456494024,NaN,5.263594138534727,NaN,NaN,NaN,13.693050792966083,4.648508997857123,NaN,12.728583231973339,NaN,12.618582838385187,NaN,6.96785669440338,NaN,117.51440002672615,NaN,130.76786167470982,NaN,88.27204776883485,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.3400748843033,NaN
1654069386254089,1.6389887397685479,NaN,12.363613538661587,NaN,1.6509633163478614,NaN,1.6607241914994615,NaN,NaN,NaN,1.6453249338584215,1.8237233881764499,NaN,4.44780501383594,NaN,2.4827180929196535,5.343584599908185,12.827797496175107,NaN,NaN,13.70375104819214,NaN,12.342452424270187,NaN,12.520419804031539,NaN,129.06578682587252,NaN,122.68214329631951,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.83211302203323,NaN,37.74000470518809,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.74653528059783,73.13329569383524,NaN,167.76127916865977
1654069388254089,NaN,1.6389477534227463,NaN,12.492727972054416,NaN,1.6391510874597144,NaN,1.6551129965114821,1.659326148861261,1.6812155732194614,NaN,NaN,3.717877186769106,NaN,5.262438982831346,NaN,NaN,NaN,13.688437599743676,4.643453927896348,NaN,12.726461288859896,NaN,12.614572581111775,NaN,6.965705581286577,NaN,117.50797464659243,NaN,130.7485832672476,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.33363936317411,NaN
1654069898254089,1.638955030856203,NaN,12.365746992148173,NaN,1.6509740214668869,NaN,1.6607352076564876,NaN,NaN,NaN,1.6453249338584215,1.8236742332320988,NaN,4.447990495505764,NaN,2.4825803266836246,5.343765228931358,12.825807329933578,NaN,NaN,13.699015993791225,NaN,12.340302615030591,NaN,12.520419804031539,NaN,129.03994668148133,NaN,122.66922763157815,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29830886694565,NaN,37.83211302203323,NaN,37.73007691778777,49.914322183608505,NaN,61.07386481101035,NaN,61.09848300354101,74.74653528059783,73.13329569383524,NaN,167.74799246203528
1654069900254089,NaN,1.6389899856868901,NaN,12.492727972054416,NaN,1.6391613707400536,NaN,1.6550892527872814,1.6592885014989525,1.6812155732194614,NaN,NaN,3.7169538671423408,NaN,5.262824034732473,NaN,NaN,NaN,13.688437599743676,4.641365964216899,NaN,12.724339345746452,NaN,12.61256745247507,NaN,6.96785669440338,NaN,117.49512388632499,NaN,130.7357309956061,NaN,88.27204776883485,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.33363936317411,NaN
1654070410254089,1.638955030856203,NaN,12.363613538661587,NaN,1.6509954317049378,NaN,1.6607241914994615,NaN,NaN,NaN,1.6452951654410015,1.8236578482506485,NaN,4.45021627554366,NaN,2.4824425604475957,5.343584599908185,12.823817163692048,NaN,NaN,13.701383520991682,NaN,12.33815280579099,NaN,12.51632177945001,NaN,129.0270266092857,NaN,122.64985413446614,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.83211302203323,NaN,37.73007691778777,49.92155969283903,NaN,61.07386481101035,NaN,61.10572184882725,74.74016504634784,73.13329569383524,NaN,167.73470575541083
1654070412254089,NaN,1.638940221612285,NaN,12.492727972054416,NaN,1.6391228083418754,NaN,1.6551050210760585,1.6592934390285463,1.681158793103792,NaN,NaN,3.718200348638474,NaN,5.262824034732473,NaN,NaN,NaN,13.686131003132472,4.643673713546817,NaN,12.726461288859896,NaN,12.61256745247507,NaN,6.976982962888644,NaN,117.48869850619128,NaN,130.71645258814385,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.32076832091576,NaN
1654070922254089,1.638966267160318,NaN,12.363613538661587,NaN,1.6509847265859123,NaN,1.6607131753424353,NaN,NaN,NaN,1.645315011052615,1.8235923083248473,NaN,4.452071092241905,NaN,2.482304794211567,5.3425008257691475,12.823817163692048,NaN,NaN,13.701383520991682,NaN,12.336002996551391,NaN,12.51632177945001,NaN,129.01410653709013,NaN,122.6369384697248,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.83211302203323,NaN,37.73007691778777,49.92155969283903,NaN,61.07386481101035,NaN,61.10572184882725,74.74653528059783,73.13329569383524,NaN,167.72806240209857
1654070924254089,NaN,1.6389371953567105,NaN,12.490649483726855,NaN,1.6391510874597144,NaN,1.655077380925181,1.6593010506197219,1.681152636298095,NaN,NaN,3.7197699920039753,NaN,5.262053930930219,NaN,NaN,NaN,13.683824406521268,4.646201248527204,NaN,12.724339345746452,NaN,12.61256745247507,NaN,6.969681948100434,NaN,117.47584774592386,NaN,130.6971741806816,NaN,88.26573337313795,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.23006909049073,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1654071434254089,1.638977503464433,NaN,12.361480085175002,NaN,1.6510168419429887,NaN,1.6607021591854092,NaN,NaN,NaN,1.6452753198293881,1.823526768399046,NaN,4.438438189509801,NaN,2.4821670279755383,5.33906887432886,12.819836831208992,NaN,NaN,13.701383520991682,NaN,12.333853187311789,NaN,12.514272767159246,NaN,129.00118646489454,NaN,122.62402280498345,NaN,88.28168910886083,NaN,88.13120656000993,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.822193486263075,NaN,37.73007691778777,49.92155969283903,NaN,61.07386481101035,NaN,61.09848300354101,74.74653528059783,73.13329569383524,NaN,167.72141904878634
1654071436254089,NaN,1.6389477534227463,NaN,12.492727972054416,NaN,1.6391510874597144,NaN,1.6550536372009803,1.6592383050158748,1.6811274615295486,NaN,NaN,3.7108137916243518,NaN,5.256855730265003,NaN,NaN,NaN,13.683824406521268,4.630816252994413,NaN,12.720095459519566,NaN,12.608557195201659,NaN,6.97730938298687,NaN,117.45657160552271,NaN,130.69074804486087,NaN,88.26573337313795,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.23006909049073,NaN,88.25596848840519,NaN,84.28616885563261,NaN,37.598463061014826,NaN,NaN,49.83921711287277,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1654071946254089,1.6389255541755385,NaN,12.359346631688412,NaN,1.6509006485672622,NaN,1.6606713818108536,NaN,NaN,NaN,1.6452577351054662,1.8228989110197238,NaN,4.413398164083487,NaN,2.482063762164032,5.311071375737047,12.819836831208992,NaN,NaN,13.699015993791225,NaN,12.336002996551391,NaN,12.512223754868483,NaN,128.98826639269893,NaN,122.61756497261278,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.15642878200154,NaN,84.29823281726132,NaN,84.29199775573706,NaN,37.822193486263075,NaN,37.72014913038745,49.92155969283903,NaN,61.07386481101035,NaN,61.10572184882725,74.7529055148478,73.13329569383524,NaN,167.70148898884966
