Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688869290254089,1.6296816059597323,NaN,12.162893825506918,NaN,1.6545957582413742,NaN,1.6520473468830372,NaN,NaN,NaN,1.6361402449015263,1.8113577793418707,NaN,4.447735878870628,NaN,2.9535369662156876,5.3364798226431915,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.138709032664975,NaN,12.304209908188266,NaN,129.7544542821038,NaN,122.6082673566388,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.2374734656873,NaN,37.14486096853788,49.719732039727084,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,167.5475712026526
1688869292254089,NaN,1.6296539790835376,NaN,12.279184631245922,NaN,1.6315700238149529,NaN,1.6737116066547826,1.6490773183485166,1.6455638159854302,NaN,NaN,3.943423040943586,NaN,5.260830630777051,NaN,NaN,NaN,12.410719053808611,4.570687645960851,NaN,12.296242715973543,NaN,12.376486489553791,NaN,6.746685720354852,NaN,117.81298419107901,NaN,130.7575087044555,NaN,88.47192629737444,NaN,88.34734576197025,NaN,88.27600718597905,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.44572796472828,NaN
1688869802254089,1.6296591316443763,NaN,12.166555945008968,NaN,1.6544886989190024,NaN,1.6520693808707687,NaN,NaN,NaN,1.636120397782346,1.8114233242463962,NaN,4.44866334829574,NaN,2.951566198934256,5.338105590912317,12.369002609417333,NaN,NaN,12.345964845888089,NaN,12.140553538106106,NaN,12.302160760956458,NaN,129.7544542821038,NaN,122.62118353772792,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.26228547919305,NaN,84.25615510488132,NaN,37.247393398024734,NaN,37.14486096853788,49.719732039727084,NaN,61.11135887868802,NaN,61.13595231551926,74.88833580110416,73.26229717131676,NaN,167.5475712026526
1688869804254089,NaN,1.6296645367516216,NaN,12.279184631245922,NaN,1.6315391751367199,NaN,1.6737116066547826,1.6490882901154535,1.6455528635777623,NaN,NaN,3.943009222052259,NaN,5.261985748838498,NaN,NaN,NaN,12.412721044732013,4.571786538403488,NaN,12.298364589941292,NaN,12.380496616148854,NaN,6.748826250757078,NaN,117.81298419107901,NaN,130.78321222505878,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.27600718597905,NaN,88.43786022343659,NaN,88.45388685928953,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688870314254089,1.6296591316443763,NaN,12.168387004759987,NaN,1.6544994048512394,NaN,1.6520693808707687,NaN,NaN,NaN,1.636120397782346,1.8114233242463962,NaN,4.449312576893317,NaN,2.9514567118630652,5.339008795506276,12.374973501338845,NaN,NaN,12.345964845888089,NaN,12.140553538106106,NaN,12.302160760956458,NaN,129.7609145764636,NaN,122.63409971881703,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.26229717131676,NaN,167.5475712026526
1688870316254089,NaN,1.6296434214154538,NaN,12.281263051843807,NaN,1.6315597409222087,NaN,1.6736878638255244,1.6490773183485166,1.6455747683930981,NaN,NaN,3.943423040943586,NaN,5.263140866899944,NaN,NaN,NaN,12.412721044732013,4.57277554160186,NaN,12.300486463909039,NaN,12.382501679446383,NaN,6.7506515044541295,NaN,117.81940931557287,NaN,130.80891574566203,NaN,88.46561215290177,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.44572796472828,NaN
1688870826254089,1.6296591316443763,NaN,12.17021806451101,NaN,1.654585052309137,NaN,1.652058363876903,NaN,NaN,NaN,1.6361402449015263,1.8114397104725277,NaN,4.451631250456096,NaN,2.9573471162931217,5.340634563775402,12.376963798646019,NaN,NaN,12.345964845888089,NaN,12.142398043547233,NaN,12.306259055420076,NaN,129.7609145764636,NaN,122.64701589990612,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.719732039727084,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.55421482155555
1688870828254089,NaN,1.6296539790835376,NaN,12.281263051843807,NaN,1.6315494580294643,NaN,1.6737353494840406,1.6491212054162645,1.6455747683930981,NaN,NaN,3.9475612298568543,NaN,5.264873543992114,NaN,NaN,NaN,12.414723035655413,4.574753547998606,NaN,12.300486463909039,NaN,12.380496616148854,NaN,6.747000997060025,NaN,117.83055493186961,NaN,130.81337717532236,NaN,88.47714931447422,NaN,88.35248393608157,NaN,88.28121773911975,NaN,88.44313213517289,NaN,88.45904910695053,NaN,84.24544889885738,NaN,37.025819259411904,NaN,NaN,49.64313464937144,NaN,60.92606173340282,NaN,NaN,NaN,126.44385268726175,NaN
1688871338254089,1.6296591316443763,NaN,12.170685687146142,NaN,1.6549490540052014,NaN,1.652058363876903,NaN,NaN,NaN,1.636120397782346,1.8115052553770532,NaN,4.452917733309414,NaN,2.9546520731089574,5.34256121783702,12.377491879505458,NaN,NaN,12.34649874357031,NaN,12.144710082833802,NaN,12.312938047391834,NaN,129.77383516518316,NaN,122.65347399045068,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.719732039727084,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.5608584404585
1688871340254089,NaN,1.629622306079286,NaN,12.283341472441688,NaN,1.6315391751367199,NaN,1.6737472208986697,1.6491212054162645,1.6455747683930981,NaN,NaN,3.947029176996577,NaN,5.266798740761191,NaN,NaN,NaN,12.412721044732013,4.576401886662561,NaN,12.300486463909039,NaN,12.382501679446383,NaN,6.739699982271814,NaN,117.83055493186961,NaN,130.8390801846163,NaN,88.4708352956062,NaN,88.35248393608157,NaN,88.28751517608822,NaN,88.43676971875458,NaN,88.45904910695053,NaN,84.24544889885738,NaN,37.025819259411904,NaN,NaN,49.64313464937144,NaN,60.92606173340282,NaN,NaN,NaN,126.45028782433356,NaN
1688871850254089,1.6296816059597323,NaN,12.172516686605436,NaN,1.6545101107834765,NaN,1.6520803978646346,NaN,NaN,NaN,1.6361005506631656,1.81158718650771,NaN,4.453195964975248,NaN,2.953688618607413,5.342922487778593,12.375501647733266,NaN,NaN,12.34649874357031,NaN,12.146554527540475,NaN,12.308839887873704,NaN,129.77383516518316,NaN,122.67284826208434,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.2374734656873,NaN,37.14486096853788,49.72696983830174,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.5608584404585
1688871852254089,NaN,1.6296328637473698,NaN,12.281263051843807,NaN,1.6315288922439755,NaN,1.6737116066547826,1.6491212054162645,1.6455747683930981,NaN,NaN,3.9466744750897256,NaN,5.266991260438099,NaN,NaN,NaN,12.412721044732013,4.576621665151088,NaN,12.300486463909039,NaN,12.380496616148854,NaN,6.744860554847087,NaN,117.83868468905443,NaN,130.8603227868686,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.03593567717273,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688872362254089,1.629666487930211,NaN,12.17021806451101,NaN,1.6545512328022802,NaN,1.6520564198245842,NaN,NaN,NaN,1.6361284070360695,1.811609230024112,NaN,4.454320911788918,NaN,2.956646399037502,5.3435248184760695,12.374973501338845,NaN,NaN,12.35007341616785,NaN,12.144242548988366,NaN,12.304209908188266,NaN,129.78029545954294,NaN,122.692222533718,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.25592668239493,NaN,167.56750205936146
1688872364254089,NaN,1.6296434214154538,NaN,12.283341472441688,NaN,1.6315391751367199,NaN,1.6737116066547826,1.6491321771832015,1.645596673208434,NaN,NaN,3.9489800374842607,NaN,5.2679538588226364,NaN,NaN,NaN,12.418727017502208,4.577390889860934,NaN,12.300486463909039,NaN,12.38450674274391,NaN,6.748826250757078,NaN,117.85153493804212,NaN,130.88602630747187,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.27600718597905,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25902167775504,NaN,37.02607619053379,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688872874254089,1.6296327777375703,NaN,12.172516686605436,NaN,1.6545084106998167,NaN,1.6521225192771642,NaN,NaN,NaN,1.636088714305333,1.8116256156278794,NaN,4.455607306079138,NaN,2.9570169159763844,5.345451377369605,12.37948211127765,NaN,NaN,12.352661396064189,NaN,12.148398972247149,NaN,12.308839887873704,NaN,129.78675575390272,NaN,122.7051387148071,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.719732039727084,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.25592668239493,NaN,167.57414567826441
1688872876254089,NaN,1.6296750944197054,NaN,12.28541989303957,NaN,1.6315494580294643,NaN,1.6737590923132988,1.6491321771832015,1.6455747683930981,NaN,NaN,3.949748558282439,NaN,5.270071575268622,NaN,NaN,NaN,12.414723035655413,4.579149117769152,NaN,12.304730211844534,NaN,12.386511806041442,NaN,6.7524767581511815,NaN,117.85153493804212,NaN,130.90530394792435,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688873386254089,1.6296254201713425,NaN,12.17021806451101,NaN,1.6545101107834765,NaN,1.6520693808707687,NaN,NaN,NaN,1.636120397782346,1.8117182763167612,NaN,4.45534112815654,NaN,2.954478555027927,5.345511868582779,12.378954095953189,NaN,NaN,12.352127701307726,NaN,12.149776065311757,NaN,12.310357349883692,NaN,129.7932160482625,NaN,122.72451298644076,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.2374734656873,NaN,37.15478915283537,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,167.57414567826441
1688873388254089,NaN,1.6295906330750345,NaN,12.284879139298457,NaN,1.6315288922439755,NaN,1.6736997352401535,1.6490992618823905,1.6455747683930981,NaN,NaN,3.9484432840849237,NaN,5.269947494903324,NaN,NaN,NaN,12.416197829764132,4.579276517959563,NaN,12.302072666171238,NaN,12.383982787890623,NaN,6.747000997060025,NaN,117.85796006253598,NaN,130.93743334867844,NaN,88.48455458631975,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25902167775504,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688873898254089,1.6296029458559864,NaN,12.174347686064737,NaN,1.6544886989190024,NaN,1.6520363298891716,NaN,NaN,NaN,1.636070779984395,1.811669117638367,NaN,4.455421818301916,NaN,2.9545863830293064,5.345993282281964,12.383462574822031,NaN,NaN,12.35060717856623,NaN,12.150243416953822,NaN,12.31088896763277,NaN,129.80613663698207,NaN,122.74388725807441,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.341133642339,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.719732039727084,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.5874329160703
1688873900254089,NaN,1.6296407457875253,NaN,12.289576734235336,NaN,1.6315471729421878,NaN,1.673730751167738,1.6491281973744798,1.6456144066805054,NaN,NaN,3.9488026865308345,NaN,5.270456614622438,NaN,NaN,NaN,12.416725026578813,4.579259007013415,NaN,12.306852085812281,NaN,12.388516869338972,NaN,6.747316304234074,NaN,117.87081031152368,NaN,130.9567109891309,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.03593567717273,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688874410254089,1.6296478944866983,NaN,12.174347686064737,NaN,1.6546921116315088,NaN,1.6520363298891716,NaN,NaN,NaN,1.636070779984395,1.811669117638367,NaN,4.458853342180528,NaN,2.9640238578057976,5.348341536902189,12.385452806594223,NaN,NaN,12.35060717856623,NaN,12.148398972247149,NaN,12.314987127150898,NaN,129.81259693134183,NaN,122.76326152970807,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,74.894706290026,73.25592668239493,NaN,167.59407653497325
1688874412254089,NaN,1.629611748411202,NaN,12.287498313637453,NaN,1.6315288922439755,NaN,1.6737947065571859,1.6491541207170755,1.6455200063547588,NaN,NaN,3.9550099699007375,NaN,5.27276685074533,NaN,NaN,NaN,12.418727017502208,4.581566681142952,NaN,12.304730211844534,NaN,12.3905219326365,NaN,6.749141646128938,NaN,117.87723543601754,NaN,130.98241450973416,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688874922254089,1.6296029458559864,NaN,12.172516686605436,NaN,1.6546064641736113,NaN,1.65201429590144,NaN,NaN,NaN,1.636070779984395,1.8117346625428925,NaN,4.458575110514695,NaN,2.955002420200428,5.349967251639268,12.385452806594223,NaN,NaN,12.352661396064189,NaN,12.150243416953822,NaN,12.312938047391834,NaN,129.8255175200614,NaN,122.78909389188628,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,167.60736377277914
1688874924254089,NaN,1.6296724175980108,NaN,12.289576734235336,NaN,1.6315780204577237,NaN,1.673707009233355,1.6492049968483318,1.6456691666548453,NaN,NaN,3.9511673659098454,NaN,5.274307008160592,NaN,NaN,NaN,12.418727017502208,4.5827754628298525,NaN,12.304730211844534,NaN,12.386511806041442,NaN,6.743665620444347,NaN,117.88366056051139,NaN,131.00811803033744,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688875434254089,1.6296029458559864,NaN,12.176646096501871,NaN,1.654413757393342,NaN,1.65201429590144,NaN,NaN,NaN,1.6360906271035753,1.8117018900906299,NaN,4.455873466473308,NaN,2.947687492812146,5.347377809394818,12.383990424314145,NaN,NaN,12.357303355396605,NaN,12.148866353843493,NaN,12.315518574955123,NaN,129.83843810878096,NaN,122.81492625406447,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.6140073916821
1688875436254089,NaN,1.6296407457875253,NaN,12.289576734235336,NaN,1.6315266079318305,NaN,1.6736951382661636,1.6491501400812947,1.6455815506959017,NaN,NaN,3.9463788901673493,NaN,5.27180425236079,NaN,NaN,NaN,12.42072900842561,4.580357899456052,NaN,12.306852085812281,NaN,12.388516869338972,NaN,6.745175743362971,NaN,117.90293593399295,NaN,131.0338215509407,NaN,88.47824044184709,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.03593567717273,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688875946254089,1.6296141830136643,NaN,12.176646096501871,NaN,1.6543923455288676,NaN,1.6519922619137086,NaN,NaN,NaN,1.6360608564248047,1.8117182763167612,NaN,4.452813018921203,NaN,2.9423667715570523,5.34448774502405,12.383990424314145,NaN,NaN,12.357303355396605,NaN,12.15071073781971,NaN,12.315518574955123,NaN,129.85135869750053,NaN,122.8407586162427,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36023919422446,NaN,88.34742760404085,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.13493278424038,49.72696983830174,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.62065101058505
1688875948254089,NaN,1.6296196312472018,NaN,12.289576734235336,NaN,1.6314854779111156,NaN,1.673600170528632,1.6491281973744798,1.6455486947112978,NaN,NaN,3.941826882362754,NaN,5.2679538588226364,NaN,NaN,NaN,12.42273099934901,4.576841443639616,NaN,12.308973959780028,NaN,12.3905219326365,NaN,6.748510885862615,NaN,117.9093610584868,NaN,131.059525071544,NaN,88.48455458631975,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.03593567717273,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688876458254089,1.6296215410066899,NaN,12.176646096501871,NaN,1.6543906499180419,NaN,1.651990320372004,NaN,NaN,NaN,1.636088714305333,1.8117075436467154,NaN,4.449474348864362,NaN,2.93835980863655,5.341417051630109,12.385980590555677,NaN,NaN,12.355249205536115,NaN,12.152555121795928,NaN,12.315518574955123,NaN,129.8578189918603,NaN,122.87304906896546,NaN,88.48903208831902,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.2374734656873,NaN,37.14486096853788,49.72696983830174,NaN,61.11135887868802,NaN,61.13595231551926,74.88833580110416,73.25592668239493,NaN,167.63393824839093
1688876460254089,NaN,1.6296196312472018,NaN,12.291655154833217,NaN,1.631475195405937,NaN,1.6735645576270577,1.6491172260210725,1.645526790721562,NaN,NaN,3.9381616293252875,NaN,5.265451103022837,NaN,NaN,NaN,12.42273099934901,4.573874434044497,NaN,12.308973959780028,NaN,12.388516869338972,NaN,6.746685720354852,NaN,117.9222113074745,NaN,131.09165447229807,NaN,88.47824044184709,NaN,88.35979916405192,NaN,88.28230474822229,NaN,88.45058530940803,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45859849489997,NaN
1688876970254089,1.6296366573290204,NaN,12.176178685524032,NaN,1.6542852862064956,NaN,1.6519481939382457,NaN,NaN,NaN,1.6361104742227557,1.8116855038644983,NaN,4.446054685552189,NaN,2.9356676400898913,5.338045343567357,12.385452806594223,NaN,NaN,12.356769831060104,NaN,12.15393230636717,NaN,12.317036206909963,NaN,129.87524556745504,NaN,122.89060860011628,NaN,88.49434655194716,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.237207165432864,NaN,37.1445992096211,49.72655838273393,NaN,61.1107216013185,NaN,61.13531476000202,74.88750810105635,73.25512839753344,NaN,167.6511055784873
1688876972254089,NaN,1.6295879594367162,NaN,12.289576734235336,NaN,1.6314649129007583,NaN,1.6735052027911006,1.649051397900628,1.6455486947112978,NaN,NaN,3.9353831310549503,NaN,5.262178268515406,NaN,NaN,NaN,12.42273099934901,4.570357978228061,NaN,12.306852085812281,NaN,12.39252699593403,NaN,6.748510885862615,NaN,117.94148668095606,NaN,131.11093211275053,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.03593567717273,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.45859849489997,NaN
1688877482254089,1.6296440144684505,NaN,12.178009684983328,NaN,1.6545084106998167,NaN,1.6519793037965742,NaN,NaN,NaN,1.636078791122649,1.8115436876090432,NaN,4.443365112782465,NaN,2.9338721112461044,5.336238993859491,12.38744303836642,NaN,NaN,12.358824048558061,NaN,12.150243416953822,NaN,12.314987127150898,NaN,129.88366016929945,NaN,122.92471379332187,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.36657545282013,NaN,88.34742760404085,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.15478915283537,49.72696983830174,NaN,61.11135887868802,NaN,61.13595231551926,74.88833580110416,73.26229717131676,NaN,167.66051272400273
1688877484254089,NaN,1.62963807036128,NaN,12.291655154833217,NaN,1.6314934774389451,NaN,1.6734768722825075,1.6490583922262938,1.6455883324874698,NaN,NaN,3.9326637497690884,NaN,5.259868032392513,NaN,NaN,NaN,12.42072900842561,4.567830525609997,NaN,12.308973959780028,NaN,12.3905219326365,NaN,6.752161216878143,NaN,117.95433692994375,NaN,131.14948739365545,NaN,88.47824044184709,NaN,88.35357246301108,NaN,88.28860231046552,NaN,88.43786022343659,NaN,88.46013971914974,NaN,84.25902167775504,NaN,37.02607619053379,NaN,NaN,49.65797491715735,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1688877994254089,1.6296440144684505,NaN,12.179373363266127,NaN,1.6545191162254325,NaN,1.6519132043439941,NaN,NaN,NaN,1.636088714305333,1.8115109164015086,NaN,4.441150845952337,NaN,2.932252679576226,5.334131490698899,12.386915285181875,NaN,NaN,12.356236271587488,NaN,12.151620570752888,NaN,12.312406497115502,NaN,129.9030410523788,NaN,122.95054615550009,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.36657545282013,NaN,88.35372156574267,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.247393398024734,NaN,37.14486096853788,49.72696983830174,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.25592668239493,NaN,167.67379996180864
1688877996254089,NaN,1.629595842872201,NaN,12.294274023030276,NaN,1.6314626310860185,NaN,1.6734412607231448,1.6490364503464756,1.6455445261590733,NaN,NaN,3.930422592120845,NaN,5.2569122226950205,NaN,NaN,NaN,12.425259891790484,4.565176132277072,NaN,12.309509389152318,NaN,12.391045657338937,NaN,6.748510885862615,NaN,117.96076205443761,NaN,131.1687650341079,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.28230474822229,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.02607619053379,NaN,NaN,49.65075806673753,NaN,60.93388562033299,NaN,NaN,NaN,126.45216322981413,NaN
1688878506254089,1.6295917086983085,NaN,12.179373363266127,NaN,1.6544672870545278,NaN,1.6518380239995885,NaN,NaN,NaN,1.6360608564248047,1.8114397104725277,NaN,4.439295907102115,NaN,2.9309388347219385,5.331963799673398,12.386915285181875,NaN,NaN,12.358290556727368,NaN,12.151620570752888,NaN,12.316504791579119,NaN,129.91596164109836,NaN,122.98283660822284,NaN,88.49544327680199,NaN,88.33108061452727,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.25731333036217,NaN,37.14486096853788,49.72696983830174,NaN,61.10411468140511,NaN,61.14319145020304,74.894706290026,73.25592668239493,NaN,167.68708719961452
1688878508254089,NaN,1.62960907397704,NaN,12.292195670157655,NaN,1.631413500374865,NaN,1.6734577189223347,1.6490404265472207,1.645515838726694,NaN,NaN,3.9288264855507844,NaN,5.255179602062074,NaN,NaN,NaN,12.427261817479078,4.563198190333596,NaN,12.311631193978876,NaN,12.393050655301549,NaN,6.741210223831558,NaN,117.98003742791917,NaN,131.200894434862,NaN,88.48455458631975,NaN,88.35979916405192,NaN,88.28860231046552,NaN,88.4442227664223,NaN,88.46013971914974,NaN,84.25273878232343,NaN,37.03593567717273,NaN,NaN,49.65075806673753,NaN,60.92669365888,NaN,NaN,NaN,126.45859849489997,NaN
1688879018254089,1.6295917086983085,NaN,12.175711243764079,NaN,1.6542317565453097,NaN,1.6519151429566485,NaN,NaN,NaN,1.6360211621864442,1.811456096698659,NaN,4.4405943642972705,NaN,2.937289084850996,5.332686363348564,12.388905582489043,NaN,NaN,12.356236271587488,NaN,12.15346507619402,NaN,12.316504791579119,NaN,129.93534252417768,NaN,123.0151270609456,NaN,88.49544327680199,NaN,88.3247033626397,NaN,88.3729117114158,NaN,88.35372156574267,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.247393398024734,NaN,37.15478915283537,49.73420763687639,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.25592668239493,NaN,167.70037443742044
