Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705233696254089,1.639640445407214,NaN,11.979378556823365,NaN,1.6514878671801096,NaN,1.6615283709623656,NaN,NaN,NaN,1.6458905337894034,1.8075677964664307,NaN,4.01141195253319,NaN,2.486644430646474,4.9126812399552735,12.19689364705029,NaN,NaN,12.177195367530773,NaN,11.961212733187224,NaN,12.120664941673516,NaN,131.33325949619996,NaN,124.41930020403014,NaN,89.72414885028176,NaN,89.55965387577044,NaN,89.5935724445052,NaN,89.58510097227341,NaN,85.24752413986579,NaN,85.24497554823326,NaN,37.3262166977556,NaN,37.22375976037121,50.13144746052431,NaN,61.76927994857749,NaN,61.807889841592534,75.61925737284488,73.9486856778325,NaN,169.24939031060038
1705233698254089,NaN,1.6396415330908856,NaN,12.094630464251965,NaN,1.6398374695814129,NaN,1.6557976419795453,1.6564977645363956,1.744573397563223,NaN,NaN,3.438454705303836,NaN,4.824803764237302,NaN,NaN,NaN,12.235027926941992,4.189556441595014,NaN,12.136709752158138,NaN,12.189821502057146,NaN,7.020460546519508,NaN,119.40346178603828,NaN,132.62501492690586,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.24120695833594,NaN,37.10546911483439,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.58213046223489,NaN
1705233704254089,1.639640445407214,NaN,11.977547677935613,NaN,1.6514771620610842,NaN,1.6615393871193918,NaN,NaN,NaN,1.64590045659521,1.8075514114849804,NaN,4.010581804891679,NaN,2.4865755475284597,4.911895355234084,12.200305065310015,NaN,NaN,12.177195367530773,NaN,11.959368409937465,NaN,12.120664941673516,NaN,131.33971953229778,NaN,124.41284237165945,NaN,89.73055978246586,NaN,89.55327687882507,NaN,89.5935724445052,NaN,89.5788072621841,NaN,85.24119553104842,NaN,85.25128665944183,NaN,37.31629716198545,NaN,37.22375976037121,50.13144746052431,NaN,61.76927994857749,NaN,61.807889841592534,75.62562760709487,73.9486856778325,NaN,169.25603366391263
1705233706254089,NaN,1.6396626484270531,NaN,12.092845344448131,NaN,1.639816903795924,NaN,1.6557976419795453,1.6564726672408536,1.7436938221519311,NaN,NaN,3.4379565988443614,NaN,4.824102931908471,NaN,NaN,NaN,12.235027926941992,4.188674206287525,NaN,12.134887767228392,NaN,12.189821502057146,NaN,7.018635381011746,NaN,119.40346178603828,NaN,132.62501492690586,NaN,89.71172998772862,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.66806101714018,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.58856598336405,NaN
1705233712254089,1.639651681711329,NaN,11.981209435711119,NaN,1.6514664569420587,NaN,1.6615504032764177,NaN,NaN,NaN,1.64590045659521,1.8075186415220796,NaN,4.009676189282756,NaN,2.486506664410445,4.9112404512997605,12.19689364705029,NaN,NaN,12.177195367530773,NaN,11.963057056436986,NaN,12.122422316191926,NaN,131.3352429085783,NaN,124.42114546495878,NaN,89.73168119582525,NaN,89.55439490553427,NaN,89.5946910100833,NaN,89.57992565753658,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.139104655016645,NaN,61.76993037700382,NaN,61.80854082833881,75.6200996831424,73.94949781011935,NaN,169.26547270198702
1705233714254089,NaN,1.6396520907589693,NaN,12.094630464251965,NaN,1.6398580353669014,NaN,1.6557738991502873,1.6564852158886247,1.742828666009677,NaN,NaN,3.4375351241478826,NaN,4.823261933113875,NaN,NaN,NaN,12.231593823234489,4.18793901019795,NaN,12.134887767228392,NaN,12.189821502057146,NaN,7.020460546519508,NaN,119.39703640590457,NaN,132.63144106272662,NaN,89.71804438342551,NaN,89.59491245519841,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.58213046223489,NaN
1705233720254089,1.639622231490114,NaN,11.977547677935613,NaN,1.6514359248480566,NaN,1.6615416912698244,NaN,NaN,NaN,1.6458828956145664,1.8074800578747736,NaN,4.008619637739013,NaN,2.4864035634223822,4.910323585791707,12.200305065310015,NaN,NaN,12.177195367530773,NaN,11.961212733187224,NaN,12.120664941673516,NaN,131.3417030738045,NaN,124.42114546495878,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.5946910100833,NaN,89.57363182164353,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.25218572977715
1705233722254089,NaN,1.6396309754228016,NaN,12.094630464251965,NaN,1.639816903795924,NaN,1.6557976419795453,1.6564601185930825,1.7419779291364605,NaN,NaN,3.436845438280918,NaN,4.822561100785044,NaN,NaN,NaN,12.235027926941992,4.187130294499418,NaN,12.133065782298646,NaN,12.191541180701433,NaN,7.014985049996216,NaN,119.40346178603828,NaN,132.63144106272662,NaN,89.71172998772862,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.07016551480892,NaN,61.58964436477592,NaN,NaN,NaN,127.58213046223489,NaN
1705233728254089,1.6396629180154438,NaN,11.979378556823365,NaN,1.6514664569420587,NaN,1.6615504032764177,NaN,NaN,NaN,1.6458806109835966,1.807485871559179,NaN,4.007789490097501,NaN,2.4863688981744168,4.909668681857383,12.198599356180154,NaN,NaN,12.177195367530773,NaN,11.961212733187224,NaN,12.120664941673516,NaN,131.3352429085783,NaN,124.42114546495878,NaN,89.73168119582525,NaN,89.55439490553427,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.2523185793604,NaN,37.33640450593114,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.26547270198702
1705233730254089,NaN,1.6396626484270531,NaN,12.094630464251965,NaN,1.639847752474157,NaN,1.6557857705649164,1.6564601185930825,1.741156030801319,NaN,NaN,3.4364622794659376,NaN,4.821720101990447,NaN,NaN,NaN,12.235027926941992,4.1861745395829715,NaN,12.133065782298646,NaN,12.191541180701433,NaN,7.013159884488451,NaN,119.401725829016,NaN,132.6294404057362,NaN,89.71061427867753,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.58023250328007,NaN
1705233736254089,1.639640445407214,NaN,11.979378556823365,NaN,1.6514664569420587,NaN,1.66157243559047,NaN,NaN,NaN,1.6458607653719832,1.8074694865777288,NaN,4.006959342455989,NaN,2.4863000150564023,4.908882797136195,12.19689364705029,NaN,NaN,12.178957053301554,NaN,11.959368409937465,NaN,12.118907567155102,NaN,131.3417030738045,NaN,124.42114546495878,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.5946910100833,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.21409511053571,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.63284040630911,73.94949781011935,NaN,169.25218572977715
1705233738254089,NaN,1.6396520907589693,NaN,12.094630464251965,NaN,1.639847752474157,NaN,1.6557976419795453,1.6564350212975405,1.74031971319714,NaN,NaN,3.435849225361969,NaN,4.820879103195851,NaN,NaN,NaN,12.235027926941992,4.185512863102355,NaN,12.134887767228392,NaN,12.189821502057146,NaN,7.022285712027273,NaN,119.39530057670477,NaN,132.62301439775294,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.58023250328007,NaN
1705233744254089,1.6396629180154438,NaN,11.979378556823365,NaN,1.651498572299135,NaN,1.6615614194334438,NaN,NaN,NaN,1.6458607653719832,1.8074531015962785,NaN,4.0060537268470675,NaN,2.4863000150564023,4.908358873988735,12.198599356180154,NaN,NaN,12.175433681759996,NaN,11.961212733187224,NaN,12.118907567155102,NaN,131.3352429085783,NaN,124.42114546495878,NaN,89.73168119582525,NaN,89.55439490553427,NaN,89.5946910100833,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.777174429483864,NaN,61.80130183835669,75.62647004472575,73.94949781011935,NaN,169.25218572977715
1705233746254089,NaN,1.6396520907589693,NaN,12.092845344448131,NaN,1.6398374695814129,NaN,1.6557857705649164,1.6564224726497694,1.7394978148619986,NaN,NaN,3.435427750665491,NaN,4.820038104401254,NaN,NaN,NaN,12.238462030649496,4.184704147403823,NaN,12.134887767228392,NaN,12.189821502057146,NaN,7.024110877535038,NaN,119.39530057670477,NaN,132.6294404057362,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.51773855507692,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.58666789638505,NaN
1705233752254089,1.639651681711329,NaN,11.979378556823365,NaN,1.6514771620610842,NaN,1.6615393871193918,NaN,NaN,NaN,1.64590045659521,1.807436716614828,NaN,4.0052235792055555,NaN,2.4861622488203734,4.907703970054412,12.200305065310015,NaN,NaN,12.177195367530773,NaN,11.961212733187224,NaN,12.118907567155102,NaN,131.33722640025027,NaN,124.42299079965804,NaN,89.73280265401694,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.57475013589888,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.25498126071037
1705233754254089,NaN,1.6396520907589693,NaN,12.092845344448131,NaN,1.639816903795924,NaN,1.6557976419795453,1.6564099240019985,1.7386903357958947,NaN,NaN,3.434891328324518,NaN,4.819056939140891,NaN,NaN,NaN,12.235027926941992,4.183895431705291,NaN,12.134887767228392,NaN,12.188101823412861,NaN,7.020460546519508,NaN,119.39530057670477,NaN,132.6165883897697,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.58023250328007,NaN
1705233760254089,1.6396067364948692,NaN,11.976190779250487,NaN,1.6514129313469312,NaN,1.6615393871193918,NaN,NaN,NaN,1.64587068817779,1.8073711766890268,NaN,4.004246264927828,NaN,2.4861622488203734,4.906624582802883,12.193940259398778,NaN,NaN,12.174135081597942,NaN,11.961686246923161,NaN,12.117612202827631,NaN,131.33722640025027,NaN,124.42299079965804,NaN,89.72639146553396,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.57475013589888,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.63368300495779,73.95030997487395,NaN,169.25498126071037
1705233762254089,NaN,1.6396415330908856,NaN,12.096415584055801,NaN,1.639847752474157,NaN,1.6557857705649164,1.6564099240019985,1.7379261145369036,NaN,NaN,3.434239958339051,NaN,4.818496273277827,NaN,NaN,NaN,12.235027926941992,4.183013196397802,NaN,12.134887767228392,NaN,12.193260859345719,NaN,7.025936043042803,NaN,119.39530057670477,NaN,132.62301439775294,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.58023250328007,NaN
1705233768254089,1.6396361861860915,NaN,11.976664728243515,NaN,1.6514220537297004,NaN,1.661570130359935,NaN,NaN,NaN,1.6458783265261587,1.8073769942877347,NaN,4.003495403996619,NaN,2.486058713551616,4.905676238786791,12.197809453479797,NaN,NaN,12.176359706485623,NaN,11.962159729480213,NaN,12.11983144139985,NaN,131.33722640025027,NaN,124.41653270911348,NaN,89.72639146553396,NaN,89.56189022882798,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.25498126071037
1705233770254089,NaN,1.6396309754228016,NaN,12.092845344448131,NaN,1.6398374695814129,NaN,1.6557738991502873,1.6563848267064563,1.7371618932779123,NaN,NaN,3.433818483642573,NaN,4.818075773880528,NaN,NaN,NaN,12.235027926941992,4.182351519917185,NaN,12.133065782298646,NaN,12.188101823412861,NaN,7.0292574597987905,NaN,119.39530057670477,NaN,132.62301439775294,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.57379711017512,NaN
1705233776254089,1.6396361861860915,NaN,11.978495486575603,NaN,1.6514006443047686,NaN,1.6615591146212811,NaN,NaN,NaN,1.6458684040972007,1.8073606099285542,NaN,4.002589848018671,NaN,2.486058713551616,4.905152350137465,12.196103856663699,NaN,NaN,12.176359706485623,NaN,11.958471325862533,NaN,12.11631692379445,NaN,131.34368669461006,NaN,124.42299079965804,NaN,89.73280265401694,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.2483376418074
1705233778254089,NaN,1.6396415330908856,NaN,12.092845344448131,NaN,1.6398683182596459,NaN,1.6557857705649164,1.6563973753542274,1.7364120912879588,NaN,NaN,3.4332437454201026,NaN,4.817094608620166,NaN,NaN,NaN,12.235027926941992,4.181542804218653,NaN,12.134887767228392,NaN,12.191541180701433,NaN,7.029586374058331,NaN,119.39530057670477,NaN,132.6165883897697,NaN,89.71061427867753,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67967133534538,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.08549122854237,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.58023250328007,NaN
1705233784254089,1.639640445407214,NaN,11.980326244907685,NaN,1.6514450467040076,NaN,1.6615504032764177,NaN,NaN,NaN,1.64587068817779,1.8073547917075765,NaN,4.001684292040723,NaN,2.4861622488203734,4.9050213779751335,12.201220647111992,NaN,NaN,12.178121276256814,NaN,11.960315527671373,NaN,12.11983144139985,NaN,131.3307661058905,NaN,124.42299079965804,NaN,89.73280265401694,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.24958792390734,NaN,85.25335054053349,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.2616248796133
1705233786254089,NaN,1.6396520907589693,NaN,12.091060224644295,NaN,1.6398271866886684,NaN,1.6557738991502873,1.6563722780586854,1.7356767085670428,NaN,NaN,3.432822270723624,NaN,4.816393776291335,NaN,NaN,NaN,12.233310875088241,4.180587049302206,NaN,12.136709752158138,NaN,12.188101823412861,NaN,7.025936043042803,NaN,119.39530057670477,NaN,132.62301439775294,NaN,89.71061427867753,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.57379711017512,NaN
1705233792254089,1.6396586579408556,NaN,11.980326244907685,NaN,1.651496986716962,NaN,1.661570130359935,NaN,NaN,NaN,1.6458981713840746,1.8073442255693732,NaN,4.0009296620591,NaN,2.486058713551616,4.904104572838813,12.197809453479797,NaN,NaN,12.176359706485623,NaN,11.960315527671373,NaN,12.121588700202551,NaN,131.33722640025027,NaN,124.41007461856894,NaN,89.73280265401694,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.25498126071037
1705233794254089,NaN,1.6396626484270531,NaN,12.092845344448131,NaN,1.6398374695814129,NaN,1.6557976419795453,1.6563722780586854,1.734970164384202,NaN,NaN,3.432170900738157,NaN,4.815272444565206,NaN,NaN,NaN,12.233310875088241,4.1799253728215895,NaN,12.131243797368901,NaN,12.189821502057146,NaN,7.025936043042803,NaN,119.39356481656657,NaN,132.621013948193,NaN,89.71581275848865,NaN,89.58023256805679,NaN,89.5103293856525,NaN,89.67219356266588,NaN,89.69195311161343,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58835411255511,NaN,NaN,NaN,127.57189935475152,NaN
1705233800254089,1.6396811296956197,NaN,11.980326244907685,NaN,1.651486282004496,NaN,1.661570130359935,NaN,NaN,NaN,1.6458684040972007,1.8073278412101927,NaN,4.000175032077477,NaN,2.486058713551616,4.903580684189487,12.199515050295895,NaN,NaN,12.178121276256814,NaN,11.962159729480213,NaN,12.121588700202551,NaN,131.33722640025027,NaN,124.41653270911348,NaN,89.72639146553396,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58733805930257,NaN,85.24325906208225,NaN,85.25335054053349,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.25498126071037
1705233802254089,NaN,1.6396520907589693,NaN,12.094630464251965,NaN,1.6398374695814129,NaN,1.6557976419795453,1.6563722780586854,1.7342492009323236,NaN,NaN,3.4316727942786827,NaN,4.814571612236375,NaN,NaN,NaN,12.233310875088241,4.179190176732015,NaN,12.133065782298646,NaN,12.189821502057146,NaN,7.025607305144795,NaN,119.40815108132725,NaN,132.6165883897697,NaN,89.71061427867753,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.23389712086447,NaN,37.09535091131974,NaN,NaN,50.069750444691,NaN,61.588999225831785,NaN,NaN,NaN,127.57379711017512,NaN
1705233808254089,1.6396586579408556,NaN,11.981683235074293,NaN,1.6514755772920302,NaN,1.6615591146212811,NaN,NaN,NaN,1.6458981713840746,1.8073606099285542,NaN,3.9991900775866305,NaN,2.486058713551616,4.902826265043654,12.199057218312172,NaN,NaN,12.177658337136092,NaN,11.963530509450463,NaN,12.121126836144937,NaN,131.3243058115307,NaN,124.41653270911348,NaN,89.72639146553396,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62094202711413,73.95030997487395,NaN,169.2616248796133
1705233810254089,NaN,1.6396415330908856,NaN,12.092845344448131,NaN,1.639847752474157,NaN,1.6557738991502873,1.6563471807631434,1.7335426567494827,NaN,NaN,3.431213003700706,NaN,4.813730613441779,NaN,NaN,NaN,12.235027926941992,4.1784549806424405,NaN,12.131243797368901,NaN,12.189821502057146,NaN,7.018306995836803,NaN,119.39530057670477,NaN,132.6165883897697,NaN,89.70430000859525,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.23389712086447,NaN,37.09535091131974,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.58023250328007,NaN
1705233816254089,1.6396474220634738,NaN,11.978021597858424,NaN,1.6514755772920302,NaN,1.661570130359935,NaN,NaN,NaN,1.6458882489551165,1.807311456851012,NaN,3.998359957276881,NaN,2.485989833049648,4.901909429722461,12.197351565341041,NaN,NaN,12.175896709367018,NaN,11.957997721868562,NaN,12.117612202827631,NaN,131.3352429085783,NaN,124.41468750350376,NaN,89.73168119582525,NaN,89.54801778112035,NaN,89.5946910100833,NaN,89.57992565753658,NaN,85.24855601126028,NaN,85.23969610464007,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.25218572977715
1705233818254089,NaN,1.6396626484270531,NaN,12.094630464251965,NaN,1.6398374695814129,NaN,1.6557857705649164,1.6563597294109142,1.7328793703737544,NaN,NaN,3.4306765813597333,NaN,4.813169947578714,NaN,NaN,NaN,12.235027926941992,4.177719784552866,NaN,12.134887767228392,NaN,12.189821502057146,NaN,7.020460546519508,NaN,119.39356481656657,NaN,132.61458806804217,NaN,89.71581275848865,NaN,89.58023256805679,NaN,89.5103293856525,NaN,89.67219356266588,NaN,89.69195311161343,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.054901690247405,NaN,61.58116215110212,NaN,NaN,NaN,127.57189935475152,NaN
1705233824254089,1.639640445407214,NaN,11.978021597858424,NaN,1.651455751823033,NaN,1.6615393871193918,NaN,NaN,NaN,1.6458806109835966,1.8072892517817751,NaN,3.9974739115243976,NaN,2.48595559946633,4.90125454735018,12.199057218312172,NaN,NaN,12.177658337136092,NaN,11.957997721868562,NaN,12.119369519486284,NaN,131.32878274335206,NaN,124.41468750350376,NaN,89.72527013549426,NaN,89.55439490553427,NaN,89.5946910100833,NaN,89.57363182164353,NaN,85.24222727594157,NaN,85.2523185793604,NaN,37.32648477188132,NaN,37.22402309638065,50.139104655016645,NaN,61.76993037700382,NaN,61.81577981832093,75.62647004472575,73.94949781011935,NaN,169.26547270198702
1705233826254089,NaN,1.6396520907589693,NaN,12.094630464251965,NaN,1.639816903795924,NaN,1.6557976419795453,1.6563346321153722,1.7321872454599512,NaN,NaN,3.4301784749002593,NaN,4.812328948784118,NaN,NaN,NaN,12.235027926941992,4.176911068854334,NaN,12.131243797368901,NaN,12.189821502057146,NaN,7.023782227817797,NaN,119.39356481656657,NaN,132.61458806804217,NaN,89.70949861401598,NaN,89.58023256805679,NaN,89.5103293856525,NaN,89.67219356266588,NaN,89.69195311161343,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58116215110212,NaN,NaN,NaN,127.57189935475152,NaN
1705233832254089,1.6396586579408556,NaN,11.979378556823365,NaN,1.651496986716962,NaN,1.661570130359935,NaN,NaN,NaN,1.6458981713840746,1.8072786881326506,NaN,3.9968714212043497,NaN,2.485852072045712,4.900631007563713,12.198599356180154,NaN,NaN,12.175433681759996,NaN,11.959368409937465,NaN,12.120664941673516,NaN,131.3352429085783,NaN,124.41468750350376,NaN,89.72527013549426,NaN,89.55439490553427,NaN,89.5946910100833,NaN,89.57992565753658,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.63284040630911,73.94949781011935,NaN,169.24554224367222
1705233834254089,NaN,1.6396415330908856,NaN,12.092845344448131,NaN,1.6398374695814129,NaN,1.6557857705649164,1.6563220834676011,1.7315239590842229,NaN,NaN,3.4297186843222827,NaN,4.811628116455287,NaN,NaN,NaN,12.233310875088241,4.17617587276476,NaN,12.133065782298646,NaN,12.188101823412861,NaN,7.023782227817797,NaN,119.39356481656657,NaN,132.61458806804217,NaN,89.70949861401598,NaN,89.58023256805679,NaN,89.51662694789572,NaN,89.67219356266588,NaN,89.69820597147366,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58116215110212,NaN,NaN,NaN,127.57189935475152,NaN
1705233840254089,1.6396629180154438,NaN,11.978021597858424,NaN,1.651455751823033,NaN,1.6615393871193918,NaN,NaN,NaN,1.6458905337894034,1.807223711855974,NaN,3.996275316131719,NaN,2.485748950112287,4.899813806131162,12.197351565341041,NaN,NaN,12.177658337136092,NaN,11.95984198439586,NaN,12.117612202827631,NaN,131.3352429085783,NaN,124.41468750350376,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.21409511053571,50.139104655016645,NaN,61.777174429483864,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.24554224367222
1705233842254089,NaN,1.6396415330908856,NaN,12.092845344448131,NaN,1.6398271866886684,NaN,1.6557620277356582,1.65630953481983,1.7309039305156073,NaN,NaN,3.42918226198131,NaN,4.810927284126457,NaN,NaN,NaN,12.233310875088241,4.175440676675185,NaN,12.133065782298646,NaN,12.189821502057146,NaN,7.020460546519508,NaN,119.39356481656657,NaN,132.61458806804217,NaN,89.71581275848865,NaN,89.58645926909763,NaN,89.5103293856525,NaN,89.67219356266588,NaN,89.6857002517532,NaN,85.23287046965346,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58116215110212,NaN,NaN,NaN,127.57189935475152,NaN
1705233848254089,1.639651681711329,NaN,11.978021597858424,NaN,1.651455751823033,NaN,1.6615283709623656,NaN,NaN,NaN,1.6458607653719832,1.8072073268745235,NaN,3.995556158896111,NaN,2.485748950112287,4.899420876707794,12.195645912369907,NaN,NaN,12.177658337136092,NaN,11.95984198439586,NaN,12.115854886168979,NaN,131.32878274335206,NaN,124.41468750350376,NaN,89.73168119582525,NaN,89.55439490553427,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.25218572977715
