Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668917010254089,NaN,1.632436207777201,NaN,12.013826945941114,NaN,1.643174573519446,NaN,1.6491687770345913,1.648569562808085,1.646448414155802,NaN,NaN,3.4508151556998845,NaN,4.782649021685643,NaN,NaN,NaN,12.143563888380035,4.128681639953377,NaN,12.045142392225427,NaN,12.108538861685059,NaN,6.852865711489072,NaN,117.81809734569653,NaN,131.1104173111079,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.98461972941506,NaN,37.24376869694484,NaN,NaN,50.05614603916295,NaN,61.44644171564602,NaN,NaN,NaN,126.81175059768799,NaN
1668917520254089,1.6324644339193937,NaN,11.896035768251744,NaN,1.6456134338110984,NaN,1.6803029192271344,NaN,NaN,NaN,1.6387282808993109,1.798319570922473,NaN,3.9711526244886297,NaN,2.5572941369145794,4.870435144632138,12.110686647079996,NaN,NaN,12.08641744578624,NaN,11.873576710952683,NaN,12.04065400025578,NaN,129.8086909771194,NaN,122.84358910558629,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.05501199466472,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.484929270078,NaN,37.37267657137608,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.3453373000958,73.6811358393334,NaN,167.96722312133903
1668917522254089,NaN,1.6324573247052372,NaN,12.013826945941114,NaN,1.6431848571874095,NaN,1.6491480661902382,1.648602480590354,1.646448414155802,NaN,NaN,3.449589007535348,NaN,4.781948166517982,NaN,NaN,NaN,12.145280996189332,4.128240507924423,NaN,12.043320347920563,NaN,12.108538861685059,NaN,6.855011476031019,NaN,117.80524632977398,NaN,131.1104173111079,NaN,89.15716786531813,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.98461972941506,NaN,37.25362877202249,NaN,NaN,50.063363320302365,NaN,61.439249324958865,NaN,NaN,NaN,126.81175059768799,NaN
1668918032254089,1.6324419604576332,NaN,11.8983433424279,NaN,1.645565981255071,NaN,1.6802258031991244,NaN,NaN,NaN,1.6387084345339427,1.7982763612902355,NaN,3.970077857252811,NaN,2.555987474314705,4.8697498687179674,12.111147433990036,NaN,NaN,12.085121691070029,NaN,11.875897525363323,NaN,12.039361127214018,NaN,129.7957709049238,NaN,122.84358910558629,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.04384190459331,NaN,84.98172256953653,NaN,84.99253109988989,NaN,37.484929270078,NaN,37.37267657137608,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.3453373000958,73.6811358393334,NaN,167.96722312133903
1668918034254089,NaN,1.632436207777201,NaN,12.012041767963526,NaN,1.6431642898514827,NaN,1.6491377107680618,1.6485476176199059,1.6464265076890798,NaN,NaN,3.4483245422406696,NaN,4.780686627216194,NaN,NaN,NaN,12.141846780570738,4.12713767785204,NaN,12.041498303615697,NaN,12.106819126999627,NaN,6.855011476031019,NaN,117.8069505946131,NaN,131.09953504438636,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.81363334355241,NaN
1668918544254089,1.632430723726753,NaN,11.8983433424279,NaN,1.64554700023266,NaN,1.6801156374448243,NaN,NaN,NaN,1.6387084345339427,1.7982763612902355,NaN,3.9694185863751965,NaN,2.555170810189783,4.869225928319738,12.111147433990036,NaN,NaN,12.085121691070029,NaN,11.874053141387103,NaN,12.039361127214018,NaN,129.7912634195143,NaN,122.83894490847602,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.48520051667857,NaN,37.3729428840548,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.34617413505805,73.68194262361835,NaN,167.9699929115243
1668918546254089,NaN,1.6324756589427185,NaN,12.012041767963526,NaN,1.6431924166330416,NaN,1.6491034516122218,1.648587548267059,1.6464770696804116,NaN,NaN,3.447328296856983,NaN,4.779705429981469,NaN,NaN,NaN,12.141846780570738,4.1264759798086095,NaN,12.045142392225427,NaN,12.106819126999627,NaN,6.849535450346429,NaN,117.8069505946131,NaN,131.09953504438636,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.24402998452076,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.80719756635952,NaN
1668919056254089,1.632486907381154,NaN,11.89651240325636,NaN,1.6456324148335093,NaN,1.680049537992244,NaN,NaN,NaN,1.6387183577166267,1.7983483773439648,NaN,3.9715762001564787,NaN,2.560805792651742,4.871059719713541,12.109441668697745,NaN,NaN,12.081598203517421,NaN,11.875897525363323,NaN,12.039361127214018,NaN,129.77834308906188,NaN,122.82602898556597,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.475280782628744,NaN,37.36301489820986,50.12462934721726,NaN,61.61780527492259,NaN,61.65652203871438,75.34617413505805,73.68194262361835,NaN,167.9766363976292
1668919058254089,NaN,1.6324967750747903,NaN,12.013826945941114,NaN,1.643171850072363,NaN,1.649186291867004,1.6486094926280548,1.6464770696804116,NaN,NaN,3.45158149830272,NaN,4.78180799548445,NaN,NaN,NaN,12.143563888380035,4.128240507924423,NaN,12.043320347920563,NaN,12.106819126999627,NaN,6.853186134136155,NaN,117.8005249588192,NaN,131.0866822613643,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.14611856413508,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.80719756635952,NaN
1668919568254089,1.6324531971885134,NaN,11.894681464084819,NaN,1.6456608863671256,NaN,1.679928355662514,NaN,NaN,NaN,1.6387183577166267,1.7982763612902355,NaN,3.9712765315757452,NaN,2.5585191331019614,4.870535779315311,12.107735903405457,NaN,NaN,12.085121691070029,NaN,11.874053141387103,NaN,12.037603694832036,NaN,129.7718829238357,NaN,122.82602898556597,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.475280782628744,NaN,37.3729428840548,50.13186700111695,NaN,61.62504932740265,NaN,61.65652203871438,75.3398037734747,73.68194262361835,NaN,167.95006245320945
1668919570254089,NaN,1.6324651008766826,NaN,12.012041767963526,NaN,1.6431821333527024,NaN,1.6492070019306995,1.6486094926280548,1.6464770696804116,NaN,NaN,3.4502787158779,NaN,4.78180799548445,NaN,NaN,NaN,12.143563888380035,4.128240507924423,NaN,12.041498303615697,NaN,12.108538861685059,NaN,6.852865711489072,NaN,117.8005249588192,NaN,131.0802558698533,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.80076178916664,NaN
1668920080254089,1.632486907381154,NaN,11.894681464084819,NaN,1.6456134338110984,NaN,1.6798402230590739,NaN,NaN,NaN,1.6386885881685744,1.7982763612902355,NaN,3.9706771944142782,NaN,2.5569674712646107,4.8697498687179674,12.109441668697745,NaN,NaN,12.083359947293728,NaN,11.874053141387103,NaN,12.039361127214018,NaN,129.75896259338327,NaN,122.81957102411091,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.48520051667857,NaN,37.3729428840548,50.13186700111695,NaN,61.63229337988271,NaN,61.663761028696484,75.34617413505805,73.68194262361835,NaN,167.94341896710452
1668920082254089,NaN,1.6324651008766826,NaN,12.010256589985936,NaN,1.6431924166330416,NaN,1.6491966468988517,1.6486094926280548,1.6464661168599126,NaN,NaN,3.4489759334530796,NaN,4.781247311350322,NaN,NaN,NaN,12.143563888380035,4.127652331885819,NaN,12.03967625931083,NaN,12.103379657628759,NaN,6.851040457792018,NaN,117.79409932302528,NaN,131.06740308683126,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.14611856413508,NaN,84.98564150306143,NaN,37.24402998452076,NaN,NaN,50.05656085514249,NaN,61.43989151036429,NaN,NaN,NaN,126.79432601197375,NaN
1668920592254089,1.6324347095908402,NaN,11.89651240325636,NaN,1.6455861503937435,NaN,1.67971101847987,NaN,NaN,NaN,1.6386905997162036,1.7982709332798656,NaN,3.9697781886720773,NaN,2.555786320213227,4.86909494322018,12.109441668697745,NaN,NaN,12.085121691070029,NaN,11.875897525363323,NaN,12.041118559596002,NaN,129.75250242815707,NaN,122.81957102411091,NaN,89.17391894703047,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.48520051667857,NaN,37.3729428840548,50.13186700111695,NaN,61.62504932740265,NaN,61.663761028696484,75.3398037734747,73.675572262035,NaN,167.95006245320945
1668920594254089,NaN,1.6324967750747903,NaN,12.013826945941114,NaN,1.6431924166330416,NaN,1.6491655818033084,1.6486204648085525,1.6464880225009106,NaN,NaN,3.4478264195488264,NaN,4.7799857720485335,NaN,NaN,NaN,12.143563888380035,4.126696545823087,NaN,12.041498303615697,NaN,12.106819126999627,NaN,6.852865711489072,NaN,117.78124805143743,NaN,131.06097669532022,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.14611856413508,NaN,84.98564150306143,NaN,37.25389025576025,NaN,NaN,50.04934343041845,NaN,61.44708404414088,NaN,NaN,NaN,126.78789023478086,NaN
1668921104254089,1.6324644339193937,NaN,11.89651240325636,NaN,1.6455944527886874,NaN,1.6795978583996136,NaN,NaN,NaN,1.6387382040819949,1.7982475548687438,NaN,3.9688192492137295,NaN,2.55468081171483,4.868178047523278,12.107735903405457,NaN,NaN,12.081598203517421,NaN,11.875897525363323,NaN,12.037603694832036,NaN,129.73958209770464,NaN,122.8131130626559,NaN,89.17391894703047,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.475280782628744,NaN,37.3729428840548,50.13186700111695,NaN,61.62504932740265,NaN,61.65652203871438,75.34617413505805,73.675572262035,NaN,167.9367754809996
1668921106254089,NaN,1.6324756589427185,NaN,12.012041767963526,NaN,1.6356444888640285,NaN,1.6491345167077651,1.648587548267059,1.6464661168599126,NaN,NaN,3.4469451255555654,NaN,4.779144745847341,NaN,NaN,NaN,12.141846780570738,4.125887803770005,NaN,12.041498303615697,NaN,12.106819126999627,NaN,6.852865711489072,NaN,117.78124805143743,NaN,131.0545503038092,NaN,89.1645872551312,NaN,89.03669142787312,NaN,88.97944019027719,NaN,89.12306895177258,NaN,89.15237192158685,NaN,84.98564150306143,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.78789023478086,NaN
1668921616254089,1.632457183906196,NaN,11.89651240325636,NaN,1.6534823412887065,NaN,1.6758991386023296,NaN,NaN,NaN,1.6387005232757939,1.798602219709588,NaN,4.009446187289688,NaN,2.6729066547289366,4.895946888629443,12.106030138113164,NaN,NaN,12.083359947293728,NaN,11.874053141387103,NaN,12.041118559596002,NaN,129.72471050784802,NaN,122.79838427899159,NaN,89.16639775026567,NaN,89.01123213846952,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.3453373000958,73.67476560508342,NaN,167.92736300146564
1668921618254089,NaN,1.6324756589427185,NaN,12.012041767963526,NaN,1.633073668779215,NaN,1.6676378110273933,1.6486533813500457,1.6465099281419084,NaN,NaN,3.532274143413138,NaN,4.811664425626778,NaN,NaN,NaN,12.145280996189332,4.154928995676101,NaN,12.041498303615697,NaN,12.101659922943325,NaN,6.860166726277281,NaN,117.77482241564351,NaN,131.06097669532022,NaN,89.15827260819006,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.14611856413508,NaN,84.9793581076481,NaN,37.24402998452076,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.79432601197375,NaN
1668922128254089,1.6324234724331623,NaN,11.897866767711038,NaN,1.6545743463768998,NaN,1.6748525241850858,NaN,NaN,NaN,1.6387203703949742,1.7995960789987544,NaN,4.07827390779095,NaN,2.7646947160005695,4.949159781565064,12.10727500416316,NaN,NaN,12.082893842214943,NaN,11.873576710952683,NaN,12.038896510006412,NaN,129.71629941947285,NaN,122.7901137874168,NaN,89.17169846225302,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.98069605223587,NaN,84.9851934081693,NaN,37.48465803432077,NaN,37.372410269343476,50.131027936703234,NaN,61.623754288318466,NaN,61.65522616835099,75.33813039166522,73.68032908730046,NaN,167.93788055977961
1668922130254089,NaN,1.6324439847446106,NaN,12.013826945941114,NaN,1.6334233003107494,NaN,1.6725052744885531,1.6489496302234847,1.6466523148083942,NaN,NaN,3.620177036380595,NaN,4.870676430743774,NaN,NaN,NaN,12.141846780570738,4.207791317145676,NaN,12.043320347920563,NaN,12.106819126999627,NaN,6.849215204094965,NaN,117.77652610910653,NaN,131.03724018975007,NaN,89.1593773950196,NaN,89.03779367536063,NaN,88.9742430099219,NaN,89.12417321882441,NaN,89.14096947217634,NaN,84.98037979694287,NaN,37.24429128249328,NaN,NaN,50.0641932559419,NaN,61.44053372132222,NaN,NaN,NaN,126.78977254340161,NaN
1668922640254089,1.6324419604576332,NaN,11.903359766088927,NaN,1.6555147301077102,NaN,1.6750039464452988,NaN,NaN,NaN,1.6387580504473633,1.8007947315377497,NaN,4.142124012757371,NaN,2.824832687961,5.000902851857541,12.108980825621577,NaN,NaN,12.084655644000595,NaN,11.880954489779379,NaN,12.042411490505147,NaN,129.7098395124983,NaN,122.7901137874168,NaN,89.17169846225302,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.98069605223587,NaN,84.99150439323135,NaN,37.47473869682238,NaN,37.372410269343476,50.131027936703234,NaN,61.63099805121017,NaN,61.66246486894714,75.33176028474352,73.67395898037877,NaN,167.92459411872994
1668922642254089,NaN,1.6324467662412192,NaN,12.019182479873884,NaN,1.6336518969853588,NaN,1.674124461064011,1.6492827814239142,1.6468427305568012,NaN,NaN,3.686288876049397,NaN,4.926885015190129,NaN,NaN,NaN,12.143563888380035,4.263672534415492,NaN,12.043320347920563,NaN,12.110258596370489,NaN,6.852865711489072,NaN,117.77010034547486,NaN,131.0243871510225,NaN,89.16569216759035,NaN,89.03779367536063,NaN,88.98054119861371,NaN,89.13053639472265,NaN,89.14722295403837,NaN,84.98037979694287,NaN,37.25415174990242,NaN,NaN,50.0641932559419,NaN,61.44053372132222,NaN,NaN,NaN,126.78333663816922,NaN
1668923152254089,1.6324644339193937,NaN,11.910683763926112,NaN,1.656199883747127,NaN,1.6754115597362091,NaN,NaN,NaN,1.6387878199954156,1.8019744950089893,NaN,4.195106014750784,NaN,2.8671705355309176,5.053800176726477,12.112392468538415,NaN,NaN,12.08641744578624,NaN,11.884643379192726,NaN,12.049441451502608,NaN,129.69887036345682,NaN,122.77901078187958,NaN,89.17280868244977,NaN,89.01123213846952,NaN,89.04867598937248,NaN,89.03754819450401,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.382604358776405,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.33896706584584,73.67476560508342,NaN,167.92736300146564
1668923154254089,NaN,1.6324439847446106,NaN,12.02275283582906,NaN,1.6338551980849982,NaN,1.674903390632832,1.649688424110323,1.6470575691668543,NaN,NaN,3.7357342533435918,NaN,4.975524363825753,NaN,NaN,NaN,12.145280996189332,4.319716347036794,NaN,12.041498303615697,NaN,12.115417800426787,NaN,6.847389950397915,NaN,117.75724881821156,NaN,131.0179606316587,NaN,89.1593773950196,NaN,89.03779367536063,NaN,88.9742430099219,NaN,89.11781004292618,NaN,89.14722295403837,NaN,84.98666331736408,NaN,37.25415174990242,NaN,NaN,50.0641932559419,NaN,61.44772639819395,NaN,NaN,NaN,126.77046482770446,NaN
1668923664254089,1.6324419604576332,NaN,11.919838761222591,NaN,1.6566281047717626,NaN,1.6758301896025496,NaN,NaN,NaN,1.6387878199954156,1.8030723304613927,NaN,4.237899170207002,NaN,2.895578968147344,5.0971079280811615,12.114098289996832,NaN,NaN,12.088179247571889,NaN,11.892021158019427,NaN,12.05295643200134,NaN,129.69045979157463,NaN,122.7707406775424,NaN,89.17169846225302,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03014707826009,NaN,84.98702453455695,NaN,84.9851934081693,NaN,37.46481935932398,NaN,37.372410269343476,50.131027936703234,NaN,61.63099805121017,NaN,61.65522616835099,75.33813039166522,73.68032908730046,NaN,167.91130767768024
1668923666254089,NaN,1.632425649313183,NaN,12.029893547739416,NaN,1.6339192723524067,NaN,1.67538292588219,1.650006739613943,1.6472151404910782,NaN,NaN,3.7804762838971997,NaN,5.018575076745178,NaN,NaN,NaN,12.146998103998625,4.36599768907245,NaN,12.050608525140026,NaN,12.12229673916852,NaN,6.849215204094965,NaN,117.75724881821156,NaN,131.0179606316587,NaN,89.16569216759035,NaN,89.04402099580115,NaN,88.9742430099219,NaN,89.12417321882441,NaN,89.14722295403837,NaN,84.98037979694287,NaN,37.24429128249328,NaN,NaN,50.0641932559419,NaN,61.44772639819395,NaN,NaN,NaN,126.77690073293684,NaN
1668924176254089,1.6324082502649924,NaN,11.923500760141186,NaN,1.6569278594890076,NaN,1.67617170344088,NaN,NaN,NaN,1.6387977431780998,1.8040390810836584,NaN,4.277631783834338,NaN,2.9176904549588034,5.132836822948776,12.117509932913668,NaN,NaN,12.091702851143184,NaN,11.89939893684612,NaN,12.06174388324817,NaN,129.68595029126124,NaN,122.76609511713822,NaN,89.17280868244977,NaN,89.01123213846952,NaN,89.04867598937248,NaN,89.03754819450401,NaN,84.98172256953653,NaN,84.99253109988989,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.617157887234676,NaN,61.66311293586773,75.33896706584584,73.67476560508342,NaN,167.9207196481534
1668924178254089,NaN,1.6324467662412192,NaN,12.037034259649776,NaN,1.6340426763679672,NaN,1.6756797336223266,1.6503455786466381,1.6473903922248554,NaN,NaN,3.8171312031482474,NaN,5.056895759464359,NaN,NaN,NaN,12.150432319617218,4.403239706491766,NaN,12.054252613749757,NaN,12.130895412595681,NaN,6.85136079224129,NaN,117.74269423667388,NaN,131.00313917172102,NaN,89.1645872551312,NaN,89.03669142787312,NaN,88.97314212688507,NaN,89.12306895177258,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.25389025576025,NaN,NaN,50.05656085514249,NaN,61.44708404414088,NaN,NaN,NaN,126.76858290320222,NaN
1668924688254089,1.6324194869958726,NaN,11.932655757437663,NaN,1.6570456202707824,NaN,1.6763369520723301,NaN,NaN,NaN,1.6387977431780998,1.804776433253183,NaN,4.311019583734352,NaN,2.9342881484172256,5.161296202410426,12.124333218747344,NaN,NaN,12.095226454714481,NaN,11.90677671567282,NaN,12.070531334494994,NaN,129.67303021906562,NaN,122.75963728476755,NaN,89.17280868244977,NaN,89.00485514152416,NaN,89.05501199466472,NaN,89.0312544844147,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.484929270078,NaN,37.37267657137608,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.33259683159585,73.67476560508342,NaN,167.91407629484115
1668924690254089,NaN,1.6324150908491653,NaN,12.047745327515306,NaN,1.6340838110398208,NaN,1.6759171798144359,1.6506091201165118,1.6474999245584665,NaN,NaN,3.845509205149059,NaN,5.08778355113887,NaN,NaN,NaN,12.155583643045109,4.433250264218011,NaN,12.05789670235949,NaN,12.137774351337411,NaN,6.855011476031019,NaN,117.74269423667388,NaN,130.99671278021003,NaN,89.15827260819006,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.12943200107824,NaN,89.14611856413508,NaN,84.9793581076481,NaN,37.24402998452076,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.76214712600932,NaN
1668925200254089,1.6324419604576332,NaN,11.941810754734144,NaN,1.6572169086806365,NaN,1.6765793167317904,NaN,NaN,NaN,1.638807666360784,1.8056120990453113,NaN,4.3382862869860315,NaN,2.9475137511202427,5.185424806736607,12.129450683122595,NaN,NaN,12.10403546364272,NaN,11.914154494499517,NaN,12.075803805243096,NaN,129.66852028021634,NaN,122.7549914095606,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.475280782628744,NaN,37.36301489820986,50.13186700111695,NaN,61.62504932740265,NaN,61.65652203871438,75.3398037734747,73.675572262035,NaN,167.91020153657982
1668925202254089,NaN,1.632425649313183,NaN,12.051315683470488,NaN,1.6341352293796376,NaN,1.6761546260065452,1.6508475623987788,1.647587550425355,NaN,NaN,3.868566331774718,NaN,5.113550906760388,NaN,NaN,NaN,12.16416918209159,4.457566047435963,NaN,12.063362835274086,NaN,12.142933555393709,NaN,6.847710108451564,NaN,117.73456574219995,NaN,130.98831830150445,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.97204128765054,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.97833645900462,NaN,37.24376869694484,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.76026540442011,NaN
1668925712254089,1.6324379744695428,NaN,11.947303753112033,NaN,1.657461323596324,NaN,1.676741683815387,NaN,NaN,NaN,1.6388453416666473,1.8062897679133054,NaN,4.359802869143818,NaN,2.956863639123866,5.2050679653867675,12.137979790414688,NaN,NaN,12.109320868999665,NaN,11.92153227332621,NaN,12.086348746739288,NaN,129.65559994976394,NaN,122.74207548665053,NaN,89.17391894703047,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.03865577073385,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.475280782628744,NaN,37.3729428840548,50.13186700111695,NaN,61.62504932740265,NaN,61.663761028696484,75.33343341189133,73.675572262035,NaN,167.9035580504749
1668925714254089,NaN,1.6324150908491653,NaN,12.063340400308935,NaN,1.634176364051491,NaN,1.6763208383410215,1.651023256712028,1.647686129525605,NaN,NaN,3.8862958569100634,NaN,5.134417396242342,NaN,NaN,NaN,12.167143860824735,4.477102536318676,NaN,12.070183699843092,NaN,12.151075856015154,NaN,6.85136079224129,NaN,117.74099125016122,NaN,130.9818920378411,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.97833645900462,NaN,37.24376869694484,NaN,NaN,50.05614603916295,NaN,61.44644171564602,NaN,NaN,NaN,126.7538297552616,NaN
1668926224254089,1.6324492107736577,NaN,11.95828974986781,NaN,1.6576433106197572,NaN,1.6768408292286217,NaN,NaN,NaN,1.638855264472454,1.8068468572826164,NaN,4.377238720202715,NaN,2.963520233861808,5.220844360523117,12.144803076248362,NaN,NaN,12.11460627435661,NaN,11.92891005215291,NaN,12.09337870773675,NaN,129.66206011499014,NaN,122.74207548665053,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.475280782628744,NaN,37.3729428840548,50.12462934721726,NaN,61.63229337988271,NaN,61.65652203871438,75.33343341189133,73.675572262035,NaN,167.9035580504749
1668926226254089,NaN,1.632425649313183,NaN,12.070481344929474,NaN,1.6342072150553812,NaN,1.6763801998890488,1.6511989510252771,1.6477408956924102,NaN,NaN,3.900426197554641,NaN,5.151926554627547,NaN,NaN,NaN,12.1722953521302,4.492921869920101,NaN,12.077472114578512,NaN,12.161394600396548,NaN,6.844059424661836,NaN,117.72814023423865,NaN,130.96903951051445,NaN,89.1508533440016,NaN,89.0355892242422,NaN,88.97204128765054,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.97833645900462,NaN,37.24376869694484,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.74739410610313,NaN
1668926736254089,1.6324492107736577,NaN,11.967444747164286,NaN,1.6576754259768336,NaN,1.676884893856726,NaN,NaN,NaN,1.6388651872782607,1.8073711766890268,NaN,4.3911503034943875,NaN,2.9694761344168095,5.234455368091732,12.149920540623613,NaN,NaN,12.119891679713554,NaN,11.939976720392957,NaN,12.103923649232943,NaN,129.66011014687004,NaN,122.74026378765554,NaN,89.16639775026567,NaN,89.01123213846952,NaN,89.04233998408024,NaN,89.0312544844147,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.47500973430785,NaN,37.37267657137608,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.33259683159585,73.66839537083344,NaN,167.8875028815922
1668926738254089,NaN,1.6324334266785747,NaN,12.079407525705145,NaN,1.6342562460182293,NaN,1.6765298357405851,1.6513449080518903,1.6478352194222774,NaN,NaN,3.9114230316964465,NaN,5.16613209822309,NaN,NaN,NaN,12.180881170972643,4.507546851193107,NaN,12.081116321946224,NaN,12.166553972587248,NaN,6.85136079224129,NaN,117.7217147262774,NaN,130.96261324685108,NaN,89.1508533440016,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.98461972941506,NaN,37.24376869694484,NaN,NaN,50.05614603916295,NaN,61.439249324958865,NaN,NaN,NaN,126.7538297552616,NaN
