Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691451851254089,NaN,1.6309208992536028,NaN,12.225410442179989,NaN,1.6326394446603656,NaN,1.6744476343617836,1.6499097244565983,1.6465604850832065,NaN,NaN,3.8879713095057897,NaN,5.198007755614838,NaN,NaN,NaN,12.360669280723643,4.512885903478178,NaN,12.248312325601349,NaN,12.324354843818028,NaN,6.776205056212864,NaN,117.55767841568998,NaN,130.44459769143455,NaN,88.11941821794224,NaN,87.98727836350537,NaN,87.9181259242407,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.7976286132044,NaN
1691452361254089,1.6309514047773455,NaN,12.115755703367261,NaN,1.6552702319723172,NaN,1.6529617573738924,NaN,NaN,NaN,1.637311224933168,1.8098830189900463,NaN,4.391614022937444,NaN,2.911274723846247,5.269945959580836,12.321765389884076,NaN,NaN,12.293089088623391,NaN,12.091221186340247,NaN,12.248037849680935,NaN,129.42497926975497,NaN,122.38869227812401,NaN,88.1300055332722,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.00280214436428,NaN,84.01001192772667,NaN,37.27715319503704,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.24453933577592,74.60803428854382,73.00110712552191,NaN,167.48113501362312
1691452363254089,NaN,1.630910341585519,NaN,12.223625380546114,NaN,1.6326291617676212,NaN,1.6744120201178965,1.6498344325699723,1.6465604850832065,NaN,NaN,3.888207777443691,NaN,5.198007755614838,NaN,NaN,NaN,12.358667289800248,4.512885903478178,NaN,12.246490400042854,NaN,12.322349780520497,NaN,6.780172458341617,NaN,117.55767841568998,NaN,130.45744970740103,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.06577186298762,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.80406400630937,NaN
1691452873254089,1.6308727446735996,NaN,12.115755703367261,NaN,1.6551417607854708,NaN,1.653060910318684,NaN,NaN,NaN,1.637301301373578,1.8098994052161776,NaN,4.3914285351602205,NaN,2.9096324718549784,5.2697653246100495,12.323755621656266,NaN,NaN,12.288980653627476,NaN,12.094910075753594,NaN,12.246280359431564,NaN,129.43789985847454,NaN,122.38869227812401,NaN,88.1300055332722,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.00913100618938,NaN,84.01001192772667,NaN,37.27715319503704,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.2517784704597,74.60803428854382,73.00747761444373,NaN,167.48777863252607
1691452875254089,NaN,1.6308997839174353,NaN,12.227195503813862,NaN,1.6326085959821326,NaN,1.6744238915325256,1.6498971758088274,1.6465495326755386,NaN,NaN,3.8870845547386614,NaN,5.197677426431376,NaN,NaN,NaN,12.358667289800248,4.51233645725686,NaN,12.248312325601349,NaN,12.324354843818028,NaN,6.7819978002364785,NaN,117.5641036680012,NaN,130.45744970740103,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.9181259242407,NaN,88.07627860669172,NaN,88.09855728820108,NaN,83.99614209820804,NaN,37.05591218021024,NaN,NaN,49.795504673173376,NaN,61.02801507285436,NaN,NaN,NaN,125.81049939941433,NaN
1691453385254089,1.6309103842646153,NaN,12.115755703367261,NaN,1.6553469054296597,NaN,1.6529747533005643,NaN,NaN,NaN,1.6372834124301134,1.8097298142799176,NaN,4.390686584051331,NaN,2.912654215518913,5.26868151478533,12.323755621656266,NaN,NaN,12.293089088623391,NaN,12.091221186340247,NaN,12.2497953399303,NaN,129.4359543320728,NaN,122.39334556807886,NaN,88.1353271734126,NaN,87.96011380205529,NaN,87.99798576084464,NaN,87.98129134070061,NaN,84.00179515347664,NaN,84.00900481940823,NaN,37.286805835682,NaN,37.17438316715593,49.86407380682817,NaN,61.20489428355927,NaN,61.24389960973376,74.60721219138865,73.00031393419917,NaN,167.49166191196878
1691453387254089,NaN,1.6308575532450997,NaN,12.224944209931953,NaN,1.6325983130893882,NaN,1.6743526630447512,1.6498469812177432,1.6465385802678707,NaN,NaN,3.8873734490986793,NaN,5.19690803080611,NaN,NaN,NaN,12.358138201052935,4.511582537615284,NaN,12.246028847942883,NaN,12.325834057426158,NaN,6.790807085789285,NaN,117.5641036680012,NaN,130.45744970740103,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.81049939941433,NaN
1691453897254089,1.63082048358855,NaN,12.113924703907966,NaN,1.6553469054296597,NaN,1.6530408577745637,NaN,NaN,NaN,1.6372734884935884,1.8098445222197175,NaN,4.391892254603277,NaN,2.912610422132479,5.269945959580836,12.323755621656266,NaN,NaN,12.291034871125435,NaN,12.089376741633574,NaN,12.248037849680935,NaN,129.43789985847454,NaN,122.39515036866857,NaN,88.1300055332722,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.00280214436428,NaN,84.01001192772667,NaN,37.27715319503704,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.2517784704597,74.601663799622,73.00110712552191,NaN,167.5077094892349
1691453899254089,NaN,1.6308497167731846,NaN,12.223159090128117,NaN,1.6325903546032698,NaN,1.6743810287004146,1.6498264644387868,1.6465318337829062,NaN,NaN,3.88873318404997,NaN,5.197733880675932,NaN,NaN,NaN,12.358138201052935,4.512461680217157,NaN,12.244206863013137,NaN,12.319818671516042,NaN,6.781680817304022,NaN,117.5641036680012,NaN,130.4703017233675,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.05591218021024,NaN,NaN,49.795504673173376,NaN,61.02801507285436,NaN,NaN,NaN,125.8169347925193,NaN
1691454409254089,1.6308502703582435,NaN,12.115755703367261,NaN,1.6553023497690287,NaN,1.653093961300281,NaN,NaN,NaN,1.6372913778139877,1.8098174740855208,NaN,4.391799510714666,NaN,2.911493690778416,5.269404054668477,12.319775158111884,NaN,NaN,12.293089088623391,NaN,12.089376741633574,NaN,12.248037849680935,NaN,129.43789985847454,NaN,122.40160845921312,NaN,88.1300055332722,NaN,87.9612000050483,NaN,88.01174497146268,NaN,87.98237782533435,NaN,84.01545986801447,NaN,84.01001192772667,NaN,37.28707312737447,NaN,37.174645521430364,49.85725021264544,NaN,61.20553344336591,NaN,61.24453933577592,74.60803428854382,73.00747761444373,NaN,167.50106587033196
1691454411254089,NaN,1.6308813909712923,NaN,12.226729329735788,NaN,1.6325903546032698,NaN,1.6744403880109167,1.6498390135595562,1.6465208809624072,NaN,NaN,3.8881419949407134,NaN,5.197238370754039,NaN,NaN,NaN,12.358138201052935,4.512571573042392,NaN,12.246028847942883,NaN,12.323828928789453,NaN,6.7780303099099175,NaN,117.57052892031246,NaN,130.47672773135073,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.10481027245176,NaN,84.00242511862761,NaN,37.06577186298762,NaN,NaN,49.795504673173376,NaN,61.02801507285436,NaN,NaN,NaN,125.81049939941433,NaN
1691454921254089,1.6308952189889554,NaN,12.117586702826559,NaN,1.655366585362452,NaN,1.6530058253493551,NaN,NaN,NaN,1.6372715306948074,1.8098338603116524,NaN,4.391706766826054,NaN,2.9106616164361734,5.2701265945516225,12.321765389884076,NaN,NaN,12.295143306121352,NaN,12.089376741633574,NaN,12.248037849680935,NaN,129.4443601528343,NaN,122.39515036866857,NaN,88.1300055332722,NaN,87.95482275316073,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.00913100618938,NaN,84.01001192772667,NaN,37.28707312737447,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.24453933577592,74.60803428854382,73.00110712552191,NaN,167.5077094892349
1691454923254089,NaN,1.6308892262493513,NaN,12.228514449539624,NaN,1.6325777473038996,NaN,1.6743882772886383,1.6498595298655143,1.6465604850832065,NaN,NaN,3.8874916869205305,NaN,5.197403540728003,NaN,NaN,NaN,12.36014025721539,4.512681465867626,NaN,12.246028847942883,NaN,12.325834057426158,NaN,6.77588836847908,NaN,117.57052892031246,NaN,130.4703017233675,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.9181259242407,NaN,88.07627860669172,NaN,88.09855728820108,NaN,83.99614209820804,NaN,37.06577186298762,NaN,NaN,49.795504673173376,NaN,61.02801507285436,NaN,NaN,NaN,125.81049939941433,NaN
1691455433254089,1.6309176933043115,NaN,12.115755703367261,NaN,1.6553558794302146,NaN,1.6530278593370866,NaN,NaN,NaN,1.637301301373578,1.8098502465377837,NaN,4.3911503034943875,NaN,2.9097857487074967,5.269223419697689,12.317784926339693,NaN,NaN,12.288980653627476,NaN,12.089376741633574,NaN,12.2497953399303,NaN,129.43143956411475,NaN,122.40160845921312,NaN,88.13641672175518,NaN,87.96757725693587,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.00280214436428,NaN,84.01001192772667,NaN,37.28707312737447,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.24453933577592,74.61440477746565,73.00110712552191,NaN,167.5209967270408
1691455435254089,NaN,1.6308286006411126,NaN,12.227195503813862,NaN,1.6325697880425913,NaN,1.6743691568383143,1.6498139153180174,1.6465099281419084,NaN,NaN,3.8872027887076115,NaN,5.197512261839646,NaN,NaN,NaN,12.360669280723643,4.512226568012596,NaN,12.242846548925863,NaN,12.322349780520497,NaN,6.779538699494609,NaN,117.57052892031246,NaN,130.46387571538426,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.06577186298762,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.81049939941433,NaN
1691455945254089,1.6308502703582435,NaN,12.112093704448672,NaN,1.6552702319723172,NaN,1.6530058253493551,NaN,NaN,NaN,1.6372715306948074,1.8098174740855208,NaN,4.390686584051331,NaN,2.9093697115363755,5.26868151478533,12.319775158111884,NaN,NaN,12.293089088623391,NaN,12.089376741633574,NaN,12.248037849680935,NaN,129.42497926975497,NaN,122.40160845921312,NaN,88.1300055332722,NaN,87.96757725693587,NaN,87.99907245427134,NaN,87.97608386363251,NaN,84.00280214436428,NaN,84.01001192772667,NaN,37.27715319503704,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.24453933577592,74.60803428854382,73.00110712552191,NaN,167.51435310813787
1691455947254089,NaN,1.6308681109131835,NaN,12.224944209931953,NaN,1.6325880301966438,NaN,1.6743882772886383,1.6498218839222012,1.6465276278602028,NaN,NaN,3.886664022167571,NaN,5.19690803080611,NaN,NaN,NaN,12.358138201052935,4.511912216090987,NaN,12.246028847942883,NaN,12.321823800152748,NaN,6.774063202971318,NaN,117.57695417262369,NaN,130.47672773135073,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.9181259242407,NaN,88.07627860669172,NaN,88.09855728820108,NaN,83.98985907778847,NaN,37.06577186298762,NaN,NaN,49.795504673173376,NaN,61.02082296832901,NaN,NaN,NaN,125.81049939941433,NaN
1691456457254089,1.6308502703582435,NaN,12.113455212229297,NaN,1.6553023497690287,NaN,1.653016842343221,NaN,NaN,NaN,1.6372715306948074,1.809784701633258,NaN,4.389954533686191,NaN,2.9089538308268574,5.268378196258699,12.321235474045231,NaN,NaN,12.292553432251227,NaN,12.087062880313315,NaN,12.247580088547128,NaN,129.42497926975497,NaN,122.39515036866857,NaN,88.1300055332722,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.98237782533435,NaN,84.00280214436428,NaN,84.00370056420988,NaN,37.28707312737447,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.24453933577592,74.60803428854382,73.00110712552191,NaN,167.52764034594375
1691456459254089,NaN,1.6308469955770157,NaN,12.226729329735788,NaN,1.6325571815184108,NaN,1.6743882772886383,1.64980933527443,1.6464947706371993,NaN,NaN,3.886013714147388,NaN,5.196412520884218,NaN,NaN,NaN,12.36014025721539,4.511142966314347,NaN,12.244206863013137,NaN,12.321823800152748,NaN,6.786839361525668,NaN,117.57052892031246,NaN,130.47672773135073,NaN,88.11941821794224,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.80406400630937,NaN
1691456969254089,1.6308952189889554,NaN,12.111624152478273,NaN,1.65525952604008,NaN,1.6529617573738924,NaN,NaN,NaN,1.637301301373578,1.8098174740855208,NaN,4.390603762283768,NaN,2.914209210244008,5.267836273502324,12.319245176738058,NaN,NaN,12.292553432251227,NaN,12.087062880313315,NaN,12.247580088547128,NaN,129.4185189753952,NaN,122.39515036866857,NaN,88.1300055332722,NaN,87.9612000050483,NaN,87.99907245427134,NaN,87.98237782533435,NaN,84.00280214436428,NaN,84.01001192772667,NaN,37.27715319503704,NaN,37.174645521430364,49.8644880112201,NaN,61.20553344336591,NaN,61.24453933577592,74.60803428854382,73.00110712552191,NaN,167.5342839648467
1691456971254089,NaN,1.6308126027754872,NaN,12.224944209931953,NaN,1.6326165534807693,NaN,1.6743599124288844,1.6497796592264733,1.6465562782391487,NaN,NaN,3.887846400386085,NaN,5.196412520884218,NaN,NaN,NaN,12.35613614489048,4.511362751964815,NaN,12.244206863013137,NaN,12.317813542879337,NaN,6.783189030510139,NaN,117.57052892031246,NaN,130.4703017233675,NaN,88.11310394785995,NaN,87.9935051884163,NaN,87.92442361176367,NaN,88.08264127624986,NaN,88.09855728820108,NaN,84.00242511862761,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.80406400630937,NaN
1691457481254089,1.6308390332005656,NaN,12.113455212229297,NaN,1.655366585362452,NaN,1.653016842343221,NaN,NaN,NaN,1.637261607135217,1.8098174740855208,NaN,4.394220893041703,NaN,2.922157971612449,5.271087810040576,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.085218374872184,NaN,12.247580088547128,NaN,129.4185189753952,NaN,122.38869227812401,NaN,88.13641672175518,NaN,87.96757725693587,NaN,88.00540871286701,NaN,87.99496574873803,NaN,84.00280214436428,NaN,84.01001192772667,NaN,37.27715319503704,NaN,37.18457370572786,49.85725021264544,NaN,61.19828924608299,NaN,61.24453933577592,74.60803428854382,73.00747761444373,NaN,167.52764034594375
1691457483254089,NaN,1.630875946396458,NaN,12.224944209931953,NaN,1.6326371184911266,NaN,1.6744192672648417,1.649767111051665,1.6465343742494127,NaN,NaN,3.894467718409763,NaN,5.1990552404676444,NaN,NaN,NaN,12.358138201052935,4.514549643896608,NaN,12.244206863013137,NaN,12.319818671516042,NaN,6.77588836847908,NaN,117.57695417262369,NaN,130.4703017233675,NaN,88.11310394785995,NaN,87.98727836350537,NaN,87.92442361176367,NaN,88.08264127624986,NaN,88.09855728820108,NaN,83.98985907778847,NaN,37.06577186298762,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.7976286132044,NaN
1691457993254089,1.630880054865278,NaN,12.114816809677187,NaN,1.6555147301077102,NaN,1.6531029944904354,NaN,NaN,NaN,1.6372993425927966,1.809937898439856,NaN,4.398961184753377,NaN,2.9299980953286258,5.2756620261778,12.318715160460297,NaN,NaN,12.287909035028866,NaN,12.086593432784516,NaN,12.243607085274602,NaN,129.40365350594178,NaN,122.39980352953387,NaN,88.12891611308163,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.00179515347664,NaN,84.00269358204807,NaN,37.27688610163217,NaN,37.18431115300088,49.85683615292847,NaN,61.20489428355927,NaN,61.24389960973376,74.60721219138865,73.00031393419917,NaN,167.54480980080828
1691457995254089,NaN,1.6308970609367817,NaN,12.224944209931953,NaN,1.632626835985948,NaN,1.6745973317727132,1.6498800446249395,1.6465343742494127,NaN,NaN,3.9007343229678866,NaN,5.203184489816748,NaN,NaN,NaN,12.35613614489048,4.519275035381679,NaN,12.244206863013137,NaN,12.321823800152748,NaN,6.776205056212864,NaN,117.57695417262369,NaN,130.4703017233675,NaN,88.11941821794224,NaN,87.9997320133272,NaN,87.92442361176367,NaN,88.07627860669172,NaN,88.09855728820108,NaN,83.99614209820804,NaN,37.05591218021024,NaN,NaN,49.78828767918607,NaN,61.02801507285436,NaN,NaN,NaN,125.7976286132044,NaN
1691458505254089,1.6308912915961584,NaN,12.114816809677187,NaN,1.6556646074663326,NaN,1.6531029944904354,NaN,NaN,NaN,1.6372794962274284,1.8100362120624593,NaN,4.404340684556887,NaN,2.9354945272906394,5.280358844724707,12.316724797613828,NaN,NaN,12.292017740601372,NaN,12.090282565143692,NaN,12.247122297265728,NaN,129.41011367116798,NaN,122.38688760662382,NaN,88.12891611308163,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98129134070061,NaN,84.00812388879534,NaN,84.00269358204807,NaN,37.286805835682,NaN,37.18431115300088,49.85683615292847,NaN,61.20489428355927,NaN,61.24389960973376,74.60721219138865,73.00031393419917,NaN,167.54480980080828
1691458507254089,NaN,1.6308626675445712,NaN,12.223159090128117,NaN,1.63268620308544,NaN,1.674628312701901,1.649925653241769,1.6465520717121935,NaN,NaN,3.9066462140604563,NaN,5.2083047590096365,NaN,NaN,NaN,12.35613614489048,4.524989462293859,NaN,12.246028847942883,NaN,12.319818671516042,NaN,6.779538699494609,NaN,117.57222844792959,NaN,130.4658332911347,NaN,88.12050227210919,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.07736198323593,NaN,88.0996407722527,NaN,83.9971441666566,NaN,37.06602959913995,NaN,NaN,49.78869714994923,NaN,61.0286490517103,NaN,NaN,NaN,125.80592663058142,NaN
1691459017254089,1.630868818134398,NaN,12.112985689630468,NaN,1.6557181350944121,NaN,1.6531140110658655,NaN,NaN,NaN,1.6372398034966917,1.8101509112888299,NaN,4.409163684380724,NaN,2.9390639233456524,5.284875016404425,12.320705523306763,NaN,NaN,12.292017740601372,NaN,12.090282565143692,NaN,12.245364691270161,NaN,129.39073317548934,NaN,122.39980352953387,NaN,88.1353271734126,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.00179515347664,NaN,84.00269358204807,NaN,37.27688610163217,NaN,37.17438316715593,49.86407380682817,NaN,61.20489428355927,NaN,61.236660619751646,74.60721219138865,73.00031393419917,NaN,167.55145328691322
1691459019254089,NaN,1.6308837812891108,NaN,12.223159090128117,NaN,1.6326656388501557,NaN,1.674758888419564,1.6499507486455314,1.6465849264584909,NaN,NaN,3.911139251290809,NaN,5.212268838384777,NaN,NaN,NaN,12.358138201052935,4.529495068128462,NaN,12.246028847942883,NaN,12.321823800152748,NaN,6.781680817304022,NaN,117.57865382806328,NaN,130.47225942695545,NaN,88.1268166678061,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.0996407722527,NaN,83.9971441666566,NaN,37.056169720216346,NaN,NaN,49.78869714994923,NaN,61.021456804106904,NaN,NaN,NaN,125.8123621517106,NaN
1691459529254089,1.6307716102544976,NaN,12.115286271980318,NaN,1.655430820955875,NaN,1.6530719273125496,NaN,NaN,NaN,1.6372119893372663,1.8101451986081485,NaN,4.413234016256485,NaN,2.941362003899288,5.288609979163375,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.090751891195575,NaN,12.247580088547128,NaN,129.39524866686025,NaN,122.39154083963928,NaN,88.1278267364426,NaN,87.96540463943059,NaN,88.00323511615272,NaN,87.98649860959036,NaN,84.00078820284526,NaN,84.0016866401422,NaN,37.286538554675005,NaN,37.184048610769906,49.85642210976429,NaN,61.1970112416212,NaN,61.24325990926582,74.6063901270983,72.99951281500725,NaN,167.54869186266825
1691459531254089,NaN,1.6308732244168411,NaN,12.224944209931953,NaN,1.6326964852030823,NaN,1.674735147379989,1.6499883917511748,1.64659587804059,NaN,NaN,3.914863742679128,NaN,5.215407067890095,NaN,NaN,NaN,12.358138201052935,4.533670995487362,NaN,12.244206863013137,NaN,12.325834057426158,NaN,6.783506071001076,NaN,117.57222844792959,NaN,130.45940715531395,NaN,88.11418787641229,NaN,88.00081356600187,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.0996407722527,NaN,83.99086102124407,NaN,37.056169720216346,NaN,NaN,49.78869714994923,NaN,61.021456804106904,NaN,NaN,NaN,125.80592663058142,NaN
1691460041254089,1.6308165588852095,NaN,12.114816809677187,NaN,1.6556663514650931,NaN,1.6529948083554895,NaN,NaN,NaN,1.6372417600160367,1.8101615848342798,NaN,4.416398184116479,NaN,2.943312161595177,5.291739597357596,12.316724797613828,NaN,NaN,12.287909035028866,NaN,12.088437998964105,NaN,12.24887990326129,NaN,129.39073317548934,NaN,122.39334556807886,NaN,88.1353271734126,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.00179515347664,NaN,84.00900481940823,NaN,37.27688610163217,NaN,37.17438316715593,49.85683615292847,NaN,61.19765023107921,NaN,61.236660619751646,74.60721219138865,73.00031393419917,NaN,167.55809677301818
1691460043254089,NaN,1.6309365656504595,NaN,12.226729329735788,NaN,1.632747895791293,NaN,1.674818241018502,1.6501138687699868,1.6466506359510857,NaN,NaN,3.9175240936707847,NaN,5.2187104673693785,NaN,NaN,NaN,12.362142313377845,4.537297458720091,NaN,12.246028847942883,NaN,12.323828928789453,NaN,6.774063202971318,NaN,117.57865382806328,NaN,130.4658332911347,NaN,88.12050227210919,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.1058938808988,NaN,83.9971441666566,NaN,37.056169720216346,NaN,NaN,49.78869714994923,NaN,61.021456804106904,NaN,NaN,NaN,125.80592663058142,NaN
1691460553254089,1.630876671511091,NaN,12.119417702285855,NaN,1.6557965716630136,NaN,1.6530188229498972,NaN,NaN,NaN,1.6372635645570637,1.8104016750701735,NaN,4.4195299334094,NaN,2.9450394247867315,5.295596125432523,12.323755621656266,NaN,NaN,12.295143306121352,NaN,12.094910075753594,NaN,12.248037849680935,NaN,129.38427301026314,NaN,122.39334556807886,NaN,88.12891611308163,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,83.99546641815793,NaN,84.00269358204807,NaN,37.27688610163217,NaN,37.18431115300088,49.85683615292847,NaN,61.20489428355927,NaN,61.236660619751646,74.60721219138865,73.00031393419917,NaN,167.57138374522805
1691460555254089,NaN,1.6307809309650017,NaN,12.230299569343458,NaN,1.6326988135221985,NaN,1.6746804285430532,1.6499302373241727,1.6465781822288845,NaN,NaN,3.9198297311968866,NaN,5.221353186952805,NaN,NaN,NaN,12.35613614489048,4.540154672176181,NaN,12.244206863013137,NaN,12.321823800152748,NaN,6.7780303099099175,NaN,117.57222844792959,NaN,130.45940715531395,NaN,88.11418787641229,NaN,87.99458661721594,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.1058938808988,NaN,83.9971441666566,NaN,37.056169720216346,NaN,NaN,49.78869714994923,NaN,61.021456804106904,NaN,NaN,NaN,125.80592663058142,NaN
1691461065254089,1.6309030746696478,NaN,12.117586702826559,NaN,1.6558090275525337,NaN,1.6529987680453764,NaN,NaN,NaN,1.6372555978141283,1.8104779088358325,NaN,4.4217557867360675,NaN,2.9464408131526136,5.297763745081961,12.319775158111884,NaN,NaN,12.28692643612952,NaN,12.089376741633574,NaN,12.2497953399303,NaN,129.38427301026314,NaN,122.39980352953387,NaN,88.12891611308163,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,84.00179515347664,NaN,84.00269358204807,NaN,37.27688610163217,NaN,37.18431115300088,49.85683615292847,NaN,61.19765023107921,NaN,61.236660619751646,74.60721219138865,73.00668429578252,NaN,167.56474025912308
1691461067254089,NaN,1.630741418896177,NaN,12.224477947296622,NaN,1.6326394446603656,NaN,1.674756291142139,1.6499850163432246,1.6465276278602028,NaN,NaN,3.9221889313887504,NaN,5.223722869578032,NaN,NaN,NaN,12.35560695641581,4.542698526703091,NaN,12.245567265760656,NaN,12.32530817346382,NaN,6.777713533986846,NaN,117.57222844792959,NaN,130.45940715531395,NaN,88.1268166678061,NaN,88.00081356600187,NaN,87.92550356613629,NaN,88.08372477937155,NaN,88.0996407722527,NaN,83.9971441666566,NaN,37.056169720216346,NaN,NaN,49.78148001238873,NaN,61.021456804106904,NaN,NaN,NaN,125.79949110945225,NaN
1691461577254089,1.6308581226241647,NaN,12.117586702826559,NaN,1.6557769073158162,NaN,1.652954696722046,NaN,NaN,NaN,1.6372258248736635,1.810461521364831,NaN,4.423703408396902,NaN,2.9472728874948566,5.2999313647314,12.321765389884076,NaN,NaN,12.288980653627476,NaN,12.094910075753594,NaN,12.2497953399303,NaN,129.38427301026314,NaN,122.39334556807886,NaN,88.1353271734126,NaN,87.9664909264692,NaN,88.00432189278607,NaN,87.98758517659365,NaN,83.99546641815793,NaN,84.00269358204807,NaN,37.27688610163217,NaN,37.18431115300088,49.85683615292847,NaN,61.19765023107921,NaN,61.236660619751646,74.60721219138865,73.00668429578252,NaN,167.57138374522805
1691461579254089,NaN,1.630786368376969,NaN,12.2280483032518,NaN,1.6326314877246269,NaN,1.674820287598129,1.6500397994918674,1.6465427866034053,NaN,NaN,3.9238443148387976,NaN,5.225539798500061,NaN,NaN,NaN,12.357609077821573,4.544786558425416,NaN,12.245567265760656,NaN,12.32530817346382,NaN,6.779538699494609,NaN,117.57865382806328,NaN,130.4658332911347,NaN,88.12050227210919,NaN,88.00081356600187,NaN,87.91920575332857,NaN,88.08372477937155,NaN,88.1058938808988,NaN,83.9971441666566,NaN,37.056169720216346,NaN,NaN,49.78148001238873,NaN,61.021456804106904,NaN,NaN,NaN,125.80592663058142,NaN
