Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718508237254089,NaN,1.6307441361128252,NaN,13.540871844952466,NaN,1.6313152278412024,NaN,1.6481922088096186,1.6502029380618704,1.6467837486543815,NaN,NaN,3.7072128450799666,NaN,5.43378707883291,NaN,NaN,NaN,13.667678230242839,4.509824252411536,NaN,13.548081268090254,NaN,13.631502704300113,NaN,6.776205056212864,NaN,117.16742949950557,NaN,131.02490710753972,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16678909279469,NaN,37.49986427177874,NaN,NaN,49.89695421335681,NaN,61.14372501336479,NaN,NaN,NaN,127.68509880030174,NaN
1718508747254089,1.6307041873084296,NaN,13.410704578404713,NaN,1.6443808096906833,NaN,1.652179550809426,NaN,NaN,NaN,1.6372913778139877,1.8464898481675536,NaN,4.35396871999187,NaN,2.5817572257849726,5.52710289261518,13.626426972158324,NaN,NaN,13.59370285820346,NaN,13.383577692115525,NaN,13.563714421282766,NaN,129.4359543320728,NaN,122.59354237318483,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.17309699077248,NaN,37.713354399824624,NaN,37.60128655848851,49.965400961423924,NaN,61.3207991232402,NaN,61.359723449447614,75.01491533272349,73.37616526761722,NaN,168.634341522018
1718508749254089,NaN,1.6307019038486814,NaN,13.539057331493808,NaN,1.631304944560863,NaN,1.6481818537777708,1.6501778398203313,1.6467508901928847,NaN,NaN,3.706530475229433,NaN,5.432558182578729,NaN,NaN,NaN,13.665935429942264,4.508600222951896,NaN,13.543763783028103,NaN,13.627435764184883,NaN,6.770729295121707,NaN,117.15457873923812,NaN,131.04418551500197,NaN,88.51199480531713,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.49986427177874,NaN,NaN,49.89695421335681,NaN,61.14372501336479,NaN,NaN,NaN,127.69153432143094,NaN
1718509259254089,1.6307154244661075,NaN,13.405782722640579,NaN,1.6443808096906833,NaN,1.6521464998278288,NaN,NaN,NaN,1.637301301373578,1.8465390068459477,NaN,4.353041250566759,NaN,2.5815122172418428,5.526893911817067,13.621838187545276,NaN,NaN,13.591335175085636,NaN,13.383577692115525,NaN,13.563714421282766,NaN,129.4294941668466,NaN,122.59354237318483,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.17309699077248,NaN,37.72327413387445,NaN,37.61121454433346,49.965400961423924,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.38253562920059,NaN,168.634341522018
1718509261254089,NaN,1.6306913457826455,NaN,13.541449888298082,NaN,1.6313152278412024,NaN,1.6482025638414664,1.6501778398203313,1.6467837486543815,NaN,NaN,3.7057456791209034,NaN,5.432558182578729,NaN,NaN,NaN,13.661322387045498,4.5075013305092595,NaN,13.538873023925028,NaN,13.62974970117044,NaN,6.767078787727602,NaN,117.14815335910441,NaN,131.04418551500197,NaN,88.51199480531713,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.49986427177874,NaN,NaN,49.889737075796305,NaN,61.14372501336479,NaN,NaN,NaN,127.69153432143094,NaN
1718509771254089,1.6307041873084296,NaN,13.408243650522646,NaN,1.6443808096906833,NaN,1.6521464998278288,NaN,NaN,NaN,1.637311224933168,1.8466209379766045,NaN,4.352206528084158,NaN,2.581430547727466,5.526893911817067,13.621838187545276,NaN,NaN,13.586599808849991,NaN,13.381099523667597,NaN,13.563714421282766,NaN,129.4294941668466,NaN,122.60000033463984,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.17940822813263,NaN,37.713354399824624,NaN,37.61121454433346,49.97263861532362,NaN,61.3207991232402,NaN,61.3524844594655,75.00854497114014,73.37616526761722,NaN,168.634341522018
1718509773254089,NaN,1.6307019038486814,NaN,13.539057331493808,NaN,1.6312946612805237,NaN,1.6481922088096186,1.650190388941101,1.6467727958338825,NaN,NaN,3.7053763633051244,NaN,5.432558182578729,NaN,NaN,NaN,13.659015865597112,4.506622216555151,NaN,13.538873023925028,NaN,13.627435764184883,NaN,6.774063202971318,NaN,117.1528875200818,NaN,131.05506844984234,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.3022848631423,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.16578364953659,NaN,37.499597905192076,NaN,NaN,49.89654258899566,NaN,61.14308874525999,NaN,NaN,NaN,127.67676339985458,NaN
1718510283254089,1.6307154244661075,NaN,13.408243650522646,NaN,1.6443713188190057,NaN,1.6521685338155603,NaN,NaN,NaN,1.637301301373578,1.8466700966549987,NaN,4.351835540314114,NaN,2.581430547727466,5.526893911817067,13.619543795238755,NaN,NaN,13.588967491967813,NaN,13.381099523667597,NaN,13.566077196362482,NaN,129.4359543320728,NaN,122.59354237318483,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1600135364441,NaN,84.16678575341231,NaN,37.72327413387445,NaN,37.61121454433346,49.965400961423924,NaN,61.32804317572025,NaN,61.3524844594655,75.01491533272349,73.37616526761722,NaN,168.64098500812295
1718510285254089,NaN,1.6307230199807534,NaN,13.538479210181729,NaN,1.6312946612805237,NaN,1.6481611437140753,1.6501276433372536,1.6467508901928847,NaN,NaN,3.7049968779757294,NaN,5.4322468712284016,NaN,NaN,NaN,13.658451843798023,4.506197789178807,NaN,13.538299431132904,NaN,13.629188691910084,NaN,6.768904041424656,NaN,117.1528875200818,NaN,131.05506844984234,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.16578364953659,NaN,37.50945758796945,NaN,NaN,49.88932559500836,NaN,61.15028084978534,NaN,NaN,NaN,127.68319879295954,NaN
1718510795254089,1.6307227406329545,NaN,13.410704578404713,NaN,1.644379667354387,NaN,1.6521776021543144,NaN,NaN,NaN,1.6373092657754809,1.8467399645010225,NaN,4.351464552544069,NaN,2.5813040621872734,5.52710289261518,13.619543795238755,NaN,NaN,13.58423212573217,NaN,13.386055860563454,NaN,13.566077196362482,NaN,129.4294941668466,NaN,122.60000033463984,NaN,88.51999079327106,NaN,88.33636414247633,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.1663422717628,NaN,84.17309699077248,NaN,37.713354399824624,NaN,37.61121454433346,49.97263861532362,NaN,61.3207991232402,NaN,61.3524844594655,75.01491533272349,73.38253562920059,NaN,168.64098500812295
1718510797254089,NaN,1.6307019038486814,NaN,13.538479210181729,NaN,1.631304944560863,NaN,1.6481922088096186,1.6501276433372536,1.6467618430133835,NaN,NaN,3.704673716106362,NaN,5.432631923129529,NaN,NaN,NaN,13.656145247186819,4.505868110703104,NaN,13.535853971893566,NaN,13.629188691910084,NaN,6.768904041424656,NaN,117.1528875200818,NaN,131.06149445782557,NaN,88.4982744228792,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.499597905192076,NaN,NaN,49.89654258899566,NaN,61.15028084978534,NaN,NaN,NaN,127.68319879295954,NaN
1718511307254089,1.6306929501507514,NaN,13.413748285125367,NaN,1.6443713188190057,NaN,1.6521575168216944,NaN,NaN,NaN,1.6372913778139877,1.846768414011787,NaN,4.3514559191688145,NaN,2.581267208698713,5.527653055037662,13.6178141996686,NaN,NaN,13.584803425761391,NaN,13.38911623947816,NaN,13.566645367136507,NaN,129.442414497299,NaN,122.59354237318483,NaN,88.51999079327106,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.1663422717628,NaN,84.17309699077248,NaN,37.713354399824624,NaN,37.621142530178396,49.965400961423924,NaN,61.3207991232402,NaN,61.359723449447614,75.00854497114014,73.37616526761722,NaN,168.64098500812295
1718511309254089,NaN,1.6307230199807534,NaN,13.543264479723204,NaN,1.6312843780001844,NaN,1.6481818537777708,1.650140192458023,1.6467508901928847,NaN,NaN,3.7047198820877,NaN,5.433016975030656,NaN,NaN,NaN,13.656145247186819,4.50575821787787,NaN,13.533408512654228,NaN,13.631502704300113,NaN,6.774696432657026,NaN,117.14815335910441,NaN,131.06989005828495,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.49986427177874,NaN,NaN,49.89695421335681,NaN,61.1509172609682,NaN,NaN,NaN,127.68509880030174,NaN
1718511819254089,1.6307041873084296,NaN,13.413748285125367,NaN,1.6443523370756503,NaN,1.6521354828339632,NaN,NaN,NaN,1.6372814542543976,1.84680118646405,NaN,4.351641406946037,NaN,2.5813488782130896,5.528071002871573,13.620108516427141,NaN,NaN,13.584803425761391,NaN,13.386638152629457,NaN,13.569008064416588,NaN,129.43143956411475,NaN,122.6082673566388,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.72355015022157,NaN,37.62141381481769,49.965817191265195,NaN,61.328684797175455,NaN,61.36036549071635,75.01574557954068,73.37696597190963,NaN,168.65041194054206
1718511821254089,NaN,1.6307019038486814,NaN,13.543264479723204,NaN,1.6312946612805237,NaN,1.6481922088096186,1.6501527415787924,1.6467508901928847,NaN,NaN,3.704858380031715,NaN,5.433402026931782,NaN,NaN,NaN,13.653838650575615,4.50575821787787,NaN,13.535853971893566,NaN,13.629188691910084,NaN,6.776521774551889,NaN,117.15457873923812,NaN,131.06989005828495,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.49986427177874,NaN,NaN,49.889737075796305,NaN,61.1509172609682,NaN,NaN,NaN,127.69153432143094,NaN
1718512331254089,1.6306929501507514,NaN,13.411287438274838,NaN,1.644361827947328,NaN,1.6521464998278288,NaN,NaN,NaN,1.6372814542543976,1.8468503451424438,NaN,4.351641406946037,NaN,2.581267208698713,5.528279976788528,13.620108516427141,NaN,NaN,13.584803425761391,NaN,13.38911623947816,NaN,13.571370761696665,NaN,129.4443601528343,NaN,122.61472544718336,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.72355015022157,NaN,37.62141381481769,49.965817191265195,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.37696597190963,NaN,168.64376832163913
1718512333254089,NaN,1.6307019038486814,NaN,13.550442384035417,NaN,1.6312946612805237,NaN,1.6481507886822275,1.6501527415787924,1.6467399373723857,NaN,NaN,3.7048122140503765,NaN,5.433402026931782,NaN,NaN,NaN,13.653838650575615,4.50575821787787,NaN,13.535853971893566,NaN,13.629188691910084,NaN,6.778347116446753,NaN,117.15457873923812,NaN,131.06989005828495,NaN,88.51199480531713,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.50972415070235,NaN,NaN,49.89695421335681,NaN,61.1509172609682,NaN,NaN,NaN,127.67222775804339,NaN
1718512843254089,1.6306817129930735,NaN,13.418087362050915,NaN,1.6443808096906833,NaN,1.6521685338155603,NaN,NaN,NaN,1.6372913778139877,1.8469158900469695,NaN,4.351742793371603,NaN,2.5815122172418428,5.528983719798205,13.61495501062571,NaN,NaN,13.58423212573217,NaN,13.388534029011383,NaN,13.57080274652192,NaN,129.43789985847454,NaN,122.61472544718336,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.72355015022157,NaN,37.62141381481769,49.965817191265195,NaN,61.328684797175455,NaN,61.36036549071635,75.01574557954068,73.37696597190963,NaN,168.65041194054206
1718512845254089,NaN,1.6306913457826455,NaN,13.54804974926468,NaN,1.6312843780001844,NaN,1.648171498745923,1.650190388941101,1.6467508901928847,NaN,NaN,3.704858380031715,NaN,5.434172130734037,NaN,NaN,NaN,13.656145247186819,4.506087896353573,NaN,13.535853971893566,NaN,13.63613072908017,NaN,6.7780303099099175,NaN,117.14815335910441,NaN,131.07631619410571,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.50972415070235,NaN,NaN,49.89695421335681,NaN,61.14372501336479,NaN,NaN,NaN,127.67866327917255,NaN
1718513355254089,1.6307041873084296,NaN,13.418087362050915,NaN,1.6443523370756503,NaN,1.6521685338155603,NaN,NaN,NaN,1.6372814542543976,1.8469158900469695,NaN,4.352021034199136,NaN,2.5815122172418428,5.529401681394433,13.621838187545276,NaN,NaN,13.586599808849991,NaN,13.391012197459313,NaN,13.5684399714422,NaN,129.4443601528343,NaN,122.62118353772792,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.72355015022157,NaN,37.62141381481769,49.965817191265195,NaN,61.328684797175455,NaN,61.36036549071635,75.01574557954068,73.38333646083146,NaN,168.65041194054206
1718513357254089,NaN,1.6307019038486814,NaN,13.54804974926468,NaN,1.631304944560863,NaN,1.648171498745923,1.6501652906995619,1.6467508901928847,NaN,NaN,3.7051353759197445,NaN,5.4343646566846004,NaN,NaN,NaN,13.656145247186819,4.506087896353573,NaN,13.535853971893566,NaN,13.63613072908017,NaN,6.7780303099099175,NaN,117.14815335910441,NaN,131.06346392246422,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.50972415070235,NaN,NaN,49.89695421335681,NaN,61.1509172609682,NaN,NaN,NaN,127.67222775804339,NaN
1718513867254089,1.6307266616237857,NaN,13.41866997882642,NaN,1.6443808096906833,NaN,1.6521575168216944,NaN,NaN,NaN,1.6372814542543976,1.846981434951495,NaN,4.352197870277704,NaN,2.5815938867562194,5.5299517681241666,13.620108516427141,NaN,NaN,13.589538636074536,NaN,13.394072413175568,NaN,13.571370761696665,NaN,129.43789985847454,NaN,122.62118353772792,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.72355015022157,NaN,37.62141381481769,49.965817191265195,NaN,61.32144059989254,NaN,61.35312635603257,75.00937509061885,73.38333646083146,NaN,168.657055559445
1718513869254089,NaN,1.6307019038486814,NaN,13.54804974926468,NaN,1.631263811439506,NaN,1.6481611437140753,1.6501652906995619,1.6467399373723857,NaN,NaN,3.705412371807774,NaN,5.434749708585727,NaN,NaN,NaN,13.656145247186819,4.506527467654509,NaN,13.538299431132904,NaN,13.640758753860228,NaN,6.776205056212864,NaN,117.15457873923812,NaN,131.08274232992648,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.50972415070235,NaN,NaN,49.89695421335681,NaN,61.14372501336479,NaN,NaN,NaN,127.67866327917255,NaN
1718514379254089,1.6306929501507514,NaN,13.418087362050915,NaN,1.644361827947328,NaN,1.6521464998278288,NaN,NaN,NaN,1.6372814542543976,1.846981434951495,NaN,4.352670262796714,NaN,2.5817572257849726,5.530446585385002,13.621838187545276,NaN,NaN,13.586599808849991,NaN,13.395968534355173,NaN,13.57080274652192,NaN,129.4443601528343,NaN,122.62118353772792,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.733470082559,NaN,37.62141381481769,49.973054989839845,NaN,61.32144059989254,NaN,61.36036549071635,75.01574557954068,73.37696597190963,NaN,168.65041194054206
1718514381254089,NaN,1.6307019038486814,NaN,13.550442384035417,NaN,1.6312946612805237,NaN,1.6481922088096186,1.650140192458023,1.6467399373723857,NaN,NaN,3.7055047037704507,NaN,5.435327286437418,NaN,NaN,NaN,13.658451843798023,4.506857146130212,NaN,13.538299431132904,NaN,13.638444741470199,NaN,6.783506071001076,NaN,117.16100411937184,NaN,131.07631619410571,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.16050594738218,NaN,37.50972415070235,NaN,NaN,49.89695421335681,NaN,61.14372501336479,NaN,NaN,NaN,127.6657922369142,NaN
1718514891254089,1.6306890304403139,NaN,13.42300921781505,NaN,1.6443701768431813,NaN,1.6521665855788843,NaN,NaN,NaN,1.6372993425927966,1.8470512909725996,NaN,4.352855756681736,NaN,2.5817940606622263,5.531073527779343,13.621838187545276,NaN,NaN,13.586599808849991,NaN,13.395968534355173,NaN,13.575528296681357,NaN,129.43789985847454,NaN,122.62764162827247,NaN,88.51467684225094,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.72355015022157,NaN,37.63134199911519,49.973054989839845,NaN,61.328684797175455,NaN,61.35312635603257,75.01574557954068,73.37696597190963,NaN,168.657055559445
1718514893254089,NaN,1.6307124619147173,NaN,13.552835018806158,NaN,1.6312843780001844,NaN,1.6481507886822275,1.6501527415787924,1.6467399373723857,NaN,NaN,3.70578169965848,NaN,5.436097390239672,NaN,NaN,NaN,13.656145247186819,4.506967038955446,NaN,13.538299431132904,NaN,13.638444741470199,NaN,6.777713533986846,NaN,117.15457873923812,NaN,131.06346392246422,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.45912975137294,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.51958402962595,NaN,NaN,49.89695421335681,NaN,61.1509172609682,NaN,NaN,NaN,127.6657922369142,NaN
1718515403254089,1.6306817129930735,NaN,13.421130825676949,NaN,1.6443523370756503,NaN,1.6521575168216944,NaN,NaN,NaN,1.637261607135217,1.8473419319263855,NaN,4.353032565275204,NaN,2.5815122172418428,5.531414585542851,13.624697149944213,NaN,NaN,13.587171030917963,NaN,13.396550500024276,NaN,13.576096156256819,NaN,129.43789985847454,NaN,122.63409971881703,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.72355015022157,NaN,37.63134199911519,49.973054989839845,NaN,61.32144059989254,NaN,61.36036549071635,75.00937509061885,73.37696597190963,NaN,168.65041194054206
1718515405254089,NaN,1.6306913457826455,NaN,13.552257327643527,NaN,1.6312740947198452,NaN,1.648171498745923,1.6501652906995619,1.6467508901928847,NaN,NaN,3.705725387572138,NaN,5.435978716305145,NaN,NaN,NaN,13.660194457017,4.507311883829991,NaN,13.540171339888452,NaN,13.637883997282877,NaN,6.7780303099099175,NaN,117.15457873923812,NaN,131.06989005828495,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.50972415070235,NaN,NaN,49.90417135091731,NaN,61.14372501336479,NaN,NaN,NaN,127.6657922369142,NaN
1718515915254089,1.6306929501507514,NaN,13.421130825676949,NaN,1.644361827947328,NaN,1.6521464998278288,NaN,NaN,NaN,1.637261607135217,1.8471780696650715,NaN,4.3529398213865935,NaN,2.581267208698713,5.530160742041121,13.624697149944213,NaN,NaN,13.589538636074536,NaN,13.394072413175568,NaN,13.573733458976742,NaN,129.43789985847454,NaN,122.63409971881703,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.328684797175455,NaN,61.35312635603257,75.00937509061885,73.37696597190963,NaN,168.64376832163913
1718515917254089,NaN,1.6306702296505737,NaN,13.552257327643527,NaN,1.6312843780001844,NaN,1.6481507886822275,1.6501527415787924,1.6467289845518867,NaN,NaN,3.705494550143127,NaN,5.435016055182004,NaN,NaN,NaN,13.660194457017,4.507092091017115,NaN,13.542616878820784,NaN,13.637883997282877,NaN,6.774379802515813,NaN,117.15457873923812,NaN,131.06989005828495,NaN,88.49936601392334,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.50972415070235,NaN,NaN,49.90417135091731,NaN,61.1509172609682,NaN,NaN,NaN,127.65935671578504,NaN
1718516427254089,1.6306929501507514,NaN,13.416209131975894,NaN,1.6443808096906833,NaN,1.6521354828339632,NaN,NaN,NaN,1.6372814542543976,1.8466700966549987,NaN,4.35266158972076,NaN,2.581430547727466,5.528071002871573,13.624697149944213,NaN,NaN,13.587171030917963,NaN,13.38911623947816,NaN,13.571370761696665,NaN,129.4443601528343,NaN,122.62764162827247,NaN,88.52749921921689,NaN,88.33745786641484,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.32144059989254,NaN,61.36036549071635,75.00937509061885,73.37696597190963,NaN,168.64376832163913
1718516429254089,NaN,1.6306913457826455,NaN,13.54804974926468,NaN,1.6312843780001844,NaN,1.648171498745923,1.6501527415787924,1.6467399373723857,NaN,NaN,3.705458537789112,NaN,5.433016975030656,NaN,NaN,NaN,13.658451843798023,4.506747253304978,NaN,13.54319034961158,NaN,13.638444741470199,NaN,6.774379802515813,NaN,117.14172797897069,NaN,131.06989005828495,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.29707452179102,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.51958402962595,NaN,NaN,49.89695421335681,NaN,61.13653276576139,NaN,NaN,NaN,127.65292119465586,NaN
1718516939254089,1.6306817129930735,NaN,13.408826591424312,NaN,1.6443523370756503,NaN,1.6521354828339632,NaN,NaN,NaN,1.637261607135217,1.8464898481675536,NaN,4.352290614166315,NaN,2.5815122172418428,5.525772289785069,13.624697149944213,NaN,NaN,13.587171030917963,NaN,13.386638152629457,NaN,13.566645367136507,NaN,129.4443601528343,NaN,122.63409971881703,NaN,88.52749921921689,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.16735255181668,NaN,84.16779601564632,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.38333646083146,NaN,168.63712470273617
1718516941254089,NaN,1.6306913457826455,NaN,13.545079189416686,NaN,1.6312740947198452,NaN,1.648171498745923,1.6501527415787924,1.6467508901928847,NaN,NaN,3.7052175452283134,NaN,5.43097287846481,NaN,NaN,NaN,13.65788778523808,4.506322816172048,NaN,13.540171339888452,NaN,13.63556990948346,NaN,6.776205056212864,NaN,117.14984451772393,NaN,131.07185972912788,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.13716891609848,NaN,NaN,NaN,127.66125628660814,NaN
1718517451254089,1.6306890304403139,NaN,13.406365744573785,NaN,1.644360686331976,NaN,1.6521776021543144,NaN,NaN,NaN,1.6372993425927966,1.8462647819917732,NaN,4.351641406946037,NaN,2.58154906142475,5.52326460278161,13.6178141996686,NaN,NaN,13.587171030917963,NaN,13.376725805234635,NaN,13.559557275296276,NaN,129.4508204471941,NaN,122.64055780936157,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.733470082559,NaN,37.63134199911519,49.973054989839845,NaN,61.328684797175455,NaN,61.35312635603257,75.00937509061885,73.37696597190963,NaN,168.64376832163913
1718517453254089,NaN,1.6307019038486814,NaN,13.537901051189845,NaN,1.6312946612805237,NaN,1.6481611437140753,1.650140192458023,1.6467399373723857,NaN,NaN,3.7047558703702914,NaN,5.428855023993898,NaN,NaN,NaN,13.655581113459156,4.5055535413269805,NaN,13.53038918415912,NaN,13.621685382686977,NaN,6.777713533986846,NaN,117.14984451772393,NaN,131.07185972912788,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.151553697472785,NaN,NaN,NaN,127.64838498829116,NaN
1718517963254089,1.6307115039020743,NaN,13.40086086687644,NaN,1.644360686331976,NaN,1.6521335358525944,NaN,NaN,NaN,1.6372794962274284,1.8463794812181438,NaN,4.350166095348913,NaN,2.581059062949797,5.521042449469877,13.617249402932233,NaN,NaN,13.579496759496527,NaN,13.376143186771738,NaN,13.55426332096389,NaN,129.45922673315238,NaN,122.64882580734294,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.38667869169683,NaN,88.36740369185937,NaN,84.16836287226074,NaN,84.18142929762669,NaN,37.73374630823657,NaN,37.63161349306072,49.973471381002405,NaN,61.329326444282174,NaN,61.36100755765337,75.0102052432851,73.37776670821356,NaN,168.64655174642994
1718517965254089,NaN,1.6307019038486814,NaN,13.530722912963002,NaN,1.6312843780001844,NaN,1.6481507886822275,1.6501276433372536,1.6467289845518867,NaN,NaN,3.703971023111653,NaN,5.426929701747615,NaN,NaN,NaN,13.653274441680233,4.5042347844497215,NaN,13.532834723091453,NaN,13.619371294887566,NaN,6.772238037463553,NaN,117.15627002568522,NaN,131.07828599279122,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.16151130564725,NaN,37.51985079911898,NaN,NaN,49.90458313523521,NaN,61.151553697472785,NaN,NaN,NaN,127.64838498829116,NaN
