Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676584077254089,1.6308463446726373,NaN,13.323282690086682,NaN,1.6444745724664416,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374481903330584,1.8442001959171042,NaN,4.3227903683741955,NaN,2.574934082012885,5.483752721890425,13.531197793021786,NaN,NaN,13.49540865455175,NaN,13.30296822768516,NaN,13.48452181850056,NaN,129.52639664523977,NaN,122.48375702844928,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.63107051602334,50.008826884822106,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.81371564685128
1676584079254089,NaN,1.6308391587071487,NaN,13.457779953031666,NaN,1.631459193765952,NaN,1.6482439839688574,1.6500397994918674,1.6464113527574182,NaN,NaN,3.6854362460624515,NaN,5.390685868117994,NaN,NaN,NaN,13.566793494787982,4.478922067543682,NaN,13.446087590079445,NaN,13.551135569840984,NaN,6.781680817304022,NaN,117.13699350180137,NaN,131.16182742041465,NaN,89.22662759979985,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.95948664777329,NaN,37.50999072404133,NaN,NaN,49.94066954093229,NaN,61.18751565090855,NaN,NaN,NaN,128.0345239378003,NaN
1676584589254089,1.6308351079417571,NaN,13.328204221735325,NaN,1.6444461009328253,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374382671503744,1.8442329671246387,NaN,4.323254072548757,NaN,2.5750157484253773,5.484836496029462,13.533492034237312,NaN,NaN,13.49777618175221,NaN,13.305446232940012,NaN,13.482159199014998,NaN,129.52834397951148,NaN,122.47910554574776,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.09640904655934,NaN,84.97111800360331,NaN,84.9756505457949,NaN,37.733470082559,NaN,37.62141381481769,50.0092439827131,NaN,61.37214998087294,NaN,61.40380029881901,75.05396851307164,73.3960774386751,NaN,168.8098587942128
1676584591254089,NaN,1.6308497167731846,NaN,13.458360760790576,NaN,1.6314489104856127,NaN,1.6482543390007052,1.650077446854176,1.6464003999369192,NaN,NaN,3.6857702369684655,NaN,5.391576179842185,NaN,NaN,NaN,13.56966730575515,4.47936244111888,NaN,13.451555481322753,NaN,13.549385014425996,NaN,6.7798555636069695,NaN,117.13868447204533,NaN,131.16379895949657,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.500397036747536,NaN,NaN,49.9338646348338,NaN,61.18815282818359,NaN,NaN,NaN,128.0428667873938,NaN
1676585101254089,1.6308126344799967,NaN,13.327618645356914,NaN,1.6444176293992088,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374283439676902,1.8442165815208713,NaN,4.323632752585469,NaN,2.575342414075346,5.485262844758377,13.537513113119806,NaN,NaN,13.499569640124742,NaN,13.3048612866222,NaN,13.48395096233378,NaN,129.52639664523977,NaN,122.47729906699425,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.72327413387445,NaN,37.63107051602334,50.008826884822106,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.82035913295624
1676585103254089,NaN,1.6308313212464662,NaN,13.461334243436863,NaN,1.631420341037306,NaN,1.6482471444608802,1.6500694875829607,1.6464046012223577,NaN,NaN,3.686104206106188,NaN,5.391888836865266,NaN,NaN,NaN,13.572540929417945,4.47962199949983,NaN,13.4472408604598,NaN,13.55689092430339,NaN,6.7780303099099175,NaN,117.13868447204533,NaN,131.1702253510076,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.510257307987025,NaN,NaN,49.94108205955784,NaN,61.18815282818359,NaN,NaN,NaN,128.0428667873938,NaN
1676585613254089,1.630823871210877,NaN,13.33254033905797,NaN,1.6444461009328253,NaN,1.6523428507857645,NaN,NaN,NaN,1.637408497602322,1.8442985095397075,NaN,4.324003728139914,NaN,2.57550574690033,5.48616601961231,13.532924479602732,NaN,NaN,13.497202034968169,NaN,13.307339373470905,NaN,13.488676356893935,NaN,129.53285681046594,NaN,122.48375702844928,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.63107051602334,50.008826884822106,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.82700261906115
1676585615254089,NaN,1.630852438174502,NaN,13.466119668921428,NaN,1.6314306247052694,NaN,1.648205722772174,1.6500694875829607,1.646437460922441,NaN,NaN,3.6866582159358146,NaN,5.393429094662292,NaN,NaN,NaN,13.572540929417945,4.480616325207627,NaN,13.452131938324465,NaN,13.552262748704562,NaN,6.785648484026205,NaN,117.13699350180137,NaN,131.16182742041465,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.96576991818372,NaN,37.51985079911898,NaN,NaN,49.94066954093229,NaN,61.18751565090855,NaN,NaN,NaN,128.04739523611727,NaN
1676586125254089,1.6308463446726373,NaN,13.33254033905797,NaN,1.6444745724664416,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374680366984269,1.8443804375585435,NaN,4.325023910914637,NaN,2.57550574690033,5.486707924524669,13.535218796361269,NaN,NaN,13.499569640124742,NaN,13.307339373470905,NaN,13.488676356893935,NaN,129.52639664523977,NaN,122.47729906699425,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.63107051602334,50.0160645387218,NaN,61.36426343812055,NaN,61.40315738934031,75.05313750222363,73.39527635236729,NaN,168.82700261906115
1676586127254089,NaN,1.630852438174502,NaN,13.466119668921428,NaN,1.631420341037306,NaN,1.648205722772174,1.6500820371767642,1.6464265076890798,NaN,NaN,3.686935220850628,NaN,5.394006691336178,NaN,NaN,NaN,13.572540929417945,4.480616325207627,NaN,13.454577477256798,NaN,13.554576836503976,NaN,6.792949851605662,NaN,117.13225883625141,NaN,131.1702253510076,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.9605079214081,NaN,37.520117579226515,NaN,NaN,49.94108205955784,NaN,61.19534536196018,NaN,NaN,NaN,128.06217411897245,NaN
1676586637254089,1.6308463446726373,NaN,13.334415814060618,NaN,1.6444650819552362,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374382671503744,1.8444459799736124,NaN,4.325217167813418,NaN,2.575750746137807,5.487134348915516,13.536945672203956,NaN,NaN,13.503730899726218,NaN,13.30675447022972,NaN,13.492831168891211,NaN,129.51993648001354,NaN,122.47729906699425,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.64099850186828,50.0160645387218,NaN,61.36426343812055,NaN,61.40315738934031,75.05313750222363,73.39527635236729,NaN,168.8336461051661
1676586639254089,NaN,1.6308418797104842,NaN,13.46909280183034,NaN,1.6314100573693426,NaN,1.6482367890387035,1.6501196859581746,1.6463936479889967,NaN,NaN,3.6872229751604966,NaN,5.3945117849179445,NaN,NaN,NaN,13.577720962405884,4.481237395471935,NaN,13.462490194713418,NaN,13.555140295429164,NaN,6.785648484026205,NaN,117.13225883625141,NaN,131.16379895949657,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.9338646348338,NaN,61.180960294406994,NaN,NaN,NaN,128.06860989616533,NaN
1676587149254089,1.6308575814035178,NaN,13.334415814060618,NaN,1.6444650819552362,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374283439676902,1.8444459799736124,NaN,4.325773649468484,NaN,2.575832412550299,5.487856912590683,13.53924006451048,NaN,NaN,13.506098582844041,NaN,13.309232638677651,NaN,13.488105618731774,NaN,129.5218836851517,NaN,122.47264745520322,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.9774468654284,NaN,84.98196190931169,NaN,37.733470082559,NaN,37.641270183412686,50.01648178128775,NaN,61.364905783590025,NaN,61.39656116413523,75.05396851307164,73.3960774386751,NaN,168.82978965092164
1676587151254089,NaN,1.6308313212464662,NaN,13.466700167059603,NaN,1.631420341037306,NaN,1.6482367890387035,1.6501071363643711,1.6464046012223577,NaN,NaN,3.6877308009552174,NaN,5.395666940621326,NaN,NaN,NaN,13.57541436579468,4.4816893469744885,NaN,13.455153816995404,NaN,13.557454307819192,NaN,6.784140243905386,NaN,117.13225883625141,NaN,131.16379895949657,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.94829948428189,NaN,61.18815282818359,NaN,NaN,NaN,128.06860989616533,NaN
1676587661254089,1.6308351079417571,NaN,13.337462032759023,NaN,1.6444840629776472,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374283439676902,1.8449211624828616,NaN,4.326415069243804,NaN,2.575995745375283,5.489417449086467,13.53980742987834,NaN,NaN,13.504304850437887,NaN,13.312295547168315,NaN,13.491039054174015,NaN,129.51347631478734,NaN,122.47084110553921,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.63107051602334,50.008826884822106,NaN,61.36426343812055,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.84028959127107
1676587663254089,NaN,1.6308629966385202,NaN,13.46851238166371,NaN,1.631420341037306,NaN,1.648226433616527,1.6501196859581746,1.6464046012223577,NaN,NaN,3.6879970730240794,NaN,5.396317078031716,NaN,NaN,NaN,13.577154272975788,4.481881830653915,NaN,13.454577477256798,NaN,13.559205012102804,NaN,6.791441964310179,NaN,117.13225883625141,NaN,131.16379895949657,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.94108205955784,NaN,61.18815282818359,NaN,NaN,NaN,128.0750456733582,NaN
1676588173254089,1.6308126344799967,NaN,13.335001185908496,NaN,1.6444745724664416,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374184207850062,1.8444295943698452,NaN,4.326693300909637,NaN,2.575995745375283,5.490320623940399,13.542101746636881,NaN,NaN,13.506672455594462,NaN,13.312295547168315,NaN,13.493401751454092,NaN,129.51993648001354,NaN,122.47084110553921,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.64099850186828,50.008826884822106,NaN,61.36426343812055,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.84028959127107
1676588175254089,NaN,1.6308418797104842,NaN,13.467931923666196,NaN,1.6314100573693426,NaN,1.6482471444608802,1.6500820371767642,1.6463826947556357,NaN,NaN,3.688078686486679,NaN,5.397544873314346,NaN,NaN,NaN,13.581201040512852,4.482345515455148,NaN,13.458892337214317,NaN,13.558641667280853,NaN,6.784140243905386,NaN,117.13225883625141,NaN,131.16379895949657,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.9338646348338,NaN,61.18815282818359,NaN,NaN,NaN,128.06860989616533,NaN
1676588685254089,1.6308502703582435,NaN,13.33254033905797,NaN,1.6444757184074597,NaN,1.6522897207480833,NaN,NaN,NaN,1.6374104605290698,1.8441630040568973,NaN,4.326786044798249,NaN,2.57612202929299,5.489056179144894,13.544396063395416,NaN,NaN,13.506672455594462,NaN,13.307339373470905,NaN,13.486313659613858,NaN,129.51347631478734,NaN,122.47084110553921,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.7431136019741,NaN,37.63107051602334,50.0160645387218,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.40164671395065,NaN,168.8336461051661
1676588687254089,NaN,1.6308023654708415,NaN,13.46851238166371,NaN,1.6313712013238573,NaN,1.648239949378644,1.650074077778553,1.6463430809470134,NaN,NaN,3.6883202454246953,NaN,5.396124545807088,NaN,NaN,NaN,13.577154272975788,4.4821530103924045,NaN,13.457023016189131,NaN,13.55689092430339,NaN,6.778663953601792,NaN,117.13225883625141,NaN,131.16379895949657,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.52997785046601,NaN,NaN,49.9338646348338,NaN,61.18815282818359,NaN,NaN,NaN,128.0750456733582,NaN
1676589197254089,1.6308463446726373,NaN,13.328204221735325,NaN,1.6444366104216197,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374382671503744,1.844118267898268,NaN,4.327149187615072,NaN,2.5760774117877756,5.4880878184465764,13.540374757883892,NaN,NaN,13.504878763353586,NaN,13.305446232940012,NaN,13.48688443798612,NaN,129.51152931662065,NaN,122.46903482808735,NaN,89.24973986865888,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.74283720010188,NaN,37.64072683118485,50.00840980360535,NaN,61.36362111833,NaN,61.40251450556309,75.05867675884677,73.40084553233434,NaN,168.8308590519296
1676589199254089,NaN,1.630799645854412,NaN,13.463726956179148,NaN,1.6314100573693426,NaN,1.6482574998830566,1.6500694875829607,1.6463717415222745,NaN,NaN,3.688227910453091,NaN,5.394199223560806,NaN,NaN,NaN,13.581767616533636,4.482243403638568,NaN,13.457023016189131,NaN,13.554576836503976,NaN,6.785648484026205,NaN,117.13225883625141,NaN,131.15737256798556,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.22115885355637,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.94108205955784,NaN,61.18815282818359,NaN,NaN,NaN,128.0814814505511,NaN
1676589709254089,1.6308575814035178,NaN,13.325743455911002,NaN,1.6444555914440306,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374382671503744,1.8438560982379926,NaN,4.326407260935774,NaN,2.5760774117877756,5.485739641145328,13.53578627545284,NaN,NaN,13.507246290554047,NaN,13.300490222430307,NaN,13.48688443798612,NaN,129.5070161495611,NaN,122.47084110553921,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.7431136019741,NaN,37.64099850186828,50.0160645387218,NaN,61.36426343812055,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.8336461051661
1676589711254089,NaN,1.6308313212464662,NaN,13.458360760790576,NaN,1.6314511920411963,NaN,1.648205722772174,1.650056937989157,1.6464155544557189,NaN,NaN,3.6881710244674073,NaN,5.393309026334102,NaN,NaN,NaN,13.574280799658231,4.481983930687116,NaN,13.451555481322753,NaN,13.547070851212283,NaN,6.784140243905386,NaN,117.12583320045748,NaN,131.16379895949657,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.9338646348338,NaN,61.19534536196018,NaN,NaN,NaN,128.0750456733582,NaN
1676590221254089,1.6308463446726373,NaN,13.320821924262356,NaN,1.6444840629776472,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374283439676902,1.8436922422003204,NaN,4.325572593421564,NaN,2.575914078962791,5.4844752379831165,13.533492034237312,NaN,NaN,13.502511236153127,NaN,13.290578201410895,NaN,13.479796579529438,NaN,129.51152931662065,NaN,122.46257699571666,NaN,89.2433289364748,NaN,89.08137910486847,NaN,89.11837204758713,NaN,89.10048529539704,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.74283720010188,NaN,37.64072683118485,50.01564731283588,NaN,61.36362111833,NaN,61.40251450556309,75.0523065245968,73.39447529808436,NaN,168.8308590519296
1676590223254089,NaN,1.6308313212464662,NaN,13.453575179352763,NaN,1.6314306247052694,NaN,1.6482574998830566,1.6501071363643711,1.6464046012223577,NaN,NaN,3.6876631655734005,NaN,5.390998564344879,NaN,NaN,NaN,13.574280799658231,4.481351157343059,NaN,13.454001099953276,NaN,13.540128361571139,NaN,6.7819978002364785,NaN,117.12583320045748,NaN,131.15737256798556,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.94108205955784,NaN,61.19534536196018,NaN,NaN,NaN,128.0750456733582,NaN
1676590733254089,1.6308615075159214,NaN,13.315314411104278,NaN,1.644494700150815,NaN,1.6522787037542175,NaN,NaN,NaN,1.6374303076482501,1.8435403274639048,NaN,4.324931167026025,NaN,2.575713681721107,5.482372685225792,13.528335846085657,NaN,NaN,13.497202034968169,NaN,13.28999276552997,NaN,13.472137475933392,NaN,129.5070161495611,NaN,122.45792518262917,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.7431136019741,NaN,37.64099850186828,50.0160645387218,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.39527635236729,NaN,168.82700261906115
1676590735254089,NaN,1.6308841135665562,NaN,13.443422740827986,NaN,1.6314306247052694,NaN,1.6482989215717627,1.6501573347395853,1.6464155544557189,NaN,NaN,3.687098383883328,NaN,5.389530599474086,NaN,NaN,NaN,13.56910031691704,4.48054925202849,NaN,13.446087590079445,NaN,13.537250138043406,NaN,6.783823142131343,NaN,117.12583320045748,NaN,131.15737256798556,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.96679131682143,NaN,37.520117579226515,NaN,NaN,49.94108205955784,NaN,61.18815282818359,NaN,NaN,NaN,128.06860989616533,NaN
1676591245254089,1.6308165588852095,NaN,13.309806535239941,NaN,1.6444187731773938,NaN,1.6523558227112776,NaN,NaN,NaN,1.6374402312078404,1.8434420101071165,NaN,4.323918710618262,NaN,2.5754686731779772,5.480811916757804,13.532356887590915,NaN,NaN,13.498995533490575,NaN,13.289407291094218,NaN,13.46684064301431,NaN,129.5005559843349,NaN,122.4643831440842,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.73319386792428,NaN,37.64099850186828,50.0160645387218,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.38890599078393,NaN,168.82035913295624
1676591247254089,NaN,1.6308813909712923,NaN,13.443422740827986,NaN,1.631459193765952,NaN,1.6482129188733141,1.650089995974945,1.6464989753214094,NaN,NaN,3.686359655962938,NaN,5.38799024128221,NaN,NaN,NaN,13.564486672658925,4.479554861509996,NaN,13.443641891745537,NaN,13.534935899410478,NaN,6.776521774551889,NaN,117.12583320045748,NaN,131.15737256798556,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.52997785046601,NaN,NaN,49.94108205955784,NaN,61.18815282818359,NaN,NaN,NaN,128.05573834177954,NaN
1676591757254089,1.630880054865278,NaN,13.306759305552461,NaN,1.6444555914440306,NaN,1.6523098010594746,NaN,NaN,NaN,1.6374382671503744,1.843266216502373,NaN,4.322627937541499,NaN,2.5755874133128227,5.479431692366669,13.522611386760236,NaN,NaN,13.491318105793818,NaN,13.278908777889704,NaN,13.46390631413666,NaN,129.51347631478734,NaN,122.4643831440842,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.7431136019741,NaN,37.64099850186828,50.0160645387218,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.82035913295624
1676591759254089,NaN,1.6308708329052564,NaN,13.441029872127373,NaN,1.6314489104856127,NaN,1.6482232739051619,1.650077446854176,1.6464770696804116,NaN,NaN,3.6858517805176705,NaN,5.386257338316348,NaN,NaN,NaN,13.564486672658925,4.478560470991503,NaN,13.44119619341163,NaN,13.532621660777547,NaN,6.7819978002364785,NaN,117.12109821867786,NaN,131.15934405766205,NaN,89.2351546658686,NaN,89.1125215206468,NaN,89.04352308553179,NaN,89.19416815370505,NaN,89.2160112545208,NaN,84.96781275610047,NaN,37.53024483735835,NaN,NaN,49.94149459459748,NaN,61.18879003081186,NaN,NaN,NaN,128.05764587418088,NaN
1676592269254089,1.6307676875564756,NaN,13.304298296633517,NaN,1.6444366104216197,NaN,1.6523648839366245,NaN,NaN,NaN,1.6374184207850062,1.8432334452948385,NaN,4.321885937568601,NaN,2.575260747662854,5.477083283093216,13.520316918900754,NaN,NaN,13.493685866878023,NaN,13.278908777889704,NaN,13.461543461252177,NaN,129.5070161495611,NaN,122.4643831440842,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.7431136019741,NaN,37.64099850186828,50.0160645387218,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.39527635236729,NaN,168.80707216074637
1676592271254089,NaN,1.6308919490373284,NaN,13.436825644320423,NaN,1.6314283439249342,NaN,1.6482336289370096,1.6501025450957147,1.6463894471164202,NaN,NaN,3.684939195141909,NaN,5.384452255375412,NaN,NaN,NaN,13.56274706490053,4.4776449134707255,NaN,13.439327388170142,NaN,13.530871708716285,NaN,6.780172458341617,NaN,117.12109821867786,NaN,131.15291753829828,NaN,89.2351546658686,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.2160112545208,NaN,84.96781275610047,NaN,37.53024483735835,NaN,NaN,49.94149459459748,NaN,61.18879003081186,NaN,NaN,NaN,128.05764587418088,NaN
1676592781254089,1.6308013977491165,NaN,13.297501895829605,NaN,1.6444555914440306,NaN,1.6523759005120546,NaN,NaN,NaN,1.637408497602322,1.8430368180496317,NaN,4.320765314572883,NaN,2.5750157484253773,5.475392689194051,13.520884926058303,NaN,NaN,13.487157117901463,NaN,13.27701644885457,NaN,13.459752317775155,NaN,129.5005559843349,NaN,122.45792518262917,NaN,89.24444061067118,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.10788796555745,NaN,84.97009165723755,NaN,84.98093537287338,NaN,37.75303333602393,NaN,37.64099850186828,50.0160645387218,NaN,61.37150749060061,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.8004286746414
1676592783254089,NaN,1.6308391587071487,NaN,13.432040062882615,NaN,1.631459193765952,NaN,1.6482025638414664,1.650027250371098,1.646433258398416,NaN,NaN,3.684385167257538,NaN,5.382911947382596,NaN,NaN,NaN,13.560440317948988,4.476740951550644,NaN,13.439327388170142,NaN,13.52392921907514,NaN,6.783823142131343,NaN,117.1275239823095,NaN,131.15291753829828,NaN,89.24146943843937,NaN,89.1125215206468,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.2160112545208,NaN,84.97409627652168,NaN,37.53024483735835,NaN,NaN,49.94149459459748,NaN,61.18879003081186,NaN,NaN,NaN,128.05120996894848,NaN
1676593293254089,1.6308648918934523,NaN,13.297501895829605,NaN,1.6444639364617075,NaN,1.6522968313745077,NaN,NaN,NaN,1.6374561488537096,1.8430085113434806,NaN,4.3191886165501945,NaN,2.5748895113198538,5.474670125518885,13.520884926058303,NaN,NaN,13.484789434783641,NaN,13.269581943510783,NaN,13.452663992536001,NaN,129.5070161495611,NaN,122.45792518262917,NaN,89.25085167100215,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.7431136019741,NaN,37.65092648771323,50.0160645387218,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.7937851885365
1676593295254089,NaN,1.6308497167731846,NaN,13.427254481444798,NaN,1.6314283439249342,NaN,1.6482439839688574,1.6500648977334065,1.6464113527574182,NaN,NaN,3.683554125430981,NaN,5.381564177888882,NaN,NaN,NaN,13.555826824045907,4.475656197246546,NaN,13.436881769539621,NaN,13.519300892647715,NaN,6.781680817304022,NaN,117.11940756466356,NaN,131.1445197849635,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.97307471223476,NaN,37.52997785046601,NaN,NaN,49.94829948428189,NaN,61.18815282818359,NaN,NaN,NaN,128.0428667873938,NaN
1676593805254089,1.6308873645016821,NaN,13.299962823711672,NaN,1.6444924069139895,NaN,1.652351912159638,NaN,NaN,NaN,1.6374462260479028,1.8428446615289775,NaN,4.318446641010105,NaN,2.5746445213873237,5.472863716330967,13.514001749138737,NaN,NaN,13.484789434783641,NaN,13.269581943510783,NaN,13.450301217456282,NaN,129.5005559843349,NaN,122.45146722117411,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.97642039255624,NaN,84.96831289815304,NaN,37.75303333602393,NaN,37.65092648771323,50.0160645387218,NaN,61.37150749060061,NaN,61.410396379322435,75.05313750222363,73.39527635236729,NaN,168.7804982163266
