Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740480335254089,1.62773757768144,NaN,12.551895445573457,NaN,1.6531504573893536,NaN,1.6501565254911563,NaN,NaN,NaN,1.6344333926520145,1.8239096285585092,NaN,4.6362064534399865,NaN,2.985772645955115,5.5846512689235,12.752614260989862,NaN,NaN,12.723431825714956,NaN,12.514990543931667,NaN,12.690979632996214,NaN,130.9018760418101,NaN,123.77438846773927,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.97949993428792,NaN,84.98401510531113,NaN,37.892747807940495,NaN,37.78081371625663,50.314077922082035,NaN,61.909527069521474,NaN,61.9335641545121,75.71181722668487,74.0156418379346,NaN,169.18748992820892
1740480337254089,NaN,1.6277350872925838,NaN,12.677185445965048,NaN,1.6297624525099748,NaN,1.6725171463506534,1.6489606024039825,1.644713665580086,NaN,NaN,4.085440120777722,NaN,5.510338956403414,NaN,NaN,NaN,12.788065180060748,4.748982180747858,NaN,12.679255142481537,NaN,12.764445655114562,NaN,6.618924134811343,NaN,118.11196037916162,NaN,132.4258047164627,NaN,89.60438526088127,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,84.9710317055975,NaN,37.667482213480085,NaN,NaN,50.24337681626104,NaN,61.726297069240616,NaN,NaN,NaN,127.92964860321055,NaN
1740480847254089,1.6277712891544738,NaN,12.558296438313295,NaN,1.653171869253828,NaN,1.6501565254911563,NaN,NaN,NaN,1.6344333926520145,1.8240407183675604,NaN,4.637446175480636,NaN,2.985925932902263,5.585487219642405,12.754604623836327,NaN,NaN,12.723431825714956,NaN,12.523590630393192,NaN,12.695078062414202,NaN,130.92125769973734,NaN,123.7937635139565,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.97949993428792,NaN,84.9903267211563,NaN,37.882827479004064,NaN,37.78081371625663,50.314077922082035,NaN,61.90228258261547,NaN,61.9335641545121,75.71181722668487,74.00927109432057,NaN,169.20077769723872
1740480849254089,NaN,1.6277667614906917,NaN,12.677185445965048,NaN,1.6297830190706533,NaN,1.6724934026264526,1.6489935189454756,1.6447355712210838,NaN,NaN,4.086184770234725,NaN,5.511228661730185,NaN,NaN,NaN,12.790067301466511,4.749770797956623,NaN,12.679255142481537,NaN,12.768456043074842,NaN,6.620749300319108,NaN,118.13766189969647,NaN,132.43865698810419,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,84.97731485101002,NaN,37.667482213480085,NaN,NaN,50.24337681626104,NaN,61.726297069240616,NaN,NaN,NaN,127.92964860321055,NaN
1740481359254089,1.6277937634698298,NaN,12.556162774066681,NaN,1.6532253989150139,NaN,1.6502046118970803,NaN,NaN,NaN,1.634453239771195,1.824106263272086,NaN,4.637896983495417,NaN,2.9861230161200245,5.586741145720761,12.756594986682794,NaN,NaN,12.729594884073721,NaN,12.52144060877781,NaN,12.699176491832198,NaN,130.9406393576646,NaN,123.81313856017375,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.98401510531113,NaN,37.882827479004064,NaN,37.78081371625663,50.314077922082035,NaN,61.90228258261547,NaN,61.9335641545121,75.71181722668487,74.0156418379346,NaN,169.2074215817536
1740481361254089,NaN,1.6277773195567276,NaN,12.683421114150004,NaN,1.629772735790314,NaN,1.6725527619369547,1.6490044911259734,1.6447574768620816,NaN,NaN,4.086631559908927,NaN,5.512563219720341,NaN,NaN,NaN,12.794071544278038,4.750559415165387,NaN,12.681377154745183,NaN,12.770461237054983,NaN,6.618615061224297,NaN,118.15693804009763,NaN,132.45793539556644,NaN,89.60438526088127,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5753744127322,NaN,84.97731485101002,NaN,37.67734209240369,NaN,NaN,50.24337681626104,NaN,61.726297069240616,NaN,NaN,NaN,127.94251964546892,NaN
1740481871254089,1.627782526312152,NaN,12.56256376680652,NaN,1.6533217523051484,NaN,1.6502046118970803,NaN,NaN,NaN,1.6344830104499655,1.8242209668550056,NaN,4.638798599524981,NaN,2.989801902851571,5.587577096439666,12.760575712375722,NaN,NaN,12.731649236859976,NaN,12.525740652008572,NaN,12.697127277123203,NaN,130.96002101559182,NaN,123.83251360639096,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.97949993428792,NaN,84.98401510531113,NaN,37.882827479004064,NaN,37.790742297483035,50.321316010023935,NaN,61.90228258261547,NaN,61.9335641545121,75.71181722668487,74.00927109432057,NaN,169.2339971198132
1740481873254089,NaN,1.6277878776227634,NaN,12.680814671909813,NaN,1.629813868911671,NaN,1.6724815307643524,1.6490483798479645,1.6447684296825806,NaN,NaN,4.088119900255112,NaN,5.513541098222888,NaN,NaN,NaN,12.795558797180858,4.751375664602786,NaN,12.68509795473975,NaN,12.771955085332188,NaN,6.620131006655625,NaN,118.18263956063247,NaN,132.47078766720793,NaN,89.61069965657818,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,84.97731485101002,NaN,37.667482213480085,NaN,NaN,50.25059395382154,NaN,61.726297069240616,NaN,NaN,NaN,127.9489551665981,NaN
1740482383254089,1.6278387121005418,NaN,12.564697431053133,NaN,1.6533110463729115,NaN,1.6502334637406348,NaN,NaN,NaN,1.6344929340095558,1.8243520566640565,NaN,4.640939937595193,NaN,2.990612133857924,5.590293936276105,12.76256607522219,NaN,NaN,12.73370358964623,NaN,12.527890673623954,NaN,12.703274921250191,NaN,130.9729421208767,NaN,123.84543030386912,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47131673675216,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.98401510531113,NaN,37.892747807940495,NaN,37.790742297483035,50.314077922082035,NaN,61.89503809570948,NaN,61.9335641545121,75.71181722668487,74.00927109432057,NaN,169.24064100432813
1740482385254089,NaN,1.627816944836943,NaN,12.683421114150004,NaN,1.6298630636193903,NaN,1.6725956936796518,1.6490773183485166,1.6448190522640151,NaN,NaN,4.09095052675954,NaN,5.5161220410274225,NaN,NaN,NaN,12.798075787089566,4.753713884000447,NaN,12.689865203799766,NaN,12.774471625015261,NaN,6.620440138551294,NaN,118.20362782337301,NaN,132.49206399872634,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97205318859417,NaN,37.677612000361336,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.95086049873998,NaN
1740482895254089,1.6278274749428638,NaN,12.565228862327176,NaN,1.6533110463729115,NaN,1.6502430810218196,NaN,NaN,NaN,1.6345227046883262,1.8244503740208449,NaN,4.6422712603983705,NaN,2.9897990841940287,5.592095920828597,12.767062070851535,NaN,NaN,12.736279022465167,NaN,12.530572377623724,NaN,12.70379361839096,NaN,130.99232377880392,NaN,123.86480535008637,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47131673675216,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.9903267211563,NaN,37.90266813687692,NaN,37.790742297483035,50.314077922082035,NaN,61.90228258261547,NaN,61.9335641545121,75.71181722668487,74.00927109432057,NaN,169.2539287733579
1740482897254089,NaN,1.627851226018979,NaN,12.689656782334954,NaN,1.629855002033028,NaN,1.6726002493853562,1.6491251851114486,1.6448012881440772,NaN,NaN,4.091471781379442,NaN,5.5176790253492705,NaN,NaN,NaN,12.800077908495332,4.755159682216515,NaN,12.691987216063412,NaN,12.778482012975541,NaN,6.620440138551294,NaN,118.23575536317938,NaN,132.51134278971634,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97205318859417,NaN,37.677612000361336,NaN,NaN,50.25101262992719,NaN,61.73413734313209,NaN,NaN,NaN,127.97016744621546,NaN
1740483407254089,1.62784994925822,NaN,12.56736245631582,NaN,1.653343164169623,NaN,1.6502430810218196,NaN,NaN,NaN,1.6345326282479165,1.8245486913776332,NaN,4.6430601484466285,NaN,2.989142161766885,5.593140824819167,12.771042665465878,NaN,NaN,12.740387592744927,NaN,12.532722328442516,NaN,12.709941060086386,NaN,131.00326794929782,NaN,123.89526219771511,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.892468398364045,NaN,37.79046761718844,50.32089265726101,NaN,61.90887381160693,NaN,61.932910629559956,75.71097303247751,74.00845771848672,NaN,169.2710644068192
1740483409254089,NaN,1.627851226018979,NaN,12.689656782334954,NaN,1.6298755685937065,NaN,1.6726121212474565,1.6491251851114486,1.644845099426073,NaN,NaN,4.091471781379442,NaN,5.518791157007733,NaN,NaN,NaN,12.80608427271262,4.756079735626741,NaN,12.694109228327058,NaN,12.778482012975541,NaN,6.629565525186283,NaN,118.25503188706318,NaN,132.52419531704302,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.97205318859417,NaN,37.677612000361336,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.97016744621546,NaN
1740483919254089,1.62784994925822,NaN,12.569496050304464,NaN,1.6533859878985717,NaN,1.6502623155841891,NaN,NaN,NaN,1.6345425518075065,1.8245978500560274,NaN,4.643510941617062,NaN,2.9888574953817892,5.593976748011622,12.771042665465878,NaN,NaN,12.742441877884806,NaN,12.534872279261307,NaN,12.711990207318195,NaN,131.02910964329192,NaN,123.9081786369936,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.892468398364045,NaN,37.79046761718844,50.32089265726101,NaN,61.90887381160693,NaN,61.932910629559956,75.71097303247751,74.00845771848672,NaN,169.27770815852548
1740483921254089,NaN,1.627882900217087,NaN,12.691735338396605,NaN,1.6298652853133673,NaN,1.672623993109557,1.6491581016529417,1.6448231937850752,NaN,NaN,4.091546246325143,NaN,5.519680862334504,NaN,NaN,NaN,12.804082151306858,4.756342608029663,NaN,12.700475265117996,NaN,12.782492400935825,NaN,6.618615061224297,NaN,118.2807339189083,NaN,132.54347410803305,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56736931892614,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.677612000361336,NaN,NaN,50.24379534878777,NaN,61.73413734313209,NaN,NaN,NaN,127.97016744621546,NaN
1740484431254089,1.627883660731254,NaN,12.575896832270395,NaN,1.6534288116275204,NaN,1.6502815501465589,NaN,NaN,NaN,1.6345623989266869,1.8246797811866842,NaN,4.643849036494887,NaN,2.988178675540407,5.594603690405964,12.769052368158704,NaN,NaN,12.744496163024683,NaN,12.5370222300801,NaN,12.714039354550007,NaN,131.04203049028894,NaN,123.9275532959113,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.892468398364045,NaN,37.79046761718844,50.32089265726101,NaN,61.90887381160693,NaN,61.932910629559956,75.70460241621213,74.01482833475211,NaN,169.29763941364428
1740484433254089,NaN,1.6279040163491587,NaN,12.694341339827698,NaN,1.6299167017150638,NaN,1.6726358649716573,1.6491690738334397,1.6448670050670708,NaN,NaN,4.09169601824529,NaN,5.520482168288859,NaN,NaN,NaN,12.80659878144289,4.757234838271619,NaN,12.69675408527169,NaN,12.783003386595052,NaN,6.618924134811343,NaN,118.30001044279213,NaN,132.55632663535974,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.97205318859417,NaN,37.68747207543899,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.98303874453242,NaN
1740484943254089,1.6278948978889318,NaN,12.575896832270395,NaN,1.653343164169623,NaN,1.6503007847089284,NaN,NaN,NaN,1.6345822460458674,1.8247780985434725,NaN,4.64429982966532,NaN,2.9881567781261693,5.59543961359842,12.775023260080216,NaN,NaN,12.748604733304443,NaN,12.539172180898891,NaN,12.714039354550007,NaN,131.06141176078447,NaN,123.946927954829,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.90238852899701,NaN,37.800395999946424,50.32089265726101,NaN,61.90887381160693,NaN,61.932910629559956,75.71097303247751,74.00845771848672,NaN,169.31092691705683
1740484945254089,NaN,1.6279145744151948,NaN,12.698498316482818,NaN,1.6299064184347243,NaN,1.6726477368337578,1.6491690738334397,1.644845099426073,NaN,NaN,4.091844943283499,NaN,5.521149425539257,NaN,NaN,NaN,12.8106028937678,4.757497702108294,NaN,12.707363800838907,NaN,12.787013643868463,NaN,6.6192332382663475,NaN,118.31928696667593,NaN,132.56917916268642,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.68747207543899,NaN,NaN,50.25822991106661,NaN,61.72694495244494,NaN,NaN,NaN,127.98303874453242,NaN
1740485455254089,1.6279398465196437,NaN,12.578030426259042,NaN,1.653343164169623,NaN,1.6503007847089284,NaN,NaN,NaN,1.6345921696054575,1.824843643447998,NaN,4.644412527957928,NaN,2.9880472910549782,5.595648594396533,12.77900385469456,NaN,NaN,12.750659018444326,NaN,12.543472082536477,NaN,12.716088501781812,NaN,131.08725345477853,NaN,123.9663026137467,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.98480236767469,NaN,84.98298848679012,NaN,37.892468398364045,NaN,37.800395999946424,50.32089265726101,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.00845771848672,NaN,169.32421442046936
1740485457254089,NaN,1.6279040163491587,NaN,12.698498316482818,NaN,1.6299475515560813,NaN,1.6726596086958583,1.6491581016529417,1.6449217691695655,NaN,NaN,4.091770480764395,NaN,5.521594263706189,NaN,NaN,NaN,12.81460700609271,4.758023429781644,NaN,12.700997971498577,NaN,12.787013643868463,NaN,6.617407984569294,NaN,118.34498899852105,NaN,132.5820316900131,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58899376447245,NaN,84.97205318859417,NaN,37.677612000361336,NaN,NaN,50.25101262992719,NaN,61.73413734313209,NaN,NaN,NaN,127.99591004284937,NaN
1740485967254089,1.6279286093619658,NaN,12.581766745026034,NaN,1.6533752819663345,NaN,1.6503104019901134,NaN,NaN,NaN,1.6346120167246379,1.8249091883525235,NaN,4.644884507724532,NaN,2.9878967650798773,5.5963545789881595,12.782469703686846,NaN,NaN,12.750138411936272,NaN,12.545090846547001,NaN,12.717619424213165,NaN,131.10017430177558,NaN,123.9856772726644,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.90238852899701,NaN,37.800395999946424,50.3281306005164,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.00845771848672,NaN,169.34414567558815
1740485969254089,NaN,1.6279251324812307,NaN,12.702655293137934,NaN,1.6299475515560813,NaN,1.6727070961442598,1.6492129625554306,1.6449108163490664,NaN,NaN,4.092068330840812,NaN,5.522261520956587,NaN,NaN,NaN,12.816609062255166,4.758286293618319,NaN,12.70948574395235,NaN,12.791023901141875,NaN,6.620749300319108,NaN,118.37069103036615,NaN,132.5948842173398,NaN,89.61181340010756,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.68747207543899,NaN,NaN,50.25822991106661,NaN,61.72694495244494,NaN,NaN,NaN,128.00234569200788,NaN
1740486479254089,1.6279623208349998,NaN,12.580164020247683,NaN,1.6533859878985717,NaN,1.6503488711148526,NaN,NaN,NaN,1.6346219402842281,1.8249911194831805,NaN,4.645088717713578,NaN,2.9878502143268353,5.5971114599833305,12.782984449308902,NaN,NaN,12.750659018444326,NaN,12.543472082536477,NaN,12.722235943477239,NaN,131.11955557227114,NaN,124.0050519315821,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.90238852899701,NaN,37.800395999946424,50.32089265726101,NaN,61.90162946951537,NaN,61.94014990895118,75.70460241621213,74.00845771848672,NaN,169.34414567558815
1740486481254089,NaN,1.6279673647453745,NaN,12.702655293137934,NaN,1.6299681181167598,NaN,1.67271896800636,1.6492568512774215,1.6449546276310623,NaN,NaN,4.092142793359916,NaN,5.52315119729045,NaN,NaN,NaN,12.820613174580076,4.75881202129167,NaN,12.707363800838907,NaN,12.789018772505168,NaN,6.6243996313346365,NaN,118.38996755424996,NaN,132.6141630083298,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.68747207543899,NaN,NaN,50.25101262992719,NaN,61.74132973381924,NaN,NaN,NaN,128.00234569200788,NaN
1740486991254089,1.6279847951503557,NaN,12.582297614236326,NaN,1.653396693830809,NaN,1.6503488711148526,NaN,NaN,NaN,1.6346616345225888,1.8250730506138373,NaN,4.645426812591403,NaN,2.987784522084121,5.597738402377672,12.784974746616072,NaN,NaN,12.75476758872408,NaN,12.549921934992852,NaN,12.72018679624543,NaN,131.14091648957944,NaN,124.0198057198242,NaN,89.63246258807034,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.98582904914096,NaN,84.9903267211563,NaN,37.90266813687692,NaN,37.80067087870944,50.32855409796585,NaN,61.90228258261547,NaN,61.94080357861655,75.71181722668487,74.00927109432057,NaN,169.36687481011117
1740486993254089,NaN,1.6279779228114104,NaN,12.706285230828161,NaN,1.6299886846774383,NaN,1.6727427117305609,1.6492239347359283,1.644965580451561,NaN,NaN,4.0925142906192455,NaN,5.524129388968357,NaN,NaN,NaN,12.820099122552966,4.7588398958574185,NaN,12.708963314172578,NaN,12.792518370836524,NaN,6.622574465826873,NaN,118.40924407813381,NaN,132.62058927199317,NaN,89.61181340010756,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.97205318859417,NaN,37.69733215051664,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,128.00878134116635,NaN
1740487503254089,1.6279847951503557,NaN,12.586564802213614,NaN,1.6534395175597576,NaN,1.6503584883960374,NaN,NaN,NaN,1.6346715580821791,1.8251222092922315,NaN,4.645877605761836,NaN,2.987959701398026,5.598365344772013,12.786965043923246,NaN,NaN,12.756821873863963,NaN,12.552071885811644,NaN,12.726334237940856,NaN,131.15185768976372,NaN,124.03734302977827,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.91230865962998,NaN,37.800395999946424,50.32089265726101,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.00208710222135,NaN,169.37072068241324
1740487505254089,NaN,1.6279673647453745,NaN,12.706285230828161,NaN,1.6299886846774383,NaN,1.6727308398684604,1.6492568512774215,1.64497653327206,NaN,NaN,4.092588755564947,NaN,5.524129388968357,NaN,NaN,NaN,12.820099122552966,4.759365640663261,NaN,12.711085326436224,NaN,12.796528758796805,NaN,6.6243996313346365,NaN,118.43494610997888,NaN,132.63986806298317,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.3877052020804,NaN,89.56736931892614,NaN,89.58899376447245,NaN,84.98461972941506,NaN,37.68747207543899,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,128.01521699032486,NaN
1740488015254089,1.6279886122924956,NaN,12.590831990190905,NaN,1.6534411771073498,NaN,1.6503889793454785,NaN,NaN,NaN,1.6346734171240713,1.8251826124558042,NaN,4.646215700639661,NaN,2.9881129832976927,5.598783306368241,12.788955341230418,NaN,NaN,12.758876159003838,NaN,12.554221836630434,NaN,12.728383385172668,NaN,131.17123896025925,NaN,124.05025946905674,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.97847337933814,NaN,84.98929997646857,NaN,37.91230865962998,NaN,37.800395999946424,50.3281306005164,NaN,61.90887381160693,NaN,61.94014990895118,75.70460241621213,74.00845771848672,NaN,169.39065193753203
1740488017254089,NaN,1.6279990389434822,NaN,12.708363786889812,NaN,1.6300298177987955,NaN,1.6727664554547617,1.6493007399994126,1.6450312973745547,NaN,NaN,4.092812150402047,NaN,5.52524152062682,NaN,NaN,NaN,12.824103365364493,4.759759949267644,NaN,12.711085326436224,NaN,12.796528758796805,NaN,6.627740447859284,NaN,118.45422263386273,NaN,132.65272059030985,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56736931892614,NaN,89.58274053142598,NaN,84.97833645900462,NaN,37.69733215051664,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,128.02165263948334,NaN
1740488527254089,1.6280185066233896,NaN,12.588698396202261,NaN,1.653514459085418,NaN,1.6504065748019614,NaN,NaN,NaN,1.6347211758801299,1.8252860715535453,NaN,4.646779192102703,NaN,2.988200572954645,5.599619229560696,12.792935935844758,NaN,NaN,12.7629847292836,NaN,12.556371787449226,NaN,12.728383385172668,NaN,131.18415980725632,NaN,124.06317590833521,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.90238852899701,NaN,37.81032438270441,50.3281306005164,NaN,61.90887381160693,NaN,61.932910629559956,75.70460241621213,74.00845771848672,NaN,169.40393944094458
1740488529254089,NaN,1.628020155075554,NaN,12.710969246448172,NaN,1.6300401010791348,NaN,1.6728020710410627,1.6493336565409058,1.6450312973745547,NaN,NaN,4.093259731146484,NaN,5.5258202262920415,NaN,NaN,NaN,12.824617286904987,4.760652068148397,NaN,12.71585157329268,NaN,12.799044415688696,NaN,6.635040757167276,NaN,118.47349915774655,NaN,132.66557311763654,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58899376447245,NaN,84.98461972941506,NaN,37.69733215051664,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,128.0280882886418,NaN
1740489039254089,1.6280522180964236,NaN,12.592965584179549,NaN,1.653514459085418,NaN,1.6504258093643311,NaN,NaN,NaN,1.6347310994397202,1.825351616458071,NaN,4.6468918903953105,NaN,2.9881567781261693,5.600246171955039,12.790945638537584,NaN,NaN,12.7629847292836,NaN,12.558521738268018,NaN,12.730432532404473,NaN,131.19708065425334,NaN,124.0760923476137,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.91611815369849,NaN,61.94014990895118,75.71097303247751,74.00845771848672,NaN,169.41722694435714
1740489041254089,NaN,1.628041271207626,NaN,12.712520899013116,NaN,1.6300401010791348,NaN,1.6728139429031632,1.6493117121799101,1.6450312973745547,NaN,NaN,4.0932589400762485,NaN,5.5265760786169755,NaN,NaN,NaN,12.826105486770258,4.76081143887933,NaN,12.717451363227163,NaN,12.80254434073723,NaN,6.627740447859284,NaN,118.49920118959164,NaN,132.67199938129988,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58899376447245,NaN,84.98461972941506,NaN,37.707192225594284,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,128.0345239378003,NaN
1740489551254089,1.6280634552541016,NaN,12.592965584179549,NaN,1.6534930472209437,NaN,1.6504546612078856,NaN,NaN,NaN,1.6347310994397202,1.8254335475887278,NaN,4.6473426835657445,NaN,2.988200572954645,5.601291075945608,12.79492623315193,NaN,NaN,12.7629847292836,NaN,12.56067168908681,NaN,12.734530826868093,NaN,131.21646192474887,NaN,124.0954670065314,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.91230865962998,NaN,37.82025276546239,50.32089265726101,NaN,61.90887381160693,NaN,61.94014990895118,75.70460241621213,74.00845771848672,NaN,169.43051444776967
1740489553254089,NaN,1.6280729454057337,NaN,12.715126223103292,NaN,1.6300709509201525,NaN,1.6728020710410627,1.649322684360408,1.6450422501950535,NaN,NaN,4.0937065062611095,NaN,5.527377159876304,NaN,NaN,NaN,12.832625511554808,4.761440659658422,NaN,12.720095459519566,NaN,12.803054672962109,NaN,6.631700293365695,NaN,118.5120522055142,NaN,132.68485190862657,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,84.97833645900462,NaN,37.69733215051664,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,128.0409595869588,NaN
1740490063254089,1.6280746924117797,NaN,12.595099178168192,NaN,1.653567988746604,NaN,1.6504738957702554,NaN,NaN,NaN,1.6347608701184906,1.8254663200409904,NaN,4.64756808015096,NaN,2.9883100600258357,5.6019180183399495,12.796916530459097,NaN,NaN,12.7629847292836,NaN,12.558521738268018,NaN,12.734530826868093,NaN,131.23584319524446,NaN,124.10838344580986,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,84.97847337933814,NaN,84.98929997646857,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.90887381160693,NaN,61.94014990895118,75.71097303247751,74.00845771848672,NaN,169.4438019511822
