Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661822810254089,NaN,1.637680785498434,NaN,11.582301080551204,NaN,1.64804612495317,NaN,1.6536290137489333,1.6524868780419104,1.6509051518895241,NaN,NaN,3.313864646663364,NaN,4.544905668931767,NaN,NaN,NaN,11.730214681939096,3.9523129387764624,NaN,11.624731986899567,NaN,11.691114695214395,NaN,6.947453926208934,NaN,119.65110806746844,NaN,133.48365942737814,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.43150867516258,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.52067024247471,NaN,36.55381099775635,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.63986735934448,NaN
1661823320254089,1.6377190374035606,NaN,11.469781223706532,NaN,1.6497309701338885,NaN,1.6882866163787225,NaN,NaN,NaN,1.6437075165119297,1.7901730892143748,NaN,3.7969795105167328,NaN,2.5065373201439507,4.633729236649839,11.694466211225947,NaN,NaN,11.67239402615894,NaN,11.454941403189487,NaN,11.618856340408012,NaN,131.43860555219763,NaN,125.09923141773712,NaN,88.62897881889764,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.52075144960992,NaN,84.52652628294162,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.183162126119086,NaN,61.21494364980529,75.21239654180755,73.586387199868,NaN,169.68401232659807
1661823322254089,NaN,1.6376702274323982,NaN,11.581813875364567,NaN,1.6480358416728307,NaN,1.653617141886833,1.6524617798003713,1.6509051518895241,NaN,NaN,3.3135040821338615,NaN,4.54469290370793,NaN,NaN,NaN,11.731458014148911,3.9520742070203165,NaN,11.624250157801447,NaN,11.688923598439503,NaN,6.952929422732227,NaN,119.65753370326236,NaN,133.4901714438604,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.43150867516258,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,61.001146949992204,NaN,NaN,NaN,126.6334315821516,NaN
1661823832254089,1.6376853284912158,NaN,11.471331232177649,NaN,1.6497309701338885,NaN,1.6882866163787225,NaN,NaN,NaN,1.643697593706123,1.7901298812232171,NaN,3.7968596391375367,NaN,2.506373993522264,4.633729236649839,11.694466211225947,NaN,NaN,11.668870422587645,NaN,11.451820340240388,NaN,11.618856340408012,NaN,131.45600018205815,NaN,125.11028826769198,NaN,88.62787944680186,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.48999541673462,NaN,84.5260627346864,NaN,84.52550887045467,NaN,36.780642230397376,NaN,36.67773145335335,49.59587177746533,NaN,61.182523426255216,NaN,61.21430452812085,75.21793261509623,73.5919525598337,NaN,169.68785162920787
1661823834254089,NaN,1.6376596693663623,NaN,11.583599053342159,NaN,1.6480255583924914,NaN,1.6536052700247326,1.6524617798003713,1.6508925645052508,NaN,NaN,3.3133671379657255,NaN,4.54469290370793,NaN,NaN,NaN,11.729740906339615,3.9520742070203165,NaN,11.626072202106313,NaN,11.688923598439503,NaN,6.949279091716697,NaN,119.65753370326236,NaN,133.4966834603426,NaN,88.6215276181935,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.52067024247471,NaN,36.55381099775635,NaN,NaN,49.52968885028754,NaN,61.001146949992204,NaN,NaN,NaN,126.62699580495871,NaN
1661824344254089,1.6376853284912158,NaN,11.471331232177649,NaN,1.6497214799831277,NaN,1.6882756002216965,NaN,NaN,NaN,1.6436876709003163,1.7901586865506556,NaN,3.796799703447938,NaN,2.5062106669005773,4.633510287302734,11.694466211225947,NaN,NaN,11.668870422587645,NaN,11.453380871714938,NaN,11.617098850158646,NaN,131.45798604787623,NaN,125.12506326355722,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.53340892024733,NaN,84.5328375203018,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.17591807363904,NaN,61.21494364980529,75.21239654180755,73.59275756145135,NaN,169.71058627101783
1661824346254089,NaN,1.6376596693663623,NaN,11.583599053342159,NaN,1.648004991831813,NaN,1.653617141886833,1.652424132438063,1.6508925645052508,NaN,NaN,3.313298665881657,NaN,4.544575492381996,NaN,NaN,NaN,11.729740906339615,3.952190914491814,NaN,11.626072202106313,NaN,11.690643333124937,NaN,6.945628760701169,NaN,119.66395933905628,NaN,133.51621950978932,NaN,88.6215276181935,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.58220976079139,NaN,88.6083298232824,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.993954416215615,NaN,NaN,NaN,126.62056002776583,NaN
1661824856254089,1.637662855882986,NaN,11.471331232177649,NaN,1.6497309701338885,NaN,1.6882976325357486,NaN,NaN,NaN,1.643697593706123,1.7901442838869364,NaN,3.79673976775834,NaN,2.50604734027889,4.633400812629181,11.694466211225947,NaN,NaN,11.668870422587645,NaN,11.456501934664034,NaN,11.618856340408012,NaN,131.47090637832866,NaN,125.13152122501226,NaN,88.62897881889764,NaN,88.47666087958248,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.52708018492862,NaN,84.52652628294162,NaN,36.78089939914076,NaN,36.68791186075369,49.60351826643908,NaN,61.183162126119086,NaN,61.21494364980529,75.21876690339091,73.59912792303471,NaN,169.71722975712277
1661824858254089,NaN,1.6376491113003264,NaN,11.581813875364567,NaN,1.648004991831813,NaN,1.6536052700247326,1.6524617798003713,1.6508925645052508,NaN,NaN,3.313195957755555,NaN,4.54469290370793,NaN,NaN,NaN,11.729740906339615,3.9519574995488194,NaN,11.627894246411177,NaN,11.690643333124937,NaN,6.954754588239992,NaN,119.67038497485021,NaN,133.5292435427538,NaN,88.6215276181935,NaN,88.50737972106175,NaN,88.43150867516258,NaN,88.58220976079139,NaN,88.6083298232824,NaN,84.52695363788804,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.993954416215615,NaN,NaN,NaN,126.61412425057294,NaN
1661825368254089,1.637674092187101,NaN,11.472881240648766,NaN,1.649740460284649,NaN,1.6882866163787225,NaN,NaN,NaN,1.643697593706123,1.7901586865506556,NaN,3.79673976775834,NaN,2.50604734027889,4.633619761976287,11.691054568309113,NaN,NaN,11.670632224373293,NaN,11.454941403189487,NaN,11.618856340408012,NaN,131.4773665435549,NaN,125.1379791864673,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.52708018492862,NaN,84.52652628294162,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.183162126119086,NaN,61.21494364980529,75.21876690339091,73.59275756145135,NaN,169.73051672933263
1661825370254089,NaN,1.6376596693663623,NaN,11.587169409297337,NaN,1.648004991831813,NaN,1.6535933981626323,1.652449230679602,1.6508673897367043,NaN,NaN,3.313161721713521,NaN,4.544575492381996,NaN,NaN,NaN,11.729740906339615,3.9520742070203165,NaN,11.626072202106313,NaN,11.688923598439503,NaN,6.9569051722210675,NaN,119.68323624643803,NaN,133.54226757571823,NaN,88.61521297125236,NaN,88.50115252451103,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.993954416215615,NaN,NaN,NaN,126.60768847338004,NaN
1661825880254089,1.6376965647953308,NaN,11.471331232177649,NaN,1.6497499504354098,NaN,1.6882976325357486,NaN,NaN,NaN,1.643697593706123,1.7901730892143748,NaN,3.7966198963791444,NaN,2.50604734027889,4.633729236649839,11.694466211225947,NaN,NaN,11.667108620801997,NaN,11.454941403189487,NaN,11.622371320906742,NaN,131.47538029035155,NaN,125.14903526191603,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.53239134350376,NaN,84.52550887045467,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.17527951857223,NaN,61.22154337340709,75.22430284934622,73.59832279408367,NaN,169.747641809018
1661825882254089,NaN,1.6376491113003264,NaN,11.587169409297337,NaN,1.648004991831813,NaN,1.6535815263005318,1.652424132438063,1.6508673897367043,NaN,NaN,3.313127485671487,NaN,4.544575492381996,NaN,NaN,NaN,11.729740906339615,3.9520158532845677,NaN,11.626072202106313,NaN,11.688923598439503,NaN,6.949279091716697,NaN,119.6814946544662,NaN,133.54673385050089,NaN,88.6141190320974,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,126.60580982461644,NaN
1661826392254089,1.637674092187101,NaN,11.471746765712002,NaN,1.6497214799831277,NaN,1.6882756002216965,NaN,NaN,NaN,1.6436777480945095,1.7901298812232171,NaN,3.7968094838726083,NaN,2.50604734027889,4.633929946826415,11.6949407026711,NaN,NaN,11.669350159862256,NaN,11.455356417931178,NaN,11.61933478791984,NaN,131.4838267087811,NaN,125.16381103228743,NaN,88.62897881889764,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49109204803807,NaN,84.52708018492862,NaN,84.52652628294162,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.183162126119086,NaN,61.21494364980529,75.21876690339091,73.59912792303471,NaN,169.75044718764744
1661826394254089,NaN,1.6376385532342905,NaN,11.583599053342159,NaN,1.648004991831813,NaN,1.6535696544384315,1.652424132438063,1.650854802352431,NaN,NaN,3.313161721713521,NaN,4.54469290370793,NaN,NaN,NaN,11.731458014148911,3.9521325607560653,NaN,11.629716290716047,NaN,11.690643333124937,NaN,6.952929422732227,NaN,119.68792016242747,NaN,133.55975762436313,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43671654936966,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.52206723484615,NaN,60.99332110235545,NaN,NaN,NaN,126.59293852629946,NaN
1661826904254089,1.637662855882986,NaN,11.468646850841377,NaN,1.649683519380085,NaN,1.6882756002216965,NaN,NaN,NaN,1.6436876709003163,1.7901586865506556,NaN,3.796869417588755,NaN,2.506129003589734,4.633820475757441,11.693234937378811,NaN,NaN,11.671111903638563,NaN,11.45691689802344,NaN,11.61933478791984,NaN,131.4902868740073,NaN,125.17026899374247,NaN,88.63538987922861,NaN,88.47028375516857,NaN,88.51121244809991,NaN,88.49738588393112,NaN,84.52708018492862,NaN,84.5328375203018,NaN,36.79081913319059,NaN,36.67798387490874,49.59628061253939,NaN,61.17591807363904,NaN,61.20770465982318,75.21876690339091,73.59912792303471,NaN,169.7637341598573
1661826906254089,NaN,1.6376385532342905,NaN,11.58408620035504,NaN,1.6479844252711342,NaN,1.6535815263005318,1.6523990341965242,1.650854802352431,NaN,NaN,3.313248417988505,NaN,4.544788261431926,NaN,NaN,NaN,11.730214681939096,3.9521378832739513,NaN,11.626553971829313,NaN,11.69283437385868,NaN,6.945628760701169,NaN,119.70077117835002,NaN,133.57278139822537,NaN,88.6141190320974,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,126.59293852629946,NaN
1661827416254089,1.637662855882986,NaN,11.47019680827669,NaN,1.6496930095308457,NaN,1.6882976325357486,NaN,NaN,NaN,1.643667825288703,1.7901442838869364,NaN,3.796869417588755,NaN,2.50604734027889,4.634039417895389,11.69664646796339,NaN,NaN,11.671111903638563,NaN,11.45691689802344,NaN,11.622849652683808,NaN,131.49476039864493,NaN,125.18132442376937,NaN,88.62787944680186,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.48999541673462,NaN,84.53239134350376,NaN,84.52550887045467,NaN,36.780642230397376,NaN,36.67773145335335,49.59587177746533,NaN,61.182523426255216,NaN,61.21430452812085,75.21793261509623,73.5919525598337,NaN,169.77421522226692
1661827418254089,NaN,1.6376279951682546,NaN,11.585871320158875,NaN,1.6479844252711342,NaN,1.6535696544384315,1.6524115833172937,1.6508673897367043,NaN,NaN,3.3132826529148858,NaN,4.5451404839314495,NaN,NaN,NaN,11.730214681939096,3.9521378832739513,NaN,11.624731986899567,NaN,11.68939501657011,NaN,6.943803595193406,NaN,119.70077117835002,NaN,133.5858051720876,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,126.58650287714099,NaN
1661827928254089,1.637651619578871,NaN,11.473296723147312,NaN,1.649711989832367,NaN,1.6882866163787225,NaN,NaN,NaN,1.6436777480945095,1.7901442838869364,NaN,3.7969892850210485,NaN,2.50604734027889,4.634258360033336,11.69664646796339,NaN,NaN,11.669350159862256,NaN,11.453795937838917,NaN,11.617577355537858,NaN,131.50768047084054,NaN,125.1942400885107,NaN,88.64070131117005,NaN,88.46918739811397,NaN,88.50377953423975,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.80048130193768,NaN,36.687659240753675,49.59587177746533,NaN,61.182523426255216,NaN,61.20706568283461,75.23067308359619,73.59832279408367,NaN,169.78085857557917
1661827930254089,NaN,1.6376385532342905,NaN,11.585384231319747,NaN,1.6479741419907952,NaN,1.6535696544384315,1.6524115833172937,1.6508673897367043,NaN,NaN,3.3133671379657255,NaN,4.545162549011668,NaN,NaN,NaN,11.731458014148911,3.9521325607560653,NaN,11.626072202106313,NaN,11.690643333124937,NaN,6.943803595193406,NaN,119.7071966863113,NaN,133.5988289459498,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58747922033555,NaN,88.60098294313137,NaN,84.52594098945285,NaN,36.5732835916648,NaN,NaN,49.52206723484615,NaN,60.99332110235545,NaN,NaN,NaN,126.57363157882402,NaN
1661828440254089,1.6376403832747561,NaN,11.472881240648766,NaN,1.649683519380085,NaN,1.6882866163787225,NaN,NaN,NaN,1.6436579024828961,1.7901442838869364,NaN,3.7969195748271347,NaN,2.506129003589734,4.63416713534405,11.696172032684366,NaN,NaN,11.670632224373293,NaN,11.458062466138584,NaN,11.620613830657376,NaN,131.50768047084054,NaN,125.20069792088138,NaN,88.63429037898595,NaN,88.47556439505934,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.79056176616753,NaN,36.687659240753675,49.59587177746533,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.79414528220366
1661828442254089,NaN,1.6376174371022187,NaN,11.587169409297337,NaN,1.648004991831813,NaN,1.6535696544384315,1.6523990341965242,1.6508044528153383,NaN,NaN,3.3134013740077592,NaN,4.545162549011668,NaN,NaN,NaN,11.733175121958206,3.9521325607560653,NaN,11.627894246411177,NaN,11.69236306781037,NaN,6.952929422732227,NaN,119.71188003245658,NaN,133.60980576404785,NaN,88.61302513646758,NaN,88.49896946887579,NaN,88.43562640356058,NaN,88.58638567408529,NaN,88.59988946394067,NaN,84.51864523589592,NaN,36.553315895112306,NaN,NaN,49.52888019777106,NaN,60.99268781369328,NaN,NaN,NaN,126.57175364495376,NaN
1661828952254089,1.6376291469706412,NaN,11.472881240648766,NaN,1.6497024996816063,NaN,1.6882866163787225,NaN,NaN,NaN,1.6436579024828961,1.7901442838869364,NaN,3.797458996033517,NaN,2.509640525955999,4.6344955593647095,11.696172032684366,NaN,NaN,11.668870422587645,NaN,11.454941403189487,NaN,11.617098850158646,NaN,131.51414050693833,NaN,125.21361358562272,NaN,88.62787944680186,NaN,88.47556439505934,NaN,88.50377953423975,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.79056176616753,NaN,36.687659240753675,49.59587177746533,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.5919525598337,NaN,169.80078863551586
1661828954254089,NaN,1.6376174371022187,NaN,11.585384231319747,NaN,1.6479844252711342,NaN,1.6535340388521305,1.6523864850757548,1.6508422149681579,NaN,NaN,3.3149419958992894,NaN,4.54551478298947,NaN,NaN,NaN,11.731458014148911,3.9524243294348094,NaN,11.627894246411177,NaN,11.690643333124937,NaN,6.943803595193406,NaN,119.72647321019512,NaN,133.62487649367426,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.60723617617782,NaN,84.52594098945285,NaN,36.5535634415095,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,126.56719592966553,NaN
1661829464254089,1.6376403832747561,NaN,11.474431249119885,NaN,1.649711989832367,NaN,1.6882976325357486,NaN,NaN,NaN,1.6436479796770895,1.790187491878094,NaN,3.7984779027566833,NaN,2.508497239604192,4.635371356753133,11.697877854142785,NaN,NaN,11.668870422587645,NaN,11.454941403189487,NaN,11.622371320906742,NaN,131.52706057913394,NaN,125.22007141799341,NaN,88.62787944680186,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.82736204876483
1661829466254089,NaN,1.6376174371022187,NaN,11.587169409297337,NaN,1.6479741419907952,NaN,1.653557782576331,1.6523990341965242,1.6508673897367043,NaN,NaN,3.3153528284036975,NaN,4.54657148492288,NaN,NaN,NaN,11.731458014148911,3.9534163429425377,NaN,11.626072202106313,NaN,11.690643333124937,NaN,6.945953650038752,NaN,119.72004770223384,NaN,133.6379002675365,NaN,88.6141190320974,NaN,88.50628804764423,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.60723617617782,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,61.000513493042604,NaN,NaN,NaN,126.56076028050704,NaN
1661829976254089,1.6376291469706412,NaN,11.471331232177649,NaN,1.649711989832367,NaN,1.6882756002216965,NaN,NaN,NaN,1.6436479796770895,1.7901730892143748,NaN,3.7987176455150755,NaN,2.507762269806601,4.636028204794449,11.694466211225947,NaN,NaN,11.670632224373293,NaN,11.456501934664034,NaN,11.618856340408012,NaN,131.53352061523174,NaN,125.23944491510541,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.83400540207703
1661829978254089,NaN,1.6376279951682546,NaN,11.583599053342159,NaN,1.6479535754301167,NaN,1.6535696544384315,1.6523990341965242,1.650854802352431,NaN,NaN,3.3151816481935272,NaN,4.546806307574749,NaN,NaN,NaN,11.731458014148911,3.9537081116212818,NaN,11.627894246411177,NaN,11.694082802495801,NaN,6.943803595193406,NaN,119.73289871815639,NaN,133.64441215446763,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,126.55432463134855,NaN
1661830488254089,1.6376291469706412,NaN,11.471331232177649,NaN,1.649711989832367,NaN,1.6882645840646704,NaN,NaN,NaN,1.6436380568712827,1.7901730892143748,NaN,3.79859777413588,NaN,2.5071906266306976,4.635809255447344,11.697877854142785,NaN,NaN,11.67239402615894,NaN,11.454941403189487,NaN,11.622371320906742,NaN,131.53352061523174,NaN,125.2459027474761,NaN,88.63429037898595,NaN,88.47556439505934,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.52550887045467,NaN,36.79056176616753,NaN,36.687659240753675,49.59587177746533,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.5919525598337,NaN,169.84064875538928
1661830490254089,NaN,1.6375963209701467,NaN,11.585871320158875,NaN,1.6479638587104557,NaN,1.6535696544384315,1.6524115833172937,1.6508422149681579,NaN,NaN,3.315097104013082,NaN,4.547019003928906,NaN,NaN,NaN,11.733648785646597,3.9536550309623806,NaN,11.630197941688804,NaN,11.691114695214395,NaN,6.949279091716697,NaN,119.74749260437726,NaN,133.65948387239843,NaN,88.6215276181935,NaN,88.50737972106175,NaN,88.42521061177045,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.52695363788804,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.993954416215615,NaN,NaN,NaN,126.54333070145118,NaN
1661831000254089,1.6376403832747561,NaN,11.474431249119885,NaN,1.6496645390785636,NaN,1.6882756002216965,NaN,NaN,NaN,1.6436281340654761,1.790187491878094,NaN,3.798537838446282,NaN,2.5069456366981675,4.635809255447344,11.696172032684366,NaN,NaN,11.668870422587645,NaN,11.458062466138584,NaN,11.620613830657376,NaN,131.53998065132953,NaN,125.25881841221742,NaN,88.63429037898595,NaN,88.47556439505934,NaN,88.510115539532,NaN,88.48999541673462,NaN,84.53239134350376,NaN,84.53181998166325,NaN,36.780642230397376,NaN,36.687659240753675,49.59587177746533,NaN,61.17527951857223,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.86722216863822
1661831002254089,NaN,1.6375963209701467,NaN,11.589441559766545,NaN,1.6479535754301167,NaN,1.653557782576331,1.6523990341965242,1.6508170401996114,NaN,NaN,3.314788989675652,NaN,4.547136411428746,NaN,NaN,NaN,11.733648785646597,3.9535966791282107,NaN,11.62837595675906,NaN,11.69283437385868,NaN,6.94197842968564,NaN,119.75391824017116,NaN,133.67250790536292,NaN,88.6215276181935,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.58857281009705,NaN,88.6083298232824,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.993954416215615,NaN,NaN,NaN,126.54333070145118,NaN
1661831512254089,1.6376179106665263,NaN,11.475981257591002,NaN,1.6496645390785636,NaN,1.6882645840646704,NaN,NaN,NaN,1.6436380568712827,1.7902018945418132,NaN,3.7984779027566833,NaN,2.5067006467656374,4.635809255447344,11.697877854142785,NaN,NaN,11.67239402615894,NaN,11.456501934664034,NaN,11.622371320906742,NaN,131.54644068742735,NaN,125.26527624458811,NaN,88.62787944680186,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.52550887045467,NaN,36.780642230397376,NaN,36.687659240753675,49.60310928669585,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.86722216863822
1661831514254089,NaN,1.6375963209701467,NaN,11.58765643996271,NaN,1.6479535754301167,NaN,1.65352216699003,1.6523864850757548,1.6508170401996114,NaN,NaN,3.314686284896509,NaN,4.547253818928588,NaN,NaN,NaN,11.730214681939096,3.95353832729404,NaN,11.630197941688804,NaN,11.694554052502966,NaN,6.943803595193406,NaN,119.76034387596509,NaN,133.68553193832736,NaN,88.62784226513463,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.58857281009705,NaN,88.60207646583062,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.522471425563495,NaN,61.001146949992204,NaN,NaN,NaN,126.54333070145118,NaN
1661832024254089,1.6376179106665263,NaN,11.474431249119885,NaN,1.6496740292293244,NaN,1.688242551750618,NaN,NaN,NaN,1.6436380568712827,1.7902018945418132,NaN,3.7984179670670852,NaN,2.506618983454794,4.635809255447344,11.699583675601204,NaN,NaN,11.674155827944588,NaN,11.458062466138584,NaN,11.625886301405474,NaN,131.55936075962293,NaN,125.27819190932945,NaN,88.63429037898595,NaN,88.47556439505934,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.88050887526268
1661832026254089,NaN,1.6375857629041108,NaN,11.589441559766545,NaN,1.647922725589099,NaN,1.6535459107142307,1.652424132438063,1.6508044528153383,NaN,NaN,3.314549345190985,NaN,4.547019003928906,NaN,NaN,NaN,11.731931733792846,3.953421623625699,NaN,11.630197941688804,NaN,11.691114695214395,NaN,6.943803595193406,NaN,119.76034387596509,NaN,133.69855597129182,NaN,88.6215276181935,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.58857281009705,NaN,88.60207646583062,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,61.001146949992204,NaN,NaN,NaN,126.53689492425829,NaN
1661832536254089,1.6376179106665263,NaN,11.474431249119885,NaN,1.6496930095308457,NaN,1.688242551750618,NaN,NaN,NaN,1.6436182112596693,1.7902018945418132,NaN,3.7983580313774876,NaN,2.5064556568331073,4.636028204794449,11.696172032684366,NaN,NaN,11.67239402615894,NaN,11.456501934664034,NaN,11.620613830657376,NaN,131.55936075962293,NaN,125.27819190932945,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.80048130193768,NaN,36.687659240753675,49.59587177746533,NaN,61.182523426255216,NaN,61.21430452812085,75.22430284934622,73.59832279408367,NaN,169.88715222857493
1661832538254089,NaN,1.6376068790361826,NaN,11.587169409297337,NaN,1.6479535754301167,NaN,1.6535340388521305,1.6523739359549852,1.6508044528153383,NaN,NaN,3.3144969273528475,NaN,4.546923718900683,NaN,NaN,NaN,11.734892229767501,3.9534163429425377,NaN,11.629716290716047,NaN,11.69236306781037,NaN,6.949279091716697,NaN,119.77145176592406,NaN,133.70953102377877,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.52594098945285,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,126.52858203471462,NaN
