Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623007916872894,1.756868577825866,NaN,4.254056077620575,NaN,1.7569883375698605,NaN,1.7723092193021928,NaN,NaN,NaN,1.7615855522190274,1.783763903859319,NaN,1.9165024632163739,NaN,1.855953768766583,2.0539406490351344,4.4875194511654595,NaN,NaN,4.477428954078365,NaN,4.419745473836897,NaN,4.507297583726044,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.07085504492812,NaN,166.8994252873675,NaN,166.9570183919501,NaN,166.9859493384708,NaN,161.7267426050328,NaN,161.72801648836636,NaN,15.533409917387619,NaN,15.950506002001415,27.729429925059808,NaN,43.9701148560464,NaN,44.10802157203126,75.31097773451911,72.76397057942559,NaN,166.36460522327317
1623007917872894,NaN,1.7566903313010689,NaN,4.342046761961944,NaN,1.7553096082348771,NaN,1.7621173504839254,1.7570359345845863,1.7811817240704173,NaN,NaN,1.8708949351155053,NaN,1.9973741190949426,NaN,NaN,NaN,4.488923112643306,2.0054920225899777,NaN,4.483720460441033,NaN,4.453603720242331,NaN,7.948723111314653,NaN,116.88407656194023,NaN,128.95954858858798,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.83576155768333,NaN,167.01969046922443,NaN,167.10617340275851,NaN,161.71351403510477,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007924872894,1.7568854317108065,NaN,4.254152324884833,NaN,1.7569883375698605,NaN,1.7722804929422329,NaN,NaN,NaN,1.7616153222587498,1.7872349458156525,NaN,1.9165465642482697,NaN,1.8560768597972093,2.054252060752829,4.487606638908378,NaN,NaN,4.47752045406282,NaN,4.419745473836897,NaN,4.507297583726044,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.07085504492812,NaN,166.89273399202958,NaN,166.96366754250147,NaN,166.9859493384708,NaN,161.7267426050328,NaN,161.72801648836636,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623007925872894,NaN,1.7566903313010689,NaN,4.342236358973584,NaN,1.755279020506415,NaN,1.7621638306811866,1.7570196608105786,1.7811652713362252,NaN,NaN,1.8709904872123657,NaN,1.9975890476117717,NaN,NaN,NaN,4.488923112643306,2.0055492852161723,NaN,4.483720460441033,NaN,4.453692253577282,NaN,7.950548100469404,NaN,116.89050091963655,NaN,128.96597370185106,NaN,167.0218587610471,NaN,166.98117532042664,NaN,166.83576155768333,NaN,167.01969046922443,NaN,167.11273487411836,NaN,161.71351403510477,NaN,15.277956362621385,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007932872894,1.756868577825866,NaN,4.254344819413349,NaN,1.7569883375698605,NaN,1.7723235824821728,NaN,NaN,NaN,1.7615855522190274,1.7899138412674287,NaN,1.916568614764218,NaN,1.855994799110125,2.054223750596675,4.487955389880054,NaN,NaN,4.477794954016187,NaN,4.419745473836897,NaN,4.507627733987143,NaN,127.00580472535138,NaN,120.94611681905143,NaN,167.07085504492812,NaN,166.8994252873675,NaN,166.9570183919501,NaN,166.9859493384708,NaN,161.7267426050328,NaN,161.72801648836636,NaN,15.533409917387619,NaN,15.950506002001415,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.3173475867995,72.76397057942559,NaN,166.36460522327317
1623007933872894,NaN,1.7566903313010689,NaN,4.342425955985224,NaN,1.755263726642184,NaN,1.7621173504839254,1.7570359345845863,1.7811817240704173,NaN,NaN,1.8709713767929939,NaN,1.9975890476117717,NaN,NaN,NaN,4.4891023654757936,2.0055779165292695,NaN,4.483911926228919,NaN,4.4538693202471835,NaN,7.952373089624156,NaN,116.89050091963655,NaN,128.96597370185106,NaN,167.0218587610471,NaN,166.98117532042664,NaN,166.83576155768333,NaN,167.01969046922443,NaN,167.10617340275851,NaN,161.71351403510477,NaN,15.203527465425175,NaN,NaN,27.66199918230756,NaN,43.49885957888451,NaN,NaN,NaN,125.50790983969755,NaN
1623007940872894,1.7568735339472092,NaN,4.2546335612061235,NaN,1.7569813642010228,NaN,1.7723300126658197,NaN,NaN,NaN,1.7616214484582953,1.7905388772711246,NaN,1.9165043005500104,NaN,1.8559157614326671,2.0543344086761888,4.488042577622973,NaN,NaN,4.477977953985098,NaN,4.419935992842821,NaN,4.507627733987143,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.07085504492812,NaN,166.89273399202958,NaN,166.9570183919501,NaN,166.97934419023923,NaN,161.7267426050328,NaN,161.72139301021093,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.9701148560464,NaN,44.10802157203126,75.31097773451911,72.76397057942559,NaN,166.36460522327317
1623007941872894,NaN,1.756706121267995,NaN,4.34243597672076,NaN,1.755263726642184,NaN,1.7621173504839254,1.757052208358594,1.781148818602033,NaN,NaN,1.8709522663736216,NaN,1.9975890476117717,NaN,NaN,NaN,4.489292529197886,2.0056065478423664,NaN,4.483832473760324,NaN,4.453878877773943,NaN,7.954198078778906,NaN,116.89050091963655,NaN,128.96597370185106,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.83576155768333,NaN,167.01969046922443,NaN,167.10617340275851,NaN,161.71351403510477,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007948872894,1.7569072404369352,NaN,4.2546335612061235,NaN,1.7570240176317555,NaN,1.772315650031325,NaN,NaN,NaN,1.7616065640037382,1.7900204010686946,NaN,1.9165924992640604,NaN,1.8559773046106018,2.0542777905142096,4.487955389880054,NaN,NaN,4.477977953985098,NaN,4.4201265118487445,NaN,4.50784783416121,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.06412766907613,NaN,166.89273399202958,NaN,166.95036924139868,NaN,166.9859493384708,NaN,161.72010149845738,NaN,161.72139301021093,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.35796226830718
1623007949872894,NaN,1.756674541334143,NaN,4.342710351502683,NaN,1.755248432777953,NaN,1.7620863636857513,1.7570359345845863,1.781148818602033,NaN,NaN,1.8709713767929939,NaN,1.9975890476117717,NaN,NaN,NaN,4.489460871140769,2.0055779165292695,NaN,4.484199124910749,NaN,4.454223453586988,NaN,7.950548100469404,NaN,116.89050091963655,NaN,128.96597370185106,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.83576155768333,NaN,167.01969046922443,NaN,167.10617340275851,NaN,161.70692088876854,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.50605068202287,NaN,NaN,NaN,125.51434433677561,NaN
1623007956872894,1.7568854317108065,NaN,4.254922302998898,NaN,1.756974119219631,NaN,1.772294856122213,NaN,NaN,NaN,1.7615706671991662,1.788920057470802,NaN,1.916568614764218,NaN,1.8560358294536674,2.054252060752829,4.488042577622973,NaN,NaN,4.478252453938465,NaN,4.420317030854668,NaN,4.507957884248243,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.06412766907613,NaN,166.89273399202958,NaN,166.9570183919501,NaN,166.97934419023923,NaN,161.72010149845738,NaN,161.72139301021093,NaN,15.460604364400417,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.3173475867995,72.76397057942559,NaN,166.36460522327317
1623007957872894,NaN,1.7566903313010689,NaN,4.342710351502683,NaN,1.755279020506415,NaN,1.7621173504839254,1.757052208358594,1.7811652713362252,NaN,NaN,1.8709713767929939,NaN,1.9975353154825646,NaN,NaN,NaN,4.4897297503895,2.0055492852161723,NaN,4.484294857804692,NaN,4.454223453586988,NaN,7.948723111314653,NaN,116.89050091963655,NaN,128.95954858858798,NaN,167.0152328289013,NaN,166.98771010637665,NaN,166.83576155768333,NaN,167.026367419914,NaN,167.10617340275851,NaN,161.70692088876854,NaN,15.277956362621385,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007964872894,1.7569072404369352,NaN,4.254930713661679,NaN,1.756995582011267,NaN,1.7723012873968307,NaN,NaN,NaN,1.7616065640037382,1.7875720412238871,NaN,1.9165924992640604,NaN,1.8560183333958915,2.0542777905142096,4.488225866807463,NaN,NaN,4.478081369363795,NaN,4.420330944494493,NaN,4.508303119245188,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.06412766907613,NaN,166.89273399202958,NaN,166.95036924139868,NaN,166.97934419023923,NaN,161.72010149845738,NaN,161.71476953205547,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.9701148560464,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623007965872894,NaN,1.7567219112349213,NaN,4.3429947470201435,NaN,1.755248432777953,NaN,1.7621173504839254,1.757052208358594,1.7811159131336487,NaN,NaN,1.8709904872123657,NaN,1.9975890476117717,NaN,NaN,NaN,4.489640123973256,2.005663810468561,NaN,4.484390590698635,NaN,4.454400520256891,NaN,7.943621200624665,NaN,116.88407656194023,NaN,128.96597370185106,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.83576155768333,NaN,167.01969046922443,NaN,167.10617340275851,NaN,161.70692088876854,NaN,15.277956362621385,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007972872894,1.7568903871920722,NaN,4.2551232145282984,NaN,1.7569671463907786,NaN,1.772315650031325,NaN,NaN,NaN,1.7616214484582953,1.7861750359006732,NaN,1.9165483999070356,NaN,1.8559362758253122,2.05424948143322,4.488313057421138,NaN,NaN,4.478264375358191,NaN,4.420426207133983,NaN,4.508193065534629,NaN,127.00580472535138,NaN,120.94611681905143,NaN,167.06412766907613,NaN,166.89273399202958,NaN,166.95036924139868,NaN,166.97934419023923,NaN,161.71346039188197,NaN,161.72139301021093,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.3173475867995,72.76397057942559,NaN,166.36460522327317
1623007973872894,NaN,1.756674541334143,NaN,4.343099587884542,NaN,1.755263726642184,NaN,1.7621483372820996,1.757052208358594,1.7811323658678408,NaN,NaN,1.8709904872123657,NaN,1.9975890476117717,NaN,NaN,NaN,4.489740675881474,2.0056351791554636,NaN,4.484311153827305,NaN,4.45449863131259,NaN,7.952746587259653,NaN,116.89050091963655,NaN,128.95954858858798,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.82915405761779,NaN,167.01969046922443,NaN,167.10617340275851,NaN,161.70692088876854,NaN,15.129098568228963,NaN,NaN,27.66199918230756,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007980872894,1.7569072404369352,NaN,4.255219464961608,NaN,1.7570097998215113,NaN,1.7723012873968307,NaN,NaN,NaN,1.7616065640037382,1.7847636284607253,NaN,1.9165483999070356,NaN,1.855956790217957,2.0542777905142096,4.488487438648488,NaN,NaN,4.478447381352586,NaN,4.420616732412964,NaN,4.508413172955746,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.06412766907613,NaN,166.89273399202958,NaN,166.95036924139868,NaN,166.97934419023923,NaN,161.71346039188197,NaN,161.71476953205547,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623007981872894,NaN,1.7565640115656598,NaN,4.343279142537604,NaN,1.755279020506415,NaN,1.7620088966903162,1.7569382919405405,1.78105010219688,NaN,NaN,1.8709713767929939,NaN,1.9975621815471682,NaN,NaN,NaN,4.489909003221987,2.0056065478423664,NaN,4.484486323592578,NaN,4.454577586926793,NaN,7.950921509932655,NaN,116.89050091963655,NaN,128.96597370185106,NaN,167.0152328289013,NaN,166.97464053447663,NaN,166.82915405761779,NaN,167.01301351853488,NaN,167.0996119313987,NaN,161.70692088876854,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007988872894,1.7568903871920722,NaN,4.255420392891191,NaN,1.7569671463907786,NaN,1.7723300126658197,NaN,NaN,NaN,1.7616065640037382,1.7837554802893338,NaN,1.9165483999070356,NaN,1.8558952470400223,2.054306099595199,4.488583555031605,NaN,NaN,4.478367803573133,NaN,4.420725922155494,NaN,4.5085383196430735,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.06412766907613,NaN,166.88604269669167,NaN,166.95036924139868,NaN,166.97934419023923,NaN,161.71346039188197,NaN,161.71476953205547,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.9701148560464,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623007989872894,NaN,1.7565640115656598,NaN,4.343553480906879,NaN,1.755279020506415,NaN,1.7619934032912292,1.7569382919405405,1.7810830076652644,NaN,NaN,1.8709713767929939,NaN,1.9975890476117717,NaN,NaN,NaN,4.490077319593335,2.0056351791554636,NaN,4.484757211717488,NaN,4.454833598296366,NaN,7.950921509932655,NaN,116.88407656194023,NaN,128.96597370185106,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.82915405761779,NaN,167.01301351853488,NaN,167.10617340275851,NaN,161.7003277424323,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623007996872894,1.7569072404369352,NaN,4.255508216261537,NaN,1.7570097998215113,NaN,1.772315650031325,NaN,NaN,NaN,1.7616363329128526,1.78820573436019,NaN,1.916570449585548,NaN,1.8559362758253122,2.054447645000147,4.488749010489515,NaN,NaN,4.478721890344178,NaN,4.421093045610414,NaN,4.50885338779798,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.0574002932241,NaN,166.88604269669167,NaN,166.95036924139868,NaN,166.97934419023923,NaN,161.70681928530655,NaN,161.7081460539,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623007997872894,NaN,1.756674541334143,NaN,4.343847933572524,NaN,1.755248432777953,NaN,1.7621173504839254,1.7570196608105786,1.7811159131336487,NaN,NaN,1.8709713767929939,NaN,1.997642779740979,NaN,NaN,NaN,4.490267508886962,2.0056351791554636,NaN,4.484773522274407,NaN,4.455020253601548,NaN,7.946898122159903,NaN,116.89050091963655,NaN,128.95954858858798,NaN,167.0152328289013,NaN,166.98117532042664,NaN,166.82254655755224,NaN,167.01969046922443,NaN,167.0996119313987,NaN,161.7003277424323,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.50790983969755,NaN
1623008004872894,1.7569072404369352,NaN,4.255893217994776,NaN,1.756995582011267,NaN,1.7723012873968307,NaN,NaN,NaN,1.7616065640037382,1.790222030702973,NaN,1.9165483999070356,NaN,1.8559362758253122,2.054475954081137,4.488923391716866,NaN,NaN,4.47863038734698,NaN,4.4209977829709235,NaN,4.50885338779798,NaN,127.01872402283846,NaN,120.94611681905143,NaN,167.0574002932241,NaN,166.88604269669167,NaN,166.95036924139868,NaN,166.97934419023923,NaN,161.70681928530655,NaN,161.7081460539,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.9701148560464,NaN,44.10802157203126,75.3173475867995,72.7574949286267,NaN,166.36460522327317
1623008005872894,NaN,1.756674541334143,NaN,4.343942732078345,NaN,1.755233138913722,NaN,1.7621173504839254,1.757052208358594,1.7810830076652644,NaN,NaN,1.8709522663736216,NaN,1.99772337793479,NaN,NaN,NaN,4.490177882470719,2.0057210730947554,NaN,4.484773522274407,NaN,4.455108786936499,NaN,7.952373089624156,NaN,116.89050091963655,NaN,128.95954858858798,NaN,167.00860689675554,NaN,166.98117532042664,NaN,166.82915405761779,NaN,167.01301351853488,NaN,167.0996119313987,NaN,161.7003277424323,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.50790983969755,NaN
1623008012872894,1.7568735339472092,NaN,4.256077270169995,NaN,1.7570097998215113,NaN,1.7722869247623363,NaN,NaN,NaN,1.761591679549181,1.7904524645707196,NaN,1.916570449585548,NaN,1.8558747326473775,2.054475954081137,4.489088830538,NaN,NaN,4.4790759537985645,NaN,4.421460144890209,NaN,4.509278485292643,NaN,127.01226437409491,NaN,120.95257426419997,NaN,167.0574002932241,NaN,166.88604269669167,NaN,166.94372009084728,NaN,166.97273904200767,NaN,161.70681928530655,NaN,161.7081460539,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.3173475867995,72.76397057942559,NaN,166.36460522327317
1623008013872894,NaN,1.756674541334143,NaN,4.344037530584164,NaN,1.755248432777953,NaN,1.7621018570848384,1.7570359345845863,1.7811159131336487,NaN,NaN,1.8709140455348774,NaN,1.997642779740979,NaN,NaN,NaN,4.490536388135694,2.0056351791554636,NaN,4.4851564538501805,NaN,4.455374386941353,NaN,7.956023067933658,NaN,116.89050091963655,NaN,128.95954858858798,NaN,167.0152328289013,NaN,166.97464053447663,NaN,166.83576155768333,NaN,167.00633656784532,NaN,167.0996119313987,NaN,161.7003277424323,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623008020872894,1.7568517239409251,NaN,4.25626976469851,NaN,1.756974119219631,NaN,1.772294856122213,NaN,NaN,NaN,1.7615706671991662,1.7897698146302365,NaN,1.916568614764218,NaN,1.855912738423041,2.054450231845907,4.489263206023837,NaN,NaN,4.47916745378302,NaN,4.421460144890209,NaN,4.509388535379676,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.0574002932241,NaN,166.88604269669167,NaN,166.94372009084728,NaN,166.97273904200767,NaN,161.70681928530655,NaN,161.7081460539,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623008021872894,NaN,1.756706121267995,NaN,4.344132329089984,NaN,1.755263726642184,NaN,1.7621018570848384,1.7570359345845863,1.7810994603994565,NaN,NaN,1.8709522663736216,NaN,1.9976696458055827,NaN,NaN,NaN,4.490536388135694,2.005663810468561,NaN,4.485252186744123,NaN,4.455462920276303,NaN,7.950921509932655,NaN,116.88407656194023,NaN,128.95954858858798,NaN,167.00860689675554,NaN,166.97464053447663,NaN,166.82254655755224,NaN,167.01301351853488,NaN,167.09305046003885,NaN,161.7003277424323,NaN,15.203527465425175,NaN,NaN,27.628732338718464,NaN,43.49885957888451,NaN,NaN,NaN,125.50790983969755,NaN
1623008028872894,1.7568854317108065,NaN,4.256558506491285,NaN,1.7569883375698605,NaN,1.7722804929422329,NaN,NaN,NaN,1.7615855522190274,1.7885743935415406,NaN,1.9165465642482697,NaN,1.8559742839383542,2.054450231845907,4.489350393766756,NaN,NaN,4.47916745378302,NaN,4.421745923399094,NaN,4.509608635553742,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.0574002932241,NaN,166.87935140135374,NaN,166.94372009084728,NaN,166.97273904200767,NaN,161.70681928530655,NaN,161.70152257574455,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.9701148560464,NaN,44.10802157203126,75.31097773451911,72.7574949286267,NaN,166.36460522327317
1623008029872894,NaN,1.7566587513672167,NaN,4.344321926101625,NaN,1.755248432777953,NaN,1.7621328438830126,1.7570359345845863,1.7810994603994565,NaN,NaN,1.8709140455348774,NaN,1.9976965118701864,NaN,NaN,NaN,4.490805267384426,2.005663810468561,NaN,4.485347919638066,NaN,4.4557285202811565,NaN,7.947271355278658,NaN,116.88407656194023,NaN,128.95954858858798,NaN,167.00860689675554,NaN,166.96810574852663,NaN,166.82254655755224,NaN,167.01301351853488,NaN,167.0996119313987,NaN,161.69373459609608,NaN,15.203527465425175,NaN,NaN,27.66199918230756,NaN,43.49166847574617,NaN,NaN,NaN,125.51434433677561,NaN
1623008036872894,1.7568517239409251,NaN,4.2567510010198015,NaN,1.7569456825191723,NaN,1.7723092193021928,NaN,NaN,NaN,1.7615706671991662,1.787206140488214,NaN,1.916568614764218,NaN,1.8559332535948119,2.054393611533599,4.489524769252594,NaN,NaN,4.479258953767475,NaN,4.421745923399094,NaN,4.509608635553742,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.0574002932241,NaN,166.88604269669167,NaN,166.94372009084728,NaN,166.97273904200767,NaN,161.70681928530655,NaN,161.7081460539,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.9701148560464,NaN,44.10802157203126,75.3173475867995,72.7574949286267,NaN,166.36460522327317
1623008037872894,NaN,1.7566903313010689,NaN,4.3445115231132645,NaN,1.755263726642184,NaN,1.7621018570848384,1.7570359345845863,1.7811159131336487,NaN,NaN,1.8708758246961332,NaN,1.9976696458055827,NaN,NaN,NaN,4.490805267384426,2.005663810468561,NaN,4.485347919638066,NaN,4.455639986946205,NaN,7.947271355278658,NaN,116.88407656194023,NaN,128.95954858858798,NaN,167.00860689675554,NaN,166.96810574852663,NaN,166.82254655755224,NaN,167.00633656784532,NaN,167.09305046003885,NaN,161.68714144975985,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.50790983969755,NaN
1623008044872894,1.7568854317108065,NaN,4.256943495548318,NaN,1.7569314641689429,NaN,1.7722804929422329,NaN,NaN,NaN,1.7616004372388885,1.785809082107449,NaN,1.916524513732322,NaN,1.8559332535948119,2.054393611533599,4.489699144738433,NaN,NaN,4.479533453720842,NaN,4.422126961410941,NaN,4.509938785814842,NaN,127.01226437409491,NaN,120.94611681905143,NaN,167.0574002932241,NaN,166.87935140135374,NaN,166.94372009084728,NaN,166.96613389377615,NaN,161.70681928530655,NaN,161.70152257574455,NaN,15.533409917387619,NaN,16.022962220067008,27.746138814982604,NaN,43.97735832937292,NaN,44.10802157203126,75.3173475867995,72.76397057942559,NaN,166.36460522327317
1623008045872894,NaN,1.756674541334143,NaN,4.3447858213280774,NaN,1.755248432777953,NaN,1.7620708702866643,1.757003387036571,1.7810830076652644,NaN,NaN,1.8709331559542497,NaN,1.9976965118701864,NaN,NaN,NaN,4.49097355455294,2.005663810468561,NaN,4.4857145094644215,NaN,4.456073024600334,NaN,7.951294955479344,NaN,116.88407656194023,NaN,128.95954858858798,NaN,167.00860689675554,NaN,166.97464053447663,NaN,166.82254655755224,NaN,167.00633656784532,NaN,167.09305046003885,NaN,161.68714144975985,NaN,15.203527465425175,NaN,NaN,27.66199918230756,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623008052872894,1.756868577825866,NaN,4.256943495548318,NaN,1.7569599008694017,NaN,1.7722804929422329,NaN,NaN,NaN,1.761555782179305,1.784412023726684,NaN,1.916568614764218,NaN,1.8559332535948119,2.054365301377445,4.48987352022427,NaN,NaN,4.479441953736387,NaN,4.422126961410941,NaN,4.510048835901875,NaN,127.00770152333047,NaN,120.94789254870612,NaN,167.0601581529256,NaN,166.87541427532872,NaN,166.93982636869794,NaN,166.96889023054294,NaN,161.70282912593223,NaN,161.70417376747653,NaN,15.533602004953215,NaN,16.023113473384818,27.746336859629405,NaN,43.977653100848464,NaN,44.10831874171952,75.31181383253684,72.76477215655572,NaN,166.36734281487614
1623008053872894,NaN,1.756706121267995,NaN,4.344975412162109,NaN,1.755248432777953,NaN,1.7621328438830126,1.757052208358594,1.7810830076652644,NaN,NaN,1.8709140455348774,NaN,1.9976159136763754,NaN,NaN,NaN,4.49115280154486,2.0057210730947554,NaN,4.485905969013809,NaN,4.4562500855009,NaN,7.953120120987109,NaN,116.88407656194023,NaN,128.96597370185106,NaN,167.00860689675554,NaN,166.96810574852663,NaN,166.82254655755224,NaN,167.00633656784532,NaN,167.09305046003885,NaN,161.68714144975985,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.50790983969755,NaN
1623008060872894,1.7568517239409251,NaN,4.257232237341092,NaN,1.7569599008694017,NaN,1.7722804929422329,NaN,NaN,NaN,1.7615706671991662,1.7847576876559457,NaN,1.9165906652801659,NaN,1.8560358294536674,2.054535162314369,4.489786332481351,NaN,NaN,4.479716453689753,NaN,4.422126961410941,NaN,4.510268936075942,NaN,127.01416130118693,NaN,120.94789254870612,NaN,167.0601581529256,NaN,166.88210570440964,NaN,166.93982636869794,NaN,166.97549551079558,NaN,161.70282912593223,NaN,161.6975501569336,NaN,15.533602004953215,NaN,16.023113473384818,27.746336859629405,NaN,43.977653100848464,NaN,44.10831874171952,75.31181383253684,72.75829637632405,NaN,166.3739859026189
1623008061872894,NaN,1.7566587513672167,NaN,4.345165002996138,NaN,1.755233138913722,NaN,1.7621173504839254,1.757052208358594,1.781066554931072,NaN,NaN,1.8709713767929939,NaN,1.9976965118701864,NaN,NaN,NaN,4.491242425040821,2.005663810468561,NaN,4.486001698788502,NaN,4.456338615951184,NaN,7.958595617510403,NaN,116.88407656194023,NaN,128.95954858858798,NaN,167.00198096460974,NaN,166.96810574852663,NaN,166.82254655755224,NaN,166.99965961715577,NaN,167.09305046003885,NaN,161.68714144975985,NaN,15.203527465425175,NaN,NaN,27.645365760513013,NaN,43.49885957888451,NaN,NaN,NaN,125.51434433677561,NaN
1623008068872894,1.7568903871920722,NaN,4.25724072406111,NaN,1.7569529285805345,NaN,1.7723012873968307,NaN,NaN,NaN,1.7616065640037382,1.7889690465471009,NaN,1.916614548942573,NaN,1.8560183333958915,2.054589190405095,4.49014406030832,NaN,NaN,4.479728423313349,NaN,4.422331459923785,NaN,4.5103941397458,NaN,127.01416130118693,NaN,120.94789254870612,NaN,167.05343064260944,NaN,166.88210570440964,NaN,166.9464756521499,NaN,166.97549551079558,NaN,161.696187886617,NaN,161.6975501569336,NaN,15.533602004953215,NaN,16.023113473384818,27.763046083522937,NaN,43.977653100848464,NaN,44.10831874171952,75.31818381213533,72.76477215655572,NaN,166.36734281487614
