Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723773431254089,1.6310188277234134,NaN,13.211369419957238,NaN,1.6444092823057161,NaN,1.652256669766486,NaN,NaN,NaN,1.6375394668037424,1.8412626420316427,NaN,4.286448945843763,NaN,2.5628915679639874,5.434567841547115,13.426814841490893,NaN,NaN,13.387714426952934,NaN,13.187802384729117,NaN,13.369966864745859,NaN,130.00190230702776,NaN,123.03631898569698,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.485743042412395,NaN,37.393332306869134,49.85042634566081,NaN,61.28586039173281,NaN,61.31757188130604,75.13124695232743,73.47332595219434,NaN,169.01195809027473
1723773433254089,NaN,1.6310080877637236,NaN,13.34467579375199,NaN,1.6315311767283267,NaN,1.648171498745923,1.649889210042634,1.6468056542953793,NaN,NaN,3.658830896637462,NaN,5.338679259254514,NaN,NaN,NaN,13.462391131845685,4.448335326086066,NaN,13.337771773507173,NaN,13.439439675927725,NaN,6.790807085789285,NaN,117.5336761671273,NaN,131.56470251648253,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.28294693545935,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.51528102596586,NaN
1723773943254089,1.6310188277234134,NaN,13.213830347839306,NaN,1.6443903005623608,NaN,1.652256669766486,NaN,NaN,NaN,1.6375394668037424,1.8412626420316427,NaN,4.28700542749883,NaN,2.562973237478364,5.4351097643034905,13.426814841490893,NaN,NaN,13.390082110070756,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.9999454677755,NaN,123.03450133257925,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.485471774123155,NaN,37.40299376027278,49.85001241407079,NaN,61.28521961347796,NaN,61.31693068261369,75.13041438013354,73.47252330573701,NaN,169.00916736130128
1723773945254089,NaN,1.6310080877637236,NaN,13.347068428522729,NaN,1.6315311767283267,NaN,1.6481507886822275,1.6498766609218647,1.6467947014748803,NaN,NaN,3.6590155605628154,NaN,5.339449363056768,NaN,NaN,NaN,13.460084535234481,4.448696887288108,NaN,13.342662691985849,NaN,13.441753688317753,NaN,6.796282846880443,NaN,117.5336761671273,NaN,131.5582763806618,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.28294693545935,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.52815206822424,NaN
1723774455254089,1.6310188277234134,NaN,13.216291275721371,NaN,1.6444187731773938,NaN,1.6522676867603519,NaN,NaN,NaN,1.6375394668037424,1.8413118007100369,NaN,4.2872836683263635,NaN,2.562973237478364,5.435651687059866,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.99348517341573,NaN,123.02804324203471,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.49539170646059,NaN,37.39306557597528,49.85725021264544,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,168.99588012349537
1723774457254089,NaN,1.6310370336025257,NaN,13.351853698064204,NaN,1.6315494580294643,NaN,1.648178695865793,1.6499097244565983,1.6468233428672354,NaN,NaN,3.659292556450845,NaN,5.340026940908459,NaN,NaN,NaN,13.462391131845685,4.44896805818964,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.796282846880443,NaN,117.52082540685987,NaN,131.55185024484103,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49351265424583,NaN,37.27308705653574,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.5345875893534,NaN
1723774967254089,1.6310075905657353,NaN,13.216291275721371,NaN,1.6443903005623608,NaN,1.6522456527726204,NaN,NaN,NaN,1.6375196196845618,1.8412954144839053,NaN,4.287747403038919,NaN,2.5631365765071172,5.4361936098162404,13.426814841490893,NaN,NaN,13.390082110070756,NaN,13.190280553177047,NaN,13.372329639825576,NaN,129.9999454677755,NaN,123.02158515149017,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.49539170646059,NaN,37.40299376027278,49.85725021264544,NaN,61.29246381076088,NaN,61.31693068261369,75.12404389121173,73.47252330573701,NaN,168.99588012349537
1723774969254089,NaN,1.6310159182663577,NaN,13.349461063293466,NaN,1.6315494580294643,NaN,1.6481579865826963,1.6498971758088274,1.6468123904595675,NaN,NaN,3.6595695523388745,NaN,5.340411992809585,NaN,NaN,NaN,13.462391131845685,4.449148838790661,NaN,13.342662691985849,NaN,13.441753688317753,NaN,6.798108100577495,NaN,117.52725078699356,NaN,131.5582763806618,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.28294693545935,NaN,NaN,49.78148001238873,NaN,61.10057152774436,NaN,NaN,NaN,128.54102311048257,NaN
1723775479254089,1.6309963534080574,NaN,13.216291275721371,NaN,1.6443903005623608,NaN,1.6522236187848889,NaN,NaN,NaN,1.6375295432441521,1.8413281869361682,NaN,4.288118390808964,NaN,2.5633815850502466,5.436554891653825,13.42910923379742,NaN,NaN,13.3948174763064,NaN,13.190280553177047,NaN,13.374692414905294,NaN,129.9999454677755,NaN,123.02158515149017,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.50531163879802,NaN,37.40299376027278,49.85001241407079,NaN,61.28521961347796,NaN,61.31693068261369,75.13041438013354,73.47252330573701,NaN,168.99588012349537
1723775481254089,NaN,1.631005360598274,NaN,13.349461063293466,NaN,1.6315391751367199,NaN,1.6481579865826963,1.6499097244565983,1.6468123904595675,NaN,NaN,3.6598465482269043,NaN,5.340989570661276,NaN,NaN,NaN,13.464697728456889,4.449600790293214,NaN,13.342662691985849,NaN,13.441753688317753,NaN,6.787156578395179,NaN,117.52082540685987,NaN,131.55185024484103,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.28294693545935,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.55389415274092,NaN
1723775991254089,1.6309514047773455,NaN,13.221802230784247,NaN,1.6444092823057161,NaN,1.6522346357787545,NaN,NaN,NaN,1.6374799254462011,1.8413281869361682,NaN,4.288390074913232,NaN,2.5634632545646237,5.436852672587588,13.42968022546856,NaN,NaN,13.390659802922357,NaN,13.19086929158178,NaN,13.375266887450197,NaN,129.99348517341573,NaN,123.0151270609456,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.50531163879802,NaN,37.40299376027278,49.85725021264544,NaN,61.28521961347796,NaN,61.31693068261369,75.13041438013354,73.47252330573701,NaN,168.99588012349537
1723775993254089,NaN,1.6309975296976875,NaN,13.351853698064204,NaN,1.631500326887309,NaN,1.6481404336503798,1.649889210042634,1.6467837486543815,NaN,NaN,3.6601235441149336,NaN,5.340989570661276,NaN,NaN,NaN,13.464697728456889,4.449781570894236,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.788981832092233,NaN,117.52082540685987,NaN,131.55185024484103,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.292806814382956,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.55389415274092,NaN
1723776503254089,1.6309626419350234,NaN,13.216880537083192,NaN,1.6444187731773938,NaN,1.652256669766486,NaN,NaN,NaN,1.6374997725653815,1.841279028257774,NaN,4.288946538244899,NaN,2.5634632545646237,5.437213942529161,13.425091591951489,NaN,NaN,13.39302740807893,NaN,13.19086929158178,NaN,13.375266887450197,NaN,129.9999454677755,NaN,123.00866897040106,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.50531163879802,NaN,37.40299376027278,49.85001241407079,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,168.99588012349537
1723776505254089,NaN,1.63099480293019,NaN,13.35126945729196,NaN,1.631518609351231,NaN,1.6481476319411479,1.6498595298655143,1.6468123904595675,NaN,NaN,3.66034274902854,NaN,5.340867797338768,NaN,NaN,NaN,13.466434027587507,4.450244194496729,NaN,13.339637147437148,NaN,13.438872446533283,NaN,6.786839361525668,NaN,117.52082540685987,NaN,131.54542410902027,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.50607894507087,NaN,37.292806814382956,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.5667651949993,NaN
1723777015254089,1.6309963534080574,NaN,13.21875220360344,NaN,1.6444377549207492,NaN,1.6522236187848889,NaN,NaN,NaN,1.6375196196845618,1.8412626420316427,NaN,4.289045860234075,NaN,2.5635449240790003,5.436916173491408,13.426814841490893,NaN,NaN,13.3948174763064,NaN,13.192758721624976,NaN,13.374692414905294,NaN,130.00190230702776,NaN,123.00402788750083,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.5155034343113,NaN,37.40326068962712,49.8576642889162,NaN,61.28586039173281,NaN,61.31757188130604,75.12487633606204,73.47332595219434,NaN,168.9986705868622
1723777017254089,NaN,1.6309764135656157,NaN,13.35126945729196,NaN,1.6314797603266304,NaN,1.6481404336503798,1.6499017591634035,1.6467508901928847,NaN,NaN,3.660481251485947,NaN,5.341252861788025,NaN,NaN,NaN,13.466434027587507,4.450244194496729,NaN,13.342082686369482,NaN,13.443500622132111,NaN,6.787156578395179,NaN,117.51440002672615,NaN,131.54542410902027,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.292806814382956,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.57963623725766,NaN
1723777527254089,1.6309851162503795,NaN,13.22121313148551,NaN,1.6444092823057161,NaN,1.6522236187848889,NaN,NaN,NaN,1.6374997725653815,1.8412954144839053,NaN,4.2894168480041195,NaN,2.5636265935933764,5.437458096247783,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.192758721624976,NaN,13.377055189985013,NaN,129.99544188352925,NaN,123.00402788750083,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.50558330367833,NaN,37.413189072385094,49.8576642889162,NaN,61.28586039173281,NaN,61.31757188130604,75.13124695232743,73.47332595219434,NaN,168.9920268351559
1723777529254089,NaN,1.6309869716316516,NaN,13.35126945729196,NaN,1.6314797603266304,NaN,1.6481507886822275,1.6498766609218647,1.6467837486543815,NaN,NaN,3.66075825640076,NaN,5.341637926237282,NaN,NaN,NaN,13.464127355808587,4.450786553973709,NaN,13.346973764234148,NaN,13.443500622132111,NaN,6.798108100577495,NaN,117.51440002672615,NaN,131.53257183737878,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.292806814382956,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.57963623725766,NaN
1723778039254089,1.6309738790927013,NaN,13.216291275721371,NaN,1.6443997914340385,NaN,1.6522126017910232,NaN,NaN,NaN,1.6374997725653815,1.8412954144839053,NaN,4.289787835774164,NaN,2.5637899326221296,5.437819378085367,13.42910923379742,NaN,NaN,13.3948174763064,NaN,13.192758721624976,NaN,13.377055189985013,NaN,130.00190230702776,NaN,122.9975696678616,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.8142839054703,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.50558330367833,NaN,37.40326068962712,49.8576642889162,NaN,61.28586039173281,NaN,61.324811160697266,75.12487633606204,73.47969656845973,NaN,168.9986705868622
1723778041254089,NaN,1.6309869716316516,NaN,13.351853698064204,NaN,1.6314797603266304,NaN,1.6481404336503798,1.6498641118010953,1.6467837486543815,NaN,NaN,3.6610006977603606,NaN,5.3421447263646575,NaN,NaN,NaN,13.467004325068093,4.451047035101385,NaN,13.342662691985849,NaN,13.439439675927725,NaN,6.79445759318339,NaN,117.51440002672615,NaN,131.53257183737878,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.292806814382956,NaN,NaN,49.78869714994923,NaN,61.11495602295116,NaN,NaN,NaN,128.592507279516,NaN
1723778551254089,1.6309514047773455,NaN,13.216291275721371,NaN,1.6443713188190057,NaN,1.6522236187848889,NaN,NaN,NaN,1.6374997725653815,1.8413281869361682,NaN,4.290158823544209,NaN,2.5638716021365062,5.43818065992295,13.431403626103938,NaN,NaN,13.3948174763064,NaN,13.190280553177047,NaN,13.37941796506473,NaN,129.9999454677755,NaN,122.9892946987674,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.50531163879802,NaN,37.41292194457027,49.85725021264544,NaN,61.29246381076088,NaN,61.32416981729746,75.13041438013354,73.47252330573701,NaN,168.9892365045924
1723778553254089,NaN,1.6309658554995798,NaN,13.353662170034239,NaN,1.631500326887309,NaN,1.6481197235866842,1.6498515626803256,1.6467727958338825,NaN,NaN,3.6612199312587825,NaN,5.342793119585051,NaN,NaN,NaN,13.466434027587507,4.451328913450689,NaN,13.346973764234148,NaN,13.443500622132111,NaN,6.787156578395179,NaN,117.50797464659243,NaN,131.52614570155805,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.292806814382956,NaN,NaN,49.78869714994923,NaN,61.11495602295116,NaN,NaN,NaN,128.60537832177437,NaN
1723779063254089,1.6309514047773455,NaN,13.22121313148551,NaN,1.6443903005623608,NaN,1.6522236187848889,NaN,NaN,NaN,1.6374997725653815,1.8413445731622997,NaN,4.290529811314253,NaN,2.563953271650883,5.4387225826793255,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.192758721624976,NaN,13.37941796506473,NaN,129.99348517341573,NaN,122.9892946987674,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.50531163879802,NaN,37.41292194457027,49.85725021264544,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47252330573701,NaN,168.9892365045924
1723779065254089,NaN,1.6309975296976875,NaN,13.353662170034239,NaN,1.631459193765952,NaN,1.6481507886822275,1.649889210042634,1.6467399373723857,NaN,NaN,3.661496936173596,NaN,5.342793119585051,NaN,NaN,NaN,13.466434027587507,4.451238520204526,NaN,13.342082686369482,NaN,13.445814709931525,NaN,6.790807085789285,NaN,117.50797464659243,NaN,131.52614570155805,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.292806814382956,NaN,NaN,49.78148001238873,NaN,61.10776377534776,NaN,NaN,NaN,128.61181384290356,NaN
1723779575254089,1.6309514047773455,NaN,13.21875220360344,NaN,1.6443997914340385,NaN,1.6522015847971574,NaN,NaN,NaN,1.6374898490057914,1.8413281869361682,NaN,4.290622558256764,NaN,2.564116610679636,5.4387225826793255,13.431403626103938,NaN,NaN,13.3948174763064,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.9999454677755,NaN,122.98283660822284,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.51523157113545,NaN,37.41292194457027,49.85725021264544,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47889379465884,NaN,168.98259288568946
1723779577254089,NaN,1.630944739367508,NaN,13.353662170034239,NaN,1.6314900436069697,NaN,1.6481197235866842,1.6498013661972477,1.6467618430133835,NaN,NaN,3.661496936173596,NaN,5.343563248483564,NaN,NaN,NaN,13.468740699366432,4.451509699943016,NaN,13.344528225301815,NaN,13.443500622132111,NaN,6.785331324698127,NaN,117.50154926645872,NaN,131.52614570155805,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.30266669330656,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.61824936403272,NaN
1723780087254089,1.6309514047773455,NaN,13.22121313148551,NaN,1.6443808096906833,NaN,1.6521905678032918,NaN,NaN,NaN,1.6374799254462011,1.8413445731622997,NaN,4.290900799084298,NaN,2.5640349411652594,5.439083864516909,13.433698018410459,NaN,NaN,13.3948174763064,NaN,13.190280553177047,NaN,13.37941796506473,NaN,129.9999454677755,NaN,122.98283660822284,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.51523157113545,NaN,37.41292194457027,49.85725021264544,NaN,61.28521961347796,NaN,61.32416981729746,75.13041438013354,73.47252330573701,NaN,168.9892365045924
1723780089254089,NaN,1.630944739367508,NaN,13.351853698064204,NaN,1.631469477046291,NaN,1.648130078618532,1.6498515626803256,1.6467508901928847,NaN,NaN,3.661877851405788,NaN,5.343684933969166,NaN,NaN,NaN,13.469310921679297,4.4520413284070015,NaN,13.347553610464525,NaN,13.444067700707782,NaN,6.79445759318339,NaN,117.50797464659243,NaN,131.5197195657373,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.30266669330656,NaN,NaN,49.79591428750973,NaN,61.10776377534776,NaN,NaN,NaN,128.63755592742027,NaN
1723780599254089,1.6309514047773455,NaN,13.22121313148551,NaN,1.6441625196420975,NaN,1.6522126017910232,NaN,NaN,NaN,1.6374799254462011,1.841360959388431,NaN,4.291179039911832,NaN,2.5641982801940126,5.439445146354492,13.435992410716985,NaN,NaN,13.397185159424225,NaN,13.195236890072906,NaN,13.381780740144448,NaN,129.9999454677755,NaN,122.96992042713374,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.81318076997673,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.51523157113545,NaN,37.41292194457027,49.85725021264544,NaN,61.29246381076088,NaN,61.32416981729746,75.12404389121173,73.47889379465884,NaN,168.98259288568946
1723780601254089,NaN,1.6309658554995798,NaN,13.353662170034239,NaN,1.631469477046291,NaN,1.6481093685548365,1.6498766609218647,1.6467508901928847,NaN,NaN,3.6620971134890254,NaN,5.344140845157448,NaN,NaN,NaN,13.468740699366432,4.45214245266616,NaN,13.346973764234148,NaN,13.445814709931525,NaN,6.790807085789285,NaN,117.50154926645872,NaN,131.5197195657373,NaN,88.94137371270651,NaN,88.82277080574384,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.30266669330656,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.64399144854946,NaN
1723781111254089,1.6309401676196673,NaN,13.219341383933717,NaN,1.6442099740004856,NaN,1.6522236187848889,NaN,NaN,NaN,1.6374600783270208,1.8413445731622997,NaN,4.291636111014622,NaN,2.564279949708389,5.439742832120172,13.434268858985638,NaN,NaN,13.397762618392079,NaN,13.193347378430484,NaN,13.37999228201035,NaN,129.9999454677755,NaN,122.96992042713374,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.52515150347289,NaN,37.422850128867765,49.85725021264544,NaN,61.28521961347796,NaN,61.31693068261369,75.13041438013354,73.47889379465884,NaN,168.98259288568946
1723781113254089,NaN,1.630955297433544,NaN,13.353662170034239,NaN,1.631459193765952,NaN,1.6481093685548365,1.6498515626803256,1.6467618430133835,NaN,NaN,3.662281783432234,NaN,5.344333377382077,NaN,NaN,NaN,13.468740699366432,4.4524136324046495,NaN,13.346973764234148,NaN,13.441186534332697,NaN,6.796282846880443,NaN,117.49512388632499,NaN,131.51329342991653,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.31252657223017,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.6568624908078,NaN
1723781623254089,1.6309401676196673,NaN,13.22121313148551,NaN,1.6442194648721633,NaN,1.6521905678032918,NaN,NaN,NaN,1.637470001886611,1.841360959388431,NaN,4.291735521566898,NaN,2.5641982801940126,5.439806428192076,13.433698018410459,NaN,NaN,13.397185159424225,NaN,13.195236890072906,NaN,13.37941796506473,NaN,129.9999454677755,NaN,122.96992042713374,NaN,88.96987122454244,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.52515150347289,NaN,37.422850128867765,49.85725021264544,NaN,61.28521961347796,NaN,61.32416981729746,75.13041438013354,73.47252330573701,NaN,168.9759492667865
1723781625254089,NaN,1.630944739367508,NaN,13.356054882776517,NaN,1.631469477046291,NaN,1.648130078618532,1.6498641118010953,1.6467508901928847,NaN,NaN,3.6625126208612455,NaN,5.3445259096067055,NaN,NaN,NaN,13.468740699366432,4.45268481214314,NaN,13.346973764234148,NaN,13.445814709931525,NaN,6.79445759318339,NaN,117.50154926645872,NaN,131.5197195657373,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.30266669330656,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.66973353306616,NaN
1723782135254089,1.6309401676196673,NaN,13.221802230784247,NaN,1.644361827947328,NaN,1.6521905678032918,NaN,NaN,NaN,1.6374501547674307,1.8413937318406939,NaN,4.292192574346289,NaN,2.5644432887371424,5.440646006974105,13.431974542227097,NaN,NaN,13.400130223548652,NaN,13.195825465279192,NaN,13.37999228201035,NaN,129.9999454677755,NaN,122.96346233658919,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.52515150347289,NaN,37.422850128867765,49.85725021264544,NaN,61.28521961347796,NaN,61.32416981729746,75.13041438013354,73.47252330573701,NaN,168.98259288568946
1723782137254089,NaN,1.630923623235436,NaN,13.356054882776517,NaN,1.6314489104856127,NaN,1.6481093685548365,1.6498515626803256,1.6467399373723857,NaN,NaN,3.662651123318652,NaN,5.344718441831334,NaN,NaN,NaN,13.466434027587507,4.45295599188163,NaN,13.349419303166481,NaN,13.44812879773094,NaN,6.788981832092233,NaN,117.49512388632499,NaN,131.5068672940958,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93755733083006,NaN,84.50607894507087,NaN,37.31252657223017,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.6890400964537,NaN
1723782647254089,1.6309289304619894,NaN,13.224263077634774,NaN,1.6443143735889398,NaN,1.6521685338155603,NaN,NaN,NaN,1.637470001886611,1.8413937318406939,NaN,4.292192574346289,NaN,2.5643616192227654,5.440646006974105,13.436563175744173,NaN,NaN,13.400130223548652,NaN,13.195825465279192,NaN,13.384717676570505,NaN,130.00190230702776,NaN,122.95882035002619,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.5155034343113,NaN,37.42311745514308,49.8576642889162,NaN,61.28586039173281,NaN,61.324811160697266,75.12487633606204,73.47969656845973,NaN,168.9920268351559
1723782649254089,NaN,1.630923623235436,NaN,13.35424633283494,NaN,1.6314489104856127,NaN,1.6481197235866842,1.6498515626803256,1.6467508901928847,NaN,NaN,3.66289350299523,NaN,5.345417667524238,NaN,NaN,NaN,13.467004325068093,4.45321640231364,NaN,13.347553610464525,NaN,13.44869572548784,NaN,6.783823142131343,NaN,117.50154926645872,NaN,131.51329342991653,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.49979579965836,NaN,37.31252657223017,NaN,NaN,49.78869714994923,NaN,61.10776377534776,NaN,NaN,NaN,128.6890400964537,NaN
1723783159254089,1.6309176933043115,NaN,13.224263077634774,NaN,1.6443713188190057,NaN,1.6521685338155603,NaN,NaN,NaN,1.6374402312078404,1.8413937318406939,NaN,4.2927490376779565,NaN,2.564606627765895,5.441007276915678,13.434268858985638,NaN,NaN,13.402497828705226,NaN,13.198303552127895,NaN,13.37999228201035,NaN,130.00190230702776,NaN,122.95236213038694,NaN,88.97097747687093,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.52542356494426,NaN,37.42311745514308,49.8576642889162,NaN,61.29310473382437,NaN,61.324811160697266,75.13124695232743,73.47969656845973,NaN,168.98538308344965
