Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745547887254089,1.6362328688860013,NaN,11.748592800333016,NaN,1.6488320285074958,NaN,1.6808237348603081,NaN,NaN,NaN,1.642372240324162,1.7970466138656749,NaN,3.907548589639965,NaN,2.539697425881045,4.7761772631371056,11.969878410474127,NaN,NaN,11.941008114702234,NaN,11.730592160124226,NaN,11.895601098153262,NaN,130.9451241378112,NaN,123.50776901936108,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.18337173540865,NaN,61.80020868023354,NaN,61.83156071808284,75.46888961439285,73.79185676546362,NaN,169.02524559368723
1745547889254089,NaN,1.6362237723854753,NaN,11.866613053771498,NaN,1.6468121313124593,NaN,1.652643649194601,1.651922167607285,1.6498729863791193,NaN,NaN,3.3963863336160913,NaN,4.692342627481567,NaN,NaN,NaN,12.00369077505629,4.060017693595006,NaN,11.902146469487208,NaN,11.970164888884264,NaN,6.890873795468238,NaN,118.31457582233286,NaN,132.0185090304625,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.63377135991472,NaN,37.08626564468889,NaN,NaN,50.11430025293482,NaN,61.61251232100249,NaN,NaN,NaN,127.23839463828294,NaN
1745548399254089,1.6362103945706452,NaN,11.754086160473179,NaN,1.6488130467641406,NaN,1.6798101714246616,NaN,NaN,NaN,1.6423920874433424,1.7970322101078606,NaN,3.90916695983601,NaN,2.5470476821749353,4.7772252474518195,11.9715843442759,NaN,NaN,11.942770032518034,NaN,11.728747593944643,NaN,11.897358704148825,NaN,130.9451241378112,NaN,123.5142272390003,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.17613379215326,NaN,61.80020868023354,NaN,61.83156071808284,75.47526023065824,73.79185676546362,NaN,169.0385330970998
1745548401254089,NaN,1.6362237723854753,NaN,11.870183177039243,NaN,1.646842981153477,NaN,1.6526673929188018,1.6519347167280545,1.6498729863791193,NaN,NaN,3.4004625710297556,NaN,4.6932818568735435,NaN,NaN,NaN,12.00369077505629,4.0609734173671965,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.887545531733069,NaN,118.31928696667593,NaN,132.02937301496576,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.62647331601991,NaN,37.086007495702475,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.23650344214806,NaN
1745548911254089,1.6361879202552894,NaN,11.752255040426459,NaN,1.6489459189676274,NaN,1.6761084614857784,NaN,NaN,NaN,1.6423325460858014,1.797075421381303,NaN,3.9097663562049156,NaN,2.538717391708526,4.779452214120589,11.9715843442759,NaN,NaN,11.94453195033383,NaN,11.730592160124226,NaN,11.89911631014439,NaN,130.9451241378112,NaN,123.52068545863953,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.18337173540865,NaN,61.80020868023354,NaN,61.83879999747406,75.46888961439285,73.78548614919823,NaN,169.03188934539355
1745548913254089,NaN,1.6361709820552957,NaN,11.869705368968708,NaN,1.636631683776597,NaN,1.6526317773325008,1.6518845202449766,1.6498478116105726,NaN,NaN,3.397774451223328,NaN,4.694952453728603,NaN,NaN,NaN,12.008377082246817,4.06258807692551,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.883895024338967,NaN,118.31286145871468,NaN,132.02937301496576,NaN,89.20768403585029,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.62647331601991,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.6118667014505,NaN,NaN,NaN,127.23650344214806,NaN
1745549423254089,1.6361542087822554,NaN,11.750905381526731,NaN,1.64877508327743,NaN,1.668936398479192,NaN,NaN,NaN,1.6422730047282603,1.7969745950766047,NaN,3.9039584641437655,NaN,2.523281853491357,4.774578089765628,11.966932109051532,NaN,NaN,11.945002642132687,NaN,11.731073330175091,NaN,11.897828012556019,NaN,130.96002101559182,NaN,123.51605451817622,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.05456719177778,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.31736872962767,NaN,37.20495600512522,50.17655425118574,NaN,61.79361527902556,NaN,61.832212217049744,75.46972896935148,73.79266581144331,NaN,169.04132446888116
1745549425254089,NaN,1.6361604239892595,NaN,11.869705368968708,NaN,1.6364260181698118,NaN,1.6524893149872961,1.6518343237618989,1.6497722873049334,NaN,NaN,3.3875382082353926,NaN,4.690138746235121,NaN,NaN,NaN,12.006660030393064,4.057735782734318,NaN,11.901673696220927,NaN,11.967982956944335,NaN,6.88024451694486,NaN,118.32571247463723,NaN,132.0357992786291,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.10666700713887,NaN,61.6118667014505,NaN,NaN,NaN,127.23650344214806,NaN
1745549935254089,1.6360643115208313,NaN,11.754086160473179,NaN,1.6485283206138113,NaN,1.663471969521793,NaN,NaN,NaN,1.6422333104898996,1.7968305574984647,NaN,3.8963998171783216,NaN,2.5124198080792746,4.7677933886193875,11.96817247667236,NaN,NaN,11.942770032518034,NaN,11.730592160124226,NaN,11.900873916139949,NaN,130.96648156823426,NaN,123.52897121565437,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.183792339127656,NaN,61.79361527902556,NaN,61.8394516411542,75.46335822573744,73.79266581144331,NaN,169.04132446888116
1745549937254089,NaN,1.636097075593044,NaN,11.873275608576378,NaN,1.6363231853664193,NaN,1.6522756214694891,1.6517339307957433,1.6496862460865944,NaN,NaN,3.3783632479652703,NaN,4.684033556243387,NaN,NaN,NaN,12.006660030393064,4.050677900274405,NaN,11.905317666080418,NaN,11.971422314232905,NaN,6.88357313343718,NaN,118.33042330370793,NaN,132.0338104313971,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.62545870790878,NaN,37.075889478063566,NaN,NaN,50.11346834017195,NaN,61.61122110758613,NaN,NaN,NaN,127.24748336351757,NaN
1745550447254089,1.6360530743631534,NaN,11.7563985607798,NaN,1.6568868277401327,NaN,1.6613677236934397,NaN,NaN,NaN,1.6421737691323584,1.7971474401703729,NaN,3.940100875040888,NaN,2.649386384248137,4.799466897666608,11.972049741936265,NaN,NaN,11.945002642132687,NaN,11.732917835616224,NaN,11.901343108797137,NaN,130.96648156823426,NaN,123.52897121565437,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.183792339127656,NaN,61.79361527902556,NaN,61.832212217049744,75.46972896935148,73.79266581144331,NaN,169.04796835339604
1745550449254089,NaN,1.6360442852628643,NaN,11.871490488772542,NaN,1.6365597008142223,NaN,1.6701309020684751,1.65180922552036,1.6496752932660954,NaN,NaN,3.471406363392152,NaN,4.715029136201419,NaN,NaN,NaN,12.006660030393064,4.081923734081318,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.891196039127175,NaN,118.3239979235742,NaN,132.04666270303858,NaN,89.20657833197642,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.63174185332132,NaN,37.08574935698717,NaN,NaN,50.11346834017195,NaN,61.61122110758613,NaN,NaN,NaN,127.25391888464674,NaN
1745550959254089,1.6359968885747633,NaN,11.759579520613343,NaN,1.6579681268960889,NaN,1.660640602098302,NaN,NaN,NaN,1.642143998453588,1.7982277220064236,NaN,4.003019769426471,NaN,2.7431911096151578,4.860016008314284,11.973290278077668,NaN,NaN,11.946293868149626,NaN,11.736125858662987,NaN,11.900873916139949,NaN,130.9729421208767,NaN,123.52897121565437,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.31736872962767,NaN,37.20495600512522,50.183792339127656,NaN,61.79361527902556,NaN,61.832212217049744,75.46335822573744,73.79266581144331,NaN,169.04796835339604
1745550961254089,NaN,1.6359914949326846,NaN,11.873275608576378,NaN,1.6369093323457569,NaN,1.6754851118757508,1.652060207935749,1.6498226368420261,NaN,NaN,3.563174983304572,NaN,4.776025834150695,NaN,NaN,NaN,12.006660030393064,4.141695176163719,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.893021292824228,NaN,118.3321379825985,NaN,132.0550780696191,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.086007495702475,NaN,NaN,50.11388428827828,NaN,61.6118667014505,NaN,NaN,NaN,127.24937474046503,NaN
1745551471254089,1.6359631771017296,NaN,11.763722799783894,NaN,1.6588031896105897,NaN,1.6602880582945987,NaN,NaN,NaN,1.642143998453588,1.7993800226315444,NaN,4.074045952065026,NaN,2.804280284377341,4.91801621951075,11.975461497192754,NaN,NaN,11.948526361730314,NaN,11.740295857380746,NaN,11.90485820503825,NaN,130.96648156823426,NaN,123.53542956439344,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.183792339127656,NaN,61.79361527902556,NaN,61.832212217049744,75.46972896935148,73.78629506782927,NaN,169.05461223791096
1745551473254089,NaN,1.635949262668541,NaN,11.87815341964435,NaN,1.6371458477935599,NaN,1.6771709162940063,1.6524115833172937,1.6500240349903978,NaN,NaN,3.635596976638542,NaN,4.839278119232594,NaN,NaN,NaN,12.007912371445624,4.200071506638992,NaN,11.904844980750768,NaN,11.976119290906746,NaN,6.883895024338967,NaN,118.3321379825985,NaN,132.0550780696191,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62647331601991,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.6118667014505,NaN,NaN,NaN,127.24937474046503,NaN
1745551983254089,1.6359407027863735,NaN,11.772878098539005,NaN,1.6593920158836353,NaN,1.6601007693988814,NaN,NaN,NaN,1.6421241513344076,1.8004609389645019,NaN,4.132539404509665,NaN,2.8487953397115935,4.967400854135326,11.978873252449246,NaN,NaN,11.952050081327938,NaN,11.74767387914527,NaN,11.911888397520485,NaN,130.97940267351908,NaN,123.53542956439344,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.183792339127656,NaN,61.79361527902556,NaN,61.832212217049744,75.46972896935148,73.79266581144331,NaN,169.05461223791096
1745551985254089,NaN,1.6359175884704331,NaN,11.88398632739939,NaN,1.6372795304379701,NaN,1.6779544591926319,1.6527880569403772,1.650238020523043,NaN,NaN,3.6896236061900867,NaN,4.893345165996931,NaN,NaN,NaN,12.010094134100566,4.251103690371866,NaN,11.910783620869656,NaN,11.980020707454335,NaN,6.88024451694486,NaN,118.33856349055976,NaN,132.06793059694579,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.11388428827828,NaN,61.60467431076336,NaN,NaN,NaN,127.24937474046503,NaN
1745552495254089,1.6358845169979834,NaN,11.778371277792079,NaN,1.6598095472408856,NaN,1.6599905994602242,NaN,NaN,NaN,1.6421043042152272,1.8015588161153044,NaN,4.179409641887886,NaN,2.8784988030510497,5.009760265178892,11.982285007705734,NaN,NaN,11.952050081327938,NaN,11.753207395468662,NaN,11.918918590002718,NaN,130.97742625530378,NaN,123.54006011755726,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.307180691018985,NaN,37.214621417225445,50.17613379215326,NaN,61.79296433814197,NaN,61.83156071808284,75.46888961439285,73.79185676546362,NaN,169.0584643522186
1745552497254089,NaN,1.6358859142723254,NaN,11.894220021442653,NaN,1.637392646521702,NaN,1.678417461814547,1.6531394323219217,1.6503890691343217,NaN,NaN,3.730194155047323,NaN,4.937678184772097,NaN,NaN,NaN,12.01306369487351,4.301276124819463,NaN,11.913955202275098,NaN,11.98643769901934,NaN,6.883895024338967,NaN,118.34027836550854,NaN,132.0763465540617,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.62748796450138,NaN,37.08626564468889,NaN,NaN,50.11430025293482,NaN,61.605319787225895,NaN,NaN,NaN,127.24483041547583,NaN
1745553007254089,1.6358620426826276,NaN,11.78752657654719,NaN,1.6600986074112898,NaN,1.6599355144908956,NaN,NaN,NaN,1.6420745335364566,1.8024928310047932,NaN,4.216468074339909,NaN,2.899501170992233,5.049047876111446,11.989108518218712,NaN,NaN,11.959097520523187,NaN,11.766118933556577,NaN,11.92946387872607,NaN,130.97742625530378,NaN,123.55297655683572,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.307180691018985,NaN,37.214621417225445,50.17613379215326,NaN,61.79296433814197,NaN,61.83156071808284,75.46888961439285,73.79185676546362,NaN,169.0584643522186
1745553009254089,NaN,1.6358436820081816,NaN,11.904931089308185,NaN,1.6374440629233982,NaN,1.678714258367057,1.6534155129788497,1.6505149429770538,NaN,NaN,3.764868382796754,NaN,4.97328162728924,NaN,NaN,NaN,12.019932126110696,4.341862692346824,NaN,11.921243379494557,NaN,11.996756107131938,NaN,6.8750902368745175,NaN,118.3531296370964,NaN,132.0827729455727,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.1898920662975,NaN,84.63377135991472,NaN,37.08626564468889,NaN,NaN,50.10708282821078,NaN,61.61251232100249,NaN,NaN,NaN,127.25126619266871,NaN
1745553519254089,1.6358283312095936,NaN,11.796681875302307,NaN,1.6603234319882707,NaN,1.6598253445522384,NaN,NaN,NaN,1.642084457096047,1.8033613009897564,NaN,4.244243029823299,NaN,2.9049685014355178,5.079983002829993,11.994226151103444,NaN,NaN,11.964383099919626,NaN,11.769807944438835,NaN,11.938251619328863,NaN,130.9838866788023,NaN,123.55297655683572,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.317100821651955,NaN,37.214621417225445,50.17613379215326,NaN,61.79296433814197,NaN,61.83156071808284,75.46251899812748,73.79185676546362,NaN,169.06510810392487
1745553521254089,NaN,1.6358014497440378,NaN,11.91385697919613,NaN,1.6374543462037374,NaN,1.6789160800227634,1.653679044515008,1.6506534042040595,NaN,NaN,3.7895217720349588,NaN,5.001727190377263,NaN,NaN,NaN,12.026800557347881,4.373138755519357,NaN,11.926709512409156,NaN,12.005354780559102,NaN,6.876594009550754,NaN,118.34498899852105,NaN,132.1000619152625,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62647331601991,NaN,37.086007495702475,NaN,NaN,50.11388428827828,NaN,61.6118667014505,NaN,NaN,NaN,127.2558103896235,NaN
1745554031254089,1.6358170940519154,NaN,11.805837174057421,NaN,1.6602484904626102,NaN,1.6597041576197153,NaN,NaN,NaN,1.6420546864172763,1.8040003638088802,NaN,4.26409693269858,NaN,2.9014649151574172,5.099472132662678,12.002755539244669,NaN,NaN,11.973192398913687,NaN,11.780874977085624,NaN,11.945281811811094,NaN,130.9903471023008,NaN,123.55943477647496,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.317100821651955,NaN,37.214621417225445,50.18337173540865,NaN,61.78571999605042,NaN,61.83879999747406,75.46888961439285,73.798227381729,NaN,169.06510810392487
1745554033254089,NaN,1.6357697755459302,NaN,11.922782869084074,NaN,1.6374234963627197,NaN,1.6789160800227634,1.653842183085011,1.6507163411254255,NaN,NaN,3.8008138519977814,NaN,5.022869636015431,NaN,NaN,NaN,12.033668988585067,4.393115662921466,NaN,11.93399768962862,NaN,12.013953453986263,NaN,6.878419263247806,NaN,118.35141450648231,NaN,132.1000619152625,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.60467431076336,NaN,NaN,NaN,127.2558103896235,NaN
1745554543254089,1.6357721454212035,NaN,11.813161413061515,NaN,1.6601949608014244,NaN,1.6595939876810581,NaN,NaN,NaN,1.642034839298096,1.8044427919144277,NaN,4.277545239362694,NaN,2.8991393894955126,5.112928912785245,12.006167294501157,NaN,NaN,11.980239838108938,NaN,11.790097504291273,NaN,11.957584648655004,NaN,130.99232377880392,NaN,123.56772130808882,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.31736872962767,NaN,37.214884586351616,50.183792339127656,NaN,61.78637079211957,NaN,61.832212217049744,75.46972896935148,73.79266581144331,NaN,169.07454389145562
1745554545254089,NaN,1.6357668689041025,NaN,11.929923580994432,NaN,1.6374004240010012,NaN,1.6788756720184195,1.6539754863344163,1.6507490927107842,NaN,NaN,3.807967473335486,NaN,5.036744365965479,NaN,NaN,NaN,12.040537419822252,4.405861110630505,NaN,11.939463822543216,NaN,12.022552127413428,NaN,6.874447305898358,NaN,118.34969944410906,NaN,132.12377633288756,NaN,89.20657833197642,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.62545870790878,NaN,37.08574935698717,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.25391888464674,NaN
1745555055254089,1.6357159596328137,NaN,11.823668722248572,NaN,1.6601949608014244,NaN,1.659527885717864,NaN,NaN,NaN,1.6420249157385056,1.8048360613415808,NaN,4.288866938774642,NaN,2.9035013516073644,5.1241105176313235,12.017644556923699,NaN,NaN,11.986817977912965,NaN,11.796996542589362,NaN,11.962390125984633,NaN,130.9903471023008,NaN,123.57235121575341,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.317100821651955,NaN,37.214621417225445,50.18337173540865,NaN,61.79296433814197,NaN,61.83156071808284,75.46888961439285,73.79185676546362,NaN,169.0783956073374
1745555057254089,NaN,1.6357275432817864,NaN,11.94111016112212,NaN,1.6373617966806842,NaN,1.6788685925743618,1.6540429690173222,1.6507666906625185,NaN,NaN,3.817554015295432,NaN,5.048750564160271,NaN,NaN,NaN,12.044435171175593,4.41615637910428,NaN,11.94904530439432,NaN,12.031611066782894,NaN,6.868971809375065,NaN,118.36255020437649,NaN,132.13020246870832,NaN,89.20657833197642,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.18768167667403,NaN,84.63174185332132,NaN,37.08574935698717,NaN,NaN,50.11346834017195,NaN,61.61122110758613,NaN,NaN,NaN,127.25391888464674,NaN
1745555567254089,1.6357159596328137,NaN,11.831472010571744,NaN,1.6600986074112898,NaN,1.6594507667608038,NaN,NaN,NaN,1.6419951450597352,1.8051637858642084,NaN,4.295909133979899,NaN,2.8995773355178582,5.13133531318278,12.024931948411849,NaN,NaN,11.992572856700624,NaN,11.806698053261451,NaN,11.971645033619467,NaN,130.9903471023008,NaN,123.57880943539266,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.317100821651955,NaN,37.214621417225445,50.17613379215326,NaN,61.78571999605042,NaN,61.83156071808284,75.46251899812748,73.78548614919823,NaN,169.0783956073374
1745555569254089,NaN,1.6356747529516067,NaN,11.948250640337463,NaN,1.6373309468396664,NaN,1.6788567207122616,1.6541057146211695,1.650791865431065,NaN,NaN,3.819800533910608,NaN,5.0568438928845145,NaN,NaN,NaN,12.053020430444349,4.423026041943088,NaN,11.956333244113303,NaN,12.040209460004322,NaN,6.8671466438673,NaN,118.36255020437649,NaN,132.14948087617057,NaN,89.20657833197642,NaN,89.07184875718079,NaN,88.9898339306388,NaN,89.16540012242643,NaN,89.18142856802793,NaN,84.62545870790878,NaN,37.08574935698717,NaN,NaN,50.11346834017195,NaN,61.61122110758613,NaN,NaN,NaN,127.25391888464674,NaN
1745556079254089,1.6356597738444236,NaN,11.841979922715781,NaN,1.6600236658856293,NaN,1.659362630809878,NaN,NaN,NaN,1.6419653743809646,1.805442351708442,NaN,4.299625938381662,NaN,2.897025601319788,5.13633029506183,12.02958609353609,NaN,NaN,12.000913320439345,NaN,11.815442204385228,NaN,11.981723791935815,NaN,131.00524488408874,NaN,123.59355470304513,NaN,89.2221301207194,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.63139861737014,NaN,84.63056461798205,NaN,37.31736872962767,NaN,37.20495600512522,50.183792339127656,NaN,61.79361527902556,NaN,61.832212217049744,75.46335822573744,73.79266581144331,NaN,169.08118777597056
1745556081254089,NaN,1.6356536368195347,NaN,11.955391119552804,NaN,1.6373206635593271,NaN,1.6788329769880608,1.6541057146211695,1.6507666906625185,NaN,NaN,3.8212785066837505,NaN,5.06229450202533,NaN,NaN,NaN,12.061605689713106,4.42745516666811,NaN,11.963621183832286,NaN,12.047088174581463,NaN,6.874447305898358,NaN,118.36255020437649,NaN,132.16233314781203,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.63174185332132,NaN,37.095609235910786,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.26035440577593,NaN
1745556591254089,1.6356372995290678,NaN,11.847951548330954,NaN,1.6599808421566806,NaN,1.6593075458405493,NaN,NaN,NaN,1.6419256801426039,1.80565537264815,NaN,4.303050648553257,NaN,2.895711985842373,5.14092520246553,12.038578969437808,NaN,NaN,12.006667735091119,NaN,11.819609591349366,NaN,11.987462966704495,NaN,130.99680752579934,NaN,123.6046423139496,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.06604740609617,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.317100821651955,NaN,37.20469303446746,50.18337173540865,NaN,61.79296433814197,NaN,61.83156071808284,75.46888961439285,73.78548614919823,NaN,169.0850393590437
1745556593254089,NaN,1.635632520687463,NaN,11.962531598768145,NaN,1.6372795304379701,NaN,1.6787498739533582,1.6540931655004,1.6507541032782451,NaN,NaN,3.82252000381319,NaN,5.066423751374434,NaN,NaN,NaN,12.070190948981862,4.430347656284449,NaN,11.97090912355127,NaN,12.053966889158602,NaN,6.863496312851772,NaN,118.37069103036615,NaN,132.18360334288593,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.63275658643035,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.60467431076336,NaN,NaN,NaN,127.26224603878201,NaN
1745557103254089,1.6355923508983556,NaN,11.85710684708607,NaN,1.6599273124954945,NaN,1.659241443877355,NaN,NaN,NaN,1.6419157565830136,1.8059011660401205,NaN,4.305369322116035,NaN,2.894874176060495,5.144482742038163,12.045402479950784,NaN,NaN,12.015477034085182,NaN,11.82883211855502,NaN,11.992735611066168,NaN,131.00326794929782,NaN,123.6046423139496,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.317100821651955,NaN,37.214621417225445,50.18337173540865,NaN,61.79296433814197,NaN,61.83156071808284,75.46888961439285,73.79185676546362,NaN,169.09832686245622
1745557105254089,NaN,1.6356008464893552,NaN,11.971457197787323,NaN,1.637238397316613,NaN,1.6787023865049564,1.654118263741939,1.650741515893972,NaN,NaN,3.823584144209853,NaN,5.070387830749573,NaN,NaN,NaN,12.075342104543116,4.432878584698748,NaN,11.980019048199999,NaN,12.062565282380028,NaN,6.858020816328478,NaN,118.37069103036615,NaN,132.20288213387596,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.62647331601991,NaN,37.086007495702475,NaN,NaN,50.10666700713887,NaN,61.6118667014505,NaN,NaN,NaN,127.26224603878201,NaN
1745557615254089,1.6356035880560338,NaN,11.864431086090159,NaN,1.6598844887665458,NaN,1.6592083928957577,NaN,NaN,NaN,1.6418959094638332,1.8060978007536972,NaN,4.3078734895638355,NaN,2.8947408881406504,5.1475762547100175,12.05393186809201,NaN,NaN,12.022524473280432,NaN,11.836210140319542,NaN,12.001523351668961,NaN,130.99680752579934,NaN,123.62401697286728,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.63670800916486,NaN,84.6295450647968,NaN,37.317100821651955,NaN,37.20469303446746,50.17613379215326,NaN,61.78571999605042,NaN,61.82432143869162,75.46888961439285,73.79185676546362,NaN,169.09832686245622
