Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683196224254089,NaN,1.6376385532342905,NaN,11.831259700141473,NaN,1.6480255583924914,NaN,1.6539020665772424,1.6528006060611466,1.6517359192515573,NaN,NaN,3.345052525135341,NaN,4.616103367505399,NaN,NaN,NaN,11.981690173827982,3.9970027230911365,NaN,11.875218605670538,NaN,11.93094264254539,NaN,7.008012275738538,NaN,117.60133024920763,NaN,130.82320020941242,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31960158924802,NaN,37.15528754336533,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.46610137513655,NaN
1683196734254089,1.6376066743624114,NaN,11.707442823944259,NaN,1.6499998556355688,NaN,1.6848826238576626,NaN,NaN,NaN,1.6436579024828961,1.7956316987639616,NaN,3.842530634611241,NaN,2.5215633693391313,4.701822483599721,11.938398679779755,NaN,NaN,11.915522672578374,NaN,11.689132240285256,NaN,11.856117524072381,NaN,129.5154233907919,NaN,122.68576444317344,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.38627245074881,NaN,37.29378373300032,49.640116255405935,NaN,60.915765552049336,NaN,60.94049567905729,74.8246309118859,73.21133325994215,NaN,167.74023615083811
1683196736254089,NaN,1.637554088706003,NaN,11.825903991676068,NaN,1.6479947085514737,NaN,1.653890194715142,1.6527378604572993,1.6516855697144643,NaN,NaN,3.344265070506869,NaN,4.614107309916689,NaN,NaN,NaN,11.979973010059496,3.995660543429762,NaN,11.873396501986683,NaN,11.927503061084925,NaN,7.0134880368296955,NaN,117.59490461341372,NaN,130.82320020941242,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.29924934392801,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.30703479842134,NaN,37.15528754336533,NaN,NaN,49.56577597390774,NaN,60.72783066648172,NaN,NaN,NaN,126.46610137513655,NaN
1683197246254089,1.6376179106665263,NaN,11.699635708498086,NaN,1.6499570351594668,NaN,1.68480551075848,NaN,NaN,NaN,1.643667825288703,1.7954876721267694,NaN,3.840484478836878,NaN,2.519521786568047,4.699324958555181,11.931108678858397,NaN,NaN,11.913289165754067,NaN,11.684960694146824,NaN,11.850374213300945,NaN,129.50896309643213,NaN,122.67930635262888,NaN,88.51467684225094,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.396192383086245,NaN,37.29378373300032,49.640116255405935,NaN,60.90852135476642,NaN,60.94049567905729,74.83100140080774,73.21133325994215,NaN,167.72030529412928
1683197248254089,NaN,1.6375963209701467,NaN,11.820548283210664,NaN,1.6480255583924914,NaN,1.6538664509909413,1.6527629586988382,1.651672982330191,NaN,NaN,3.342279315356808,NaN,4.6115241765665935,NaN,NaN,NaN,11.973104354985542,3.994201652493486,NaN,11.867930190935118,NaN,11.920623898163997,NaN,7.015641562779003,NaN,117.59490461341372,NaN,130.8167738179014,NaN,88.49523467937078,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.15528754336533,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.45966559794365,NaN
1683197758254089,1.6376220933934293,NaN,11.697804648747063,NaN,1.6499371512618322,NaN,1.6846764996728492,NaN,NaN,NaN,1.6436501795106377,1.7953525095088299,NaN,3.839045974920575,NaN,2.525117570392669,4.696806958152685,11.92940280123015,NaN,NaN,11.90800358635763,NaN,11.677582672382304,NaN,11.846859117059825,NaN,129.48763565388248,NaN,122.6710379106452,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.38600317618029,NaN,37.28359101145031,49.63970653593757,NaN,60.907888131876874,NaN,60.93986203048489,74.83017484680614,73.20416550486658,NaN,167.7108969534317
1683197760254089,NaN,1.63754650436191,NaN,11.81340733859013,NaN,1.6479873301263064,NaN,1.653834683948274,1.6527174518755028,1.6516150886184235,NaN,NaN,3.3435460901939154,NaN,4.609058458368776,NaN,NaN,NaN,11.967952863680075,3.9925676946448556,NaN,11.86246387988355,NaN,11.918904107433763,NaN,7.015641562779003,NaN,117.5884789776198,NaN,130.80392103487935,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.47700931679512,NaN,84.31331819383469,NaN,37.14542727212584,NaN,NaN,49.57299339863177,NaN,60.72063813270513,NaN,NaN,NaN,126.45966559794365,NaN
1683198270254089,1.6375546730081478,NaN,11.69279482826989,NaN,1.6499906788899117,NaN,1.684555317343119,NaN,NaN,NaN,1.6436104867799013,1.7952228806121173,NaN,3.840073271337722,NaN,2.5263425665800514,4.6975529713311595,11.926457929570827,NaN,NaN,11.904951861864486,NaN,11.674376682631861,NaN,11.840300111828089,NaN,129.48117548865628,NaN,122.6710379106452,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.3245666874164,NaN,37.37608344213046,NaN,37.28359101145031,49.63970653593757,NaN,60.915132184356935,NaN,60.93986203048489,74.83017484680614,73.21053586644994,NaN,167.7042534673268
1683198272254089,NaN,1.6375963209701467,NaN,11.811142339127237,NaN,1.6480152751121522,NaN,1.6538664509909413,1.6527378604572993,1.6516603949459177,NaN,NaN,3.3450353362611627,NaN,4.609669702885922,NaN,NaN,NaN,11.964052365689719,3.993088907252215,NaN,11.858345440993899,NaN,11.911560751225524,NaN,7.011662783132643,NaN,117.5884789776198,NaN,130.78464186034628,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.13556700088635,NaN,NaN,49.56577597390774,NaN,60.72783066648172,NaN,NaN,NaN,126.45322982075076,NaN
1683198782254089,1.6375434362772676,NaN,11.689132829351296,NaN,1.6499371512618322,NaN,1.684500234465969,NaN,NaN,NaN,1.6435707940491648,1.795064445293913,NaN,3.8399533999585254,NaN,2.5254442360426377,4.696786648616289,11.921340465195575,NaN,NaN,11.899666456507543,NaN,11.672532237925182,NaN,11.838542621578725,NaN,129.47471532343008,NaN,122.65812198773514,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.32456065473026,NaN,84.3245666874164,NaN,37.37608344213046,NaN,37.273663025605366,49.64694418983727,NaN,60.907888131876874,NaN,60.93986203048489,74.83017484680614,73.2169062280333,NaN,167.7042534673268
1683198784254089,NaN,1.637588738217982,NaN,11.806266393969592,NaN,1.6479667627903798,NaN,1.6539296624251176,1.6527801998445204,1.6515899129009242,NaN,NaN,3.3449840508198214,NaN,4.609528118977884,NaN,NaN,NaN,11.955932717300657,3.993267962294268,NaN,11.855175465148127,NaN,11.910305153782598,NaN,7.008012275738538,NaN,117.57562770603197,NaN,130.78464186034628,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31960158924802,NaN,37.13556700088635,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.44679404355787,NaN
1683199294254089,1.6375546730081478,NaN,11.68363983097341,NaN,1.6500763230948388,NaN,1.6844671847396788,NaN,NaN,NaN,1.6436204099625853,1.795078848504659,NaN,3.8422908918528487,NaN,2.5316508833920417,4.6976624460047125,11.916223000820317,NaN,NaN,11.897904654721897,NaN,11.668843348511835,NaN,11.835027641079995,NaN,129.46825515820387,NaN,122.6516640262801,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.37608344213046,NaN,37.273663025605366,49.63970653593757,NaN,60.915132184356935,NaN,60.947101020467,74.82380448522278,73.21053586644994,NaN,167.6909664951169
1683199296254089,NaN,1.637578179753964,NaN,11.799125449349052,NaN,1.6479976137942698,NaN,1.653941534734723,1.6527551006569134,1.6516025007596737,NaN,NaN,3.3489897982777026,NaN,4.610232609891546,NaN,NaN,NaN,11.955932717300657,3.994610141955643,NaN,11.851531257780415,NaN,11.905145781591905,NaN,7.015313290526749,NaN,117.56920207023803,NaN,130.77178907732423,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.12570672964686,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.44679404355787,NaN
1683199806254089,1.637565909739028,NaN,11.681808831514113,NaN,1.6500013844155275,NaN,1.6844341350133887,NaN,NaN,NaN,1.6436204099625853,1.7949780260294381,NaN,3.842230956163251,NaN,2.5298542223172142,4.6972245473105,11.912811357903482,NaN,NaN,11.887333844008007,NaN,11.665154459098488,NaN,11.831512660581263,NaN,129.46825515820387,NaN,122.64520606482506,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.36616370808063,NaN,37.273663025605366,49.63970653593757,NaN,60.907888131876874,NaN,60.947101020467,74.83017484680614,73.21053586644994,NaN,167.6909664951169
1683199808254089,NaN,1.637525387433874,NaN,11.800910685504189,NaN,1.6479873301263064,NaN,1.6539059178059068,1.6526923526878958,1.6516276764771731,NaN,NaN,3.347620311967316,NaN,4.609645534130161,NaN,NaN,NaN,11.950781225995192,3.9946684975930937,NaN,11.847887050412707,NaN,11.90170620013144,NaN,7.008340195199549,NaN,117.56277643444412,NaN,130.76536268581322,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.12570672964686,NaN,NaN,49.57299339863177,NaN,60.72063813270513,NaN,NaN,NaN,126.440358266365,NaN
1683200318254089,1.6376220933934293,NaN,11.680461581014727,NaN,1.650054912043607,NaN,1.6843239692590888,NaN,NaN,NaN,1.6436104867799013,1.7949348163972005,NaN,3.8430783127378856,NaN,2.530180887967183,4.69753263790014,11.90816136420744,NaN,NaN,11.88780638812397,NaN,11.660104600145887,NaN,11.826711808993954,NaN,129.46179499297764,NaN,122.64520606482506,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.3245666874164,NaN,37.36616370808063,NaN,37.273663025605366,49.63970653593757,NaN,60.915132184356935,NaN,60.93986203048489,74.82380448522278,73.21053586644994,NaN,167.67767952290703
1683200320254089,NaN,1.637567621289946,NaN,11.795554977038787,NaN,1.6480078974622332,NaN,1.6539177901155122,1.6527300014693063,1.6516150886184235,NaN,NaN,3.3488870868044236,NaN,4.610232609891546,NaN,NaN,NaN,11.947346898458214,3.995427120879958,NaN,11.838776531993428,NaN,11.896546827940742,NaN,7.0065148533046875,NaN,117.56447590926197,NaN,130.76089985710712,NaN,88.50264104766157,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.3143266322956,NaN,37.12596567358359,NaN,NaN,49.5733986105642,NaN,60.728458711021474,NaN,NaN,NaN,126.44223366085298,NaN
1683200830254089,1.6375434362772676,NaN,11.672653834217634,NaN,1.6500120899411435,NaN,1.6842248200802186,NaN,NaN,NaN,1.643600563597217,1.7949060099757088,NaN,3.842171020473653,NaN,2.532304214691979,4.69569190188076,11.904282250611391,NaN,NaN,11.880286636865414,NaN,11.655932235565118,NaN,11.824482699583799,NaN,129.46374103591364,NaN,122.63409971881703,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.36643258607394,NaN,37.26399918010783,49.64735405398059,NaN,60.915765552049336,NaN,60.947734813741064,74.83100140080774,73.21133325994215,NaN,167.68044358071157
1683200832254089,NaN,1.63749371204182,NaN,11.790199268573383,NaN,1.6479770464583432,NaN,1.6539296624251176,1.6527174518755028,1.6515773250421746,NaN,NaN,3.3482023436492305,NaN,4.60847138260739,NaN,NaN,NaN,11.94219540715275,3.99443507504329,NaN,11.838776531993428,NaN,11.893107246480277,NaN,7.011990878989277,NaN,117.5563507986502,NaN,130.74608351128015,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.11584645840737,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.440358266365,NaN
1683201342254089,1.6375588534920043,NaN,11.668507692730692,NaN,1.650067148905043,NaN,1.6841178160261596,NaN,NaN,NaN,1.6435729910345744,1.7947420126154334,NaN,3.842702172374513,NaN,2.5316121439577657,4.695383740533883,11.900402881549992,NaN,NaN,11.87805196977782,NaN,11.653604101647606,NaN,11.818738347130893,NaN,129.46179499297764,NaN,122.632290141915,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.356243974030804,NaN,37.25380705391548,49.63970653593757,NaN,60.907888131876874,NaN,60.93986203048489,74.83017484680614,73.2169062280333,NaN,167.68432300901196
1683201344254089,NaN,1.637535945897892,NaN,11.78484356010798,NaN,1.6479564791224164,NaN,1.653941534734723,1.6527300014693063,1.651564737183425,NaN,NaN,3.3495375928018576,NaN,4.60847138260739,NaN,NaN,NaN,11.938761079615773,3.994785208867996,NaN,11.83331022094186,NaN,11.889667665019811,NaN,7.006842716251589,NaN,117.54992516285625,NaN,130.74608351128015,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.30703479842134,NaN,37.11584645840737,NaN,NaN,49.56577597390774,NaN,60.72783066648172,NaN,NaN,NaN,126.4339224891721,NaN
1683201854254089,1.6375139048612923,NaN,11.66532983638045,NaN,1.6576790667256849,NaN,1.6814957714861174,NaN,NaN,NaN,1.6435729910345744,1.7948140314045034,NaN,3.8637478687289466,NaN,2.596621077401506,4.705873046521177,11.895753143319299,NaN,NaN,11.875001231508472,NaN,11.644865567325072,NaN,11.813937758087604,NaN,129.46825515820387,NaN,122.632290141915,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31194421269606,NaN,37.34632423998097,NaN,37.25380705391548,49.63970653593757,NaN,60.907888131876874,NaN,60.947101020467,74.83017484680614,73.21053586644994,NaN,167.67767952290703
1683201856254089,NaN,1.6374650074118071,NaN,11.783058323952844,NaN,1.6379015766404763,NaN,1.6681689506551978,1.652697041755062,1.651544602208669,NaN,NaN,3.3929160716833566,NaN,4.621034803901036,NaN,NaN,NaN,11.935326752078796,4.007659910692826,NaN,11.827843909890294,NaN,11.887947874289576,NaN,7.012319006555184,NaN,117.54992516285625,NaN,130.74608351128015,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.47700931679512,NaN,84.30703479842134,NaN,37.11584645840737,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.440358266365,NaN
1683202366254089,1.6375363791766482,NaN,11.66532983638045,NaN,1.658931660797436,NaN,1.67963389952281,NaN,NaN,NaN,1.6435829145941647,1.7955486230530178,NaN,3.92410310815417,NaN,2.7026478517426624,4.7533306098267545,11.894047321860882,NaN,NaN,11.869715826151525,NaN,11.646710012031745,NaN,11.808665287339506,NaN,129.46825515820387,NaN,122.62583218045998,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.34632423998097,NaN,37.25380705391548,49.63970653593757,NaN,60.915132184356935,NaN,60.947101020467,74.83017484680614,73.21053586644994,NaN,167.6710360368021
1683202368254089,NaN,1.6375283605839877,NaN,11.78127308779771,NaN,1.638210098308978,NaN,1.675933733827554,1.6529731432262733,1.6516830738745487,NaN,NaN,3.4824122379218108,NaN,4.674223867882546,NaN,NaN,NaN,11.931892424541822,4.061332723313203,NaN,11.827843909890294,NaN,11.88278850209888,NaN,7.0159698667575805,NaN,117.54519861836701,NaN,130.73519377965195,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3143266322956,NaN,37.10624473876531,NaN,NaN,49.56618104224982,NaN,60.72126603414974,NaN,NaN,NaN,126.43579775562061,NaN
1683202878254089,1.6374506584483606,NaN,11.66532983638045,NaN,1.659768623390974,NaN,1.6795377344359668,NaN,NaN,NaN,1.643565264250359,1.7965513925712178,NaN,3.9834993765458253,NaN,2.771820201099308,4.812799803117184,11.888929857485627,NaN,NaN,11.86619222258023,NaN,11.648554456738418,NaN,11.813937758087604,NaN,129.46825515820387,NaN,122.62583218045998,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.3245666874164,NaN,37.34632423998097,NaN,37.243879068070534,49.63970653593757,NaN,60.915132184356935,NaN,60.93986203048489,74.82380448522278,73.21053586644994,NaN,167.6710360368021
1683202880254089,NaN,1.6375494783080475,NaN,11.78127308779771,NaN,1.6384774837550127,NaN,1.6781895576849664,1.6533370951655975,1.6518844872067375,NaN,NaN,3.5590363584185636,NaN,4.72882191369138,NaN,NaN,NaN,11.92845809700484,4.121181585604965,NaN,11.824199702522582,NaN,11.884508292829114,NaN,7.014144436656384,NaN,117.54349952706234,NaN,130.73965711976913,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.10598618716788,NaN,NaN,49.56577597390774,NaN,60.72783066648172,NaN,NaN,NaN,126.4339224891721,NaN
1683203390254089,1.637473133617377,NaN,11.66899183529904,NaN,1.6604217100632261,NaN,1.6798902916306298,NaN,NaN,NaN,1.643555340313834,1.7975164810011082,NaN,4.041669533194362,NaN,2.817211218939692,4.864409631655574,11.890635678944045,NaN,NaN,11.864430420794582,NaN,11.650398901445094,NaN,11.815695248336969,NaN,129.4766616246332,NaN,122.61472544718336,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.34659272139908,NaN,37.24414281151284,49.640116255405935,NaN,60.90852135476642,NaN,60.947734813741064,74.83100140080774,73.21133325994215,NaN,167.67379996180864
1683203392254089,NaN,1.6374966839978975,NaN,11.783538986832129,NaN,1.6386728808117306,NaN,1.6791156327422199,1.6536508468374287,1.6520607238724025,NaN,NaN,3.6183765044343077,NaN,4.782088337551515,NaN,NaN,NaN,11.928925412217989,4.17397119492592,NaN,11.82285298703181,NaN,11.886693087264254,NaN,7.015641562779003,NaN,117.54519861836701,NaN,130.73519377965195,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3143266322956,NaN,37.09638427135617,NaN,NaN,49.56618104224982,NaN,60.728458711021474,NaN,NaN,NaN,126.44223366085298,NaN
1683203902254089,1.6374801933882583,NaN,11.672653834217634,NaN,1.6608908463968417,NaN,1.6803059361486192,NaN,NaN,NaN,1.6435829145941647,1.7983573558267496,NaN,4.09185903650721,NaN,2.8500931547359154,4.907112180141654,11.888929857485627,NaN,NaN,11.864430420794582,NaN,11.652243346151767,NaN,11.819210228835699,NaN,129.48117548865628,NaN,122.61291625754991,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.33640450593114,NaN,37.243879068070534,49.63970653593757,NaN,60.907888131876874,NaN,60.93986203048489,74.83017484680614,73.21053586644994,NaN,167.66439255069716
1683203904254089,NaN,1.6374861251358672,NaN,11.790679698742487,NaN,1.6387860054235144,NaN,1.679638034056568,1.6540273488436261,1.6522999022043765,NaN,NaN,3.662466453375443,NaN,4.828484949650625,NaN,NaN,NaN,11.923774088790102,4.217202133763347,NaN,11.821030942726942,NaN,11.890132556635116,NaN,7.013816220884141,NaN,117.53877285473534,NaN,130.72876726028818,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.3143266322956,NaN,37.09638427135617,NaN,NaN,49.5733986105642,NaN,60.73565138789319,NaN,NaN,NaN,126.43579775562061,NaN
1683204414254089,1.6374689562305802,NaN,11.676799702671648,NaN,1.6612762599573805,NaN,1.6805813609952622,NaN,NaN,NaN,1.6435928381537548,1.799135158748706,NaN,4.131029085912046,NaN,2.8725029068193213,4.9410057628771815,11.892809476576826,NaN,NaN,11.868427206584624,NaN,11.656415832193455,NaN,11.819682079466016,NaN,129.48763565388248,NaN,122.61291625754991,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.33640450593114,NaN,37.233951082225595,49.64694418983727,NaN,60.915132184356935,NaN,60.947101020467,74.83017484680614,73.21053586644994,NaN,167.66439255069716
1683204416254089,NaN,1.6374755662738372,NaN,11.796035232675253,NaN,1.6388682778684482,NaN,1.6800179622851847,1.6543536505823306,1.6524383738702564,NaN,NaN,3.695337703266635,NaN,4.865770444570153,NaN,NaN,NaN,11.927208304408692,4.252554165137395,NaN,11.824675031336676,NaN,11.897011495376848,NaN,7.0134880368296955,NaN,117.53877285473534,NaN,130.73519377965195,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3080431118744,NaN,37.09638427135617,NaN,NaN,49.5733986105642,NaN,60.728458711021474,NaN,NaN,NaN,126.42936185038822,NaN
1683204926254089,1.6374577190729023,NaN,11.68363983097341,NaN,1.6615546141955475,NaN,1.6808457688480396,NaN,NaN,NaN,1.6436226088325254,1.7998409428815927,NaN,4.1627281246436985,NaN,2.885544622310309,4.969201161682764,11.894047321860882,NaN,NaN,11.867954024365877,NaN,11.663310014391815,NaN,11.831512660581263,NaN,129.48763565388248,NaN,122.60645829609489,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.32456065473026,NaN,84.31825545005623,NaN,37.32648477188132,NaN,37.233951082225595,49.63970653593757,NaN,60.915132184356935,NaN,60.93986203048489,74.83017484680614,73.2169062280333,NaN,167.66439255069716
1683204928254089,NaN,1.6374966839978975,NaN,11.797820410652841,NaN,1.6389299822021486,NaN,1.6802079263994931,1.654629752053542,1.652576845536136,NaN,NaN,3.720175810628238,NaN,4.896187558846608,NaN,NaN,NaN,11.925491196599399,4.2869035986794835,NaN,11.830141164251273,NaN,11.89873123006228,NaN,7.004361768344432,NaN,117.53877285473534,NaN,130.72876726028818,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3143266322956,NaN,37.09638427135617,NaN,NaN,49.56618104224982,NaN,60.728458711021474,NaN,NaN,NaN,126.44223366085298,NaN
1683205438254089,1.6375026677036142,NaN,11.690963828810592,NaN,1.6615332023310732,NaN,1.6808567858419055,NaN,NaN,NaN,1.6436424559517058,1.800301863131641,NaN,4.1817473048464615,NaN,2.885068609699444,4.9871467111999195,11.897458964777716,NaN,NaN,11.871477627937173,NaN,11.663310014391815,NaN,11.836785131329359,NaN,129.4940958191087,NaN,122.61291625754991,NaN,88.5135797329401,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.32648477188132,NaN,37.22402309638065,49.64694418983727,NaN,60.915132184356935,NaN,60.947101020467,74.83017484680614,73.21053586644994,NaN,167.65774906459222
1683205440254089,NaN,1.6374861251358672,NaN,11.80317594458561,NaN,1.6389402662577655,NaN,1.6802672901852145,1.6548431031903872,1.6526901405354921,NaN,NaN,3.7319023520220056,NaN,4.915531161474033,NaN,NaN,NaN,11.932359627836583,4.309140337235677,NaN,11.830141164251273,NaN,11.903890434118578,NaN,7.011662783132643,NaN,117.53707389126842,NaN,130.73323072825812,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.31331819383469,NaN,37.08626564468889,NaN,NaN,49.57299339863177,NaN,60.72783066648172,NaN,NaN,NaN,126.440358266365,NaN
1683205950254089,1.6374352447575462,NaN,11.692311469493994,NaN,1.6615546141955475,NaN,1.6808237348603081,NaN,NaN,NaN,1.6436226088325254,1.8007067323564725,NaN,4.194580201812237,NaN,2.890151975471724,4.999242322094586,11.903814636806482,NaN,NaN,11.874528250180193,NaN,11.675738166941173,NaN,11.841586472698152,NaN,129.5005559843349,NaN,122.60645829609489,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.31656503783149,NaN,37.22402309638065,49.63970653593757,NaN,60.907888131876874,NaN,60.947101020467,74.83017484680614,73.21053586644994,NaN,167.6710360368021
1683205952254089,NaN,1.637433330825717,NaN,11.813887012451143,NaN,1.6388991300352984,NaN,1.6803266539709358,1.6549309536585,1.6527279055352775,NaN,NaN,3.740535671867024,NaN,4.928707238626046,NaN,NaN,NaN,11.935793843455174,4.323964829606473,NaN,11.835607297165868,NaN,11.909049638174876,NaN,7.009837529435591,NaN,117.53877285473534,NaN,130.72876726028818,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.3143266322956,NaN,37.08652380394703,NaN,NaN,49.56618104224982,NaN,60.728458711021474,NaN,NaN,NaN,126.44223366085298,NaN
