Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708901911254089,1.6343859148999167,NaN,12.52682417053158,NaN,1.6595828298417479,NaN,1.6568926964383595,NaN,NaN,NaN,1.6408816115417664,1.8264054302259078,NaN,4.531038045593974,NaN,2.9531647101736396,5.468889616117549,12.751139692394167,NaN,NaN,12.723953311625891,NaN,12.498323115341844,NaN,12.67305640991383,NaN,130.58783225451563,NaN,123.40907058416332,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.92194879697025,NaN,37.81004931647012,50.29875592569911,NaN,61.741604042301574,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,168.6836300350568
1708901913254089,NaN,1.6343655527631507,NaN,12.648614596621387,NaN,1.6362203525630268,NaN,1.6784768211250491,1.6549967021958005,1.6505904672826934,NaN,NaN,3.990417710842168,NaN,5.395474414670762,NaN,NaN,NaN,12.792584388305707,4.661696136885229,NaN,12.673412711023815,NaN,12.744905942497644,NaN,6.836438428215599,NaN,118.23404260170221,NaN,131.7767649985672,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.69706185025091,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.9489551665981,NaN
1708902423254089,1.6343859148999167,NaN,12.522556982554292,NaN,1.6595828298417479,NaN,1.6568816798629293,NaN,NaN,NaN,1.6409213042725028,1.8263235022070716,NaN,4.529685666082674,NaN,2.9532304024163536,5.467083206929631,12.747159097779823,NaN,NaN,12.719844741346133,NaN,12.496173164523052,NaN,12.67305640991383,NaN,130.5942925488754,NaN,123.40907058416332,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.912028864632816,NaN,37.81004931647012,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.77830677398465,NaN,168.6836300350568
1708902425254089,NaN,1.6343444366310789,NaN,12.646536108293828,NaN,1.6362203525630268,NaN,1.6784768211250491,1.6549967021958005,1.6505904672826934,NaN,NaN,3.9896491650001344,NaN,5.393934207066254,NaN,NaN,NaN,12.786578219818342,4.660377422982418,NaN,12.673412711023815,NaN,12.742900813860938,NaN,6.834293664727542,NaN,118.2404679818359,NaN,131.7767649985672,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.9489551665981,NaN
1708902935254089,1.634397151630797,NaN,12.520423388565645,NaN,1.6595721243161319,NaN,1.6568926964383595,NaN,NaN,NaN,1.6408816115417664,1.8261924173769342,NaN,4.528445984863982,NaN,2.952770556717353,5.465457438660506,12.743178503165481,NaN,NaN,12.717790456206254,NaN,12.49187326288547,NaN,12.666908968218404,NaN,130.61367343195474,NaN,123.40907058416332,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81997750076762,50.29875592569911,NaN,61.741604042301574,NaN,61.765757033007844,75.45530931514665,73.78467726290648,NaN,168.6836300350568
1708902937254089,NaN,1.6343549946971148,NaN,12.644457619966268,NaN,1.6362203525630268,NaN,1.6784886929871494,1.654959054833492,1.650565292514147,NaN,NaN,3.9887032624253234,NaN,5.392201473511182,NaN,NaN,NaN,12.782574107493431,4.659168601904842,NaN,12.67129076791037,NaN,12.738890556587528,NaN,6.83794399574307,NaN,118.24689336196964,NaN,131.79604340602944,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.687201971327305,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.94251964546892,NaN
1708903447254089,1.6343409679763956,NaN,12.518822736427444,NaN,1.6595721243161319,NaN,1.6568816798629293,NaN,NaN,NaN,1.6408716883590824,1.8260941037543308,NaN,4.526738214237062,NaN,2.9521120566957952,5.463586648263994,12.737723830272241,NaN,NaN,12.714203675704862,NaN,12.488106424457156,NaN,12.663330686191914,NaN,130.62013372631452,NaN,123.42198676525241,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81997750076762,50.29875592569911,NaN,61.73435984501866,NaN,61.77299616769162,75.45530931514665,73.78467726290648,NaN,168.67698641615385
1708903449254089,NaN,1.6343655527631507,NaN,12.642379131638709,NaN,1.6362100692826875,NaN,1.6784768211250491,1.6549339565919532,1.650565292514147,NaN,NaN,3.9875800031177344,NaN,5.390276214005547,NaN,NaN,NaN,12.776567939006066,4.657630102351563,NaN,12.66492493857004,NaN,12.734880299314115,NaN,6.834293664727542,NaN,118.25803091761519,NaN,131.79405936791497,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.14593483499041,NaN,37.68693187796219,NaN,NaN,50.228524312411736,NaN,61.55303870320502,NaN,NaN,NaN,127.9406145171582,NaN
1708903959254089,1.6343746781690365,NaN,12.516689212692143,NaN,1.6595507132649001,NaN,1.6568706632874994,NaN,NaN,NaN,1.6408716883590824,1.825963018924193,NaN,4.525160490092343,NaN,2.951586536058589,5.461780298556128,12.737723830272241,NaN,NaN,12.712149458206905,NaN,12.485956544430291,NaN,12.659232526673787,NaN,130.6330543150341,NaN,123.43490294634152,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81997750076762,50.30599372427376,NaN,61.741604042301574,NaN,61.77299616769162,75.45530931514665,73.78467726290648,NaN,168.67698641615385
1708903961254089,NaN,1.6343549946971148,NaN,12.63822215498359,NaN,1.6361997860023483,NaN,1.6784530774008484,1.6549465057127226,1.650565292514147,NaN,NaN,3.986752338364775,NaN,5.388736006401038,NaN,NaN,NaN,12.77456588284361,4.656311388448752,NaN,12.662802995456598,NaN,12.73287517067741,NaN,6.83794399574307,NaN,118.26445616992642,NaN,131.8004853758982,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.59302052411503,NaN,85.14593483499041,NaN,37.68693187796219,NaN,NaN,50.228524312411736,NaN,61.56023080773038,NaN,NaN,NaN,127.9406145171582,NaN
1708904471254089,1.6343746781690365,NaN,12.510288641486234,NaN,1.659561418790516,NaN,1.6568706632874994,NaN,NaN,NaN,1.6408716883590824,1.8258647053015897,NaN,4.524146238856453,NaN,2.951739812911107,5.46069648873141,12.73573359850005,NaN,NaN,12.70804102321099,NaN,12.48165678437656,NaN,12.655134367155652,NaN,130.64597490375365,NaN,123.43490294634152,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.92194879697025,NaN,37.81004931647012,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.45530931514665,73.78467726290648,NaN,168.67698641615385
1708904473254089,NaN,1.6343549946971148,NaN,12.63822215498359,NaN,1.6362100692826875,NaN,1.6784649492629489,1.6549465057127226,1.6505527051298736,NaN,NaN,3.986220268166444,NaN,5.386810746895402,NaN,NaN,NaN,12.772563826681155,4.65521246019641,NaN,12.660681052343154,NaN,12.728864913404,NaN,6.843419492266364,NaN,118.27259488250448,NaN,131.81532181349166,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.93608412433974,NaN
1708904983254089,1.6343859148999167,NaN,12.505488230645138,NaN,1.6595507132649001,NaN,1.6568816798629293,NaN,NaN,NaN,1.6408816115417664,1.8257827772827537,NaN,4.522811070233566,NaN,2.9514567118630652,5.459315647421586,12.729246422015287,NaN,NaN,12.707519030506857,NaN,12.478973557972717,NaN,12.652564937595745,NaN,130.65889549247322,NaN,123.44781912743063,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81004931647012,50.29875592569911,NaN,61.73435984501866,NaN,61.77299616769162,75.45530931514665,73.78467726290648,NaN,168.67698641615385
1708904985254089,NaN,1.6343655527631507,NaN,12.629908201673352,NaN,1.6361997860023483,NaN,1.6784649492629489,1.6549339565919532,1.6505275303613272,NaN,NaN,3.9854517223244095,NaN,5.385463065241457,NaN,NaN,NaN,12.76655765819379,4.654113531944068,NaN,12.654315223002824,NaN,12.726859784767292,NaN,6.832468499219777,NaN,118.27902026263821,NaN,131.82174794931242,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.93608412433974,NaN
1708905495254089,1.6343562635537767,NaN,12.503354636656494,NaN,1.6595311930027186,NaN,1.6568397392146272,NaN,NaN,NaN,1.6408638592664542,1.825662954754567,NaN,4.521571389014876,NaN,2.9507121997789687,5.457509238233668,12.727256124708113,NaN,NaN,12.70135617508722,NaN,12.476823607153928,NaN,12.652564937595745,NaN,130.6718160811928,NaN,123.46073530851973,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81997750076762,50.30599372427376,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.66369917834797
1708905497254089,NaN,1.6343444366310789,NaN,12.629378656547077,NaN,1.6362203525630268,NaN,1.6784412055387479,1.654896309229645,1.6505527051298736,NaN,NaN,3.9842658107655247,NaN,5.38360995120625,NaN,NaN,NaN,12.76604184459735,4.653034518767042,NaN,12.65379099531779,NaN,12.722336581531616,NaN,6.841594326758599,NaN,118.29829640303936,NaN,131.82817408513318,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.93608412433974,NaN
1708906007254089,1.6343675007114546,NaN,12.503354636656494,NaN,1.6595204870704814,NaN,1.6568507562084929,NaN,NaN,NaN,1.6408638592664542,1.8255810236239103,NaN,4.520444406088792,NaN,2.950361841151159,5.455883469964542,12.725265827400943,NaN,NaN,12.699301889947337,NaN,12.472523705516341,NaN,12.64641749590032,NaN,130.68473666991235,NaN,123.46719339906429,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81004931647012,50.29875592569911,NaN,61.741604042301574,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,168.6703427972509
1708906009254089,NaN,1.6343655527631507,NaN,12.625751225018233,NaN,1.6362100692826875,NaN,1.6784412055387479,1.6549214074711838,1.6505023555927807,NaN,NaN,3.983619036085713,NaN,5.3819975981313135,NaN,NaN,NaN,12.760551489706424,4.651805782614149,NaN,12.650071336775937,NaN,12.718839270220471,NaN,6.84373944300381,NaN,118.30472178317306,NaN,131.84102635677468,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.92964860321055,NaN
1708906519254089,1.6343675007114546,NaN,12.499087448679207,NaN,1.6595311930027186,NaN,1.6568287222207614,NaN,NaN,NaN,1.6408737828260442,1.825449933814859,NaN,4.519092026577493,NaN,2.9503180463226824,5.454799624451792,12.7212852327866,NaN,NaN,12.6931390345277,NaN,12.470373754697551,NaN,12.64436834866851,NaN,130.69765725863192,NaN,123.48010958015338,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81004931647012,50.29875592569911,NaN,61.741604042301574,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,168.6703427972509
1708906521254089,NaN,1.6343444366310789,NaN,12.621594248363113,NaN,1.6361997860023483,NaN,1.6784293336766476,1.6548837601088753,1.6505023555927807,NaN,NaN,3.9830869658873818,NaN,5.381034968378495,NaN,NaN,NaN,12.758549433543969,4.650816747187041,NaN,12.645827450549051,NaN,12.716834141583764,NaN,6.845564696700862,NaN,118.31757254344049,NaN,131.84745249259544,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.92321308208139,NaN
1708907031254089,1.6343562635537767,NaN,12.494820260701916,NaN,1.659552604867193,NaN,1.6568948241839558,NaN,NaN,NaN,1.6408638592664542,1.8254007751364651,NaN,4.523149165111392,NaN,2.962624393124511,5.456244751802125,12.717304638172262,NaN,NaN,12.691084749387823,NaN,12.463923902241175,NaN,12.640270054204894,NaN,130.70411755299168,NaN,123.48656767069795,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81004931647012,50.30599372427376,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.67698641615385
1708907033254089,NaN,1.6343549946971148,NaN,12.621594248363113,NaN,1.6362614856843838,NaN,1.6785243085734507,1.654896309229645,1.6505275303613272,NaN,NaN,3.9905359486640193,NaN,5.382960227884131,NaN,NaN,NaN,12.756547377381514,4.653344282167429,NaN,12.641583564322165,NaN,12.712823884310353,NaN,6.838263681912652,NaN,118.3239979235742,NaN,131.8603047642369,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.67734209240369,NaN,NaN,50.23615967870053,NaN,61.5608753743623,NaN,NaN,NaN,127.92964860321055,NaN
1708907543254089,1.6343675007114546,NaN,12.496953854690563,NaN,1.6596275463928534,NaN,1.656927875165553,NaN,NaN,NaN,1.6408638592664542,1.8254171613625965,NaN,4.527769795108332,NaN,2.968580489797282,5.4589543655840025,12.711333746250745,NaN,NaN,12.686976179108063,NaN,12.466073853059967,NaN,12.638220906973084,NaN,130.7299587304308,NaN,123.49948385178705,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81004931647012,50.30599372427376,NaN,61.741604042301574,NaN,61.77299616769162,75.45530931514665,73.78467726290648,NaN,168.67698641615385
1708907545254089,NaN,1.6343655527631507,NaN,12.615358783380435,NaN,1.6362820522450623,NaN,1.6786430271944546,1.6549339565919532,1.6505527051298736,NaN,NaN,3.995738412825481,NaN,5.385848117142585,NaN,NaN,NaN,12.754545321219059,4.656860852574923,NaN,12.63946162120872,NaN,12.712823884310353,NaN,6.840088935609703,NaN,118.33042330370793,NaN,131.86673090005766,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.687201971327305,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.92321308208139,NaN
1708908055254089,1.6343634414381563,NaN,12.492686666713272,NaN,1.659850467982145,NaN,1.6569918456172295,NaN,NaN,NaN,1.6408915347244506,1.8254878364149438,NaN,4.5352078824204805,NaN,2.9804269909001095,5.464012311310172,12.709343448943576,NaN,NaN,12.686976179108063,NaN,12.461773951422384,NaN,12.636171759741275,NaN,130.74287931915038,NaN,123.51240003287614,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.67698641615385
1708908057254089,NaN,1.6343549946971148,NaN,12.613280295052874,NaN,1.63631290208608,NaN,1.678773617677559,1.6549716039542615,1.65057787989842,NaN,NaN,4.00718105906176,NaN,5.3908537918572375,NaN,NaN,NaN,12.752543265056604,4.6626851723123375,NaN,12.637339678095278,NaN,12.712823884310353,NaN,6.83794399574307,NaN,118.34498899852105,NaN,131.87514268704555,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.14170148967608,NaN,37.677612000361336,NaN,NaN,50.22936078650894,NaN,61.56151996664044,NaN,NaN,NaN,127.91868225294755,NaN
1708908567254089,1.6343562635537767,NaN,12.490019182421689,NaN,1.6599166065632576,NaN,1.6569939771287474,NaN,NaN,NaN,1.6408638592664542,1.8255810236239103,NaN,4.542551088369117,NaN,2.985772645955115,5.469315467804101,12.706835915521143,NaN,NaN,12.684399122776107,NaN,12.459089981931761,NaN,12.633601621144315,NaN,130.74933961351016,NaN,123.51885812342071,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.45530931514665,73.78467726290648,NaN,168.6836300350568
1708908569254089,NaN,1.6343626990489468,NaN,12.615358783380435,NaN,1.636351568941077,NaN,1.6788638006037904,1.6550295727471838,1.6506232236124583,NaN,NaN,4.0144783859339945,NaN,5.397207148225834,NaN,NaN,NaN,12.748539152731693,4.6691688490011565,NaN,12.635217734981834,NaN,12.708813627036943,NaN,6.832468499219777,NaN,118.35612482424278,NaN,131.8988615791614,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.9167775609522,NaN
1708909079254089,1.6343562635537767,NaN,12.487885518175075,NaN,1.659948724359969,NaN,1.6569829601348816,NaN,NaN,NaN,1.6408737828260442,1.825613796076173,NaN,4.545368638461502,NaN,2.9825317219297047,5.471663877077555,12.70484555267468,NaN,NaN,12.680290417203597,NaN,12.459089981931761,NaN,12.633601621144315,NaN,130.7687204965895,NaN,123.52531621396525,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.81004931647012,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.45530931514665,73.77830677398465,NaN,168.6836300350568
1708909081254089,NaN,1.6343655527631507,NaN,12.610671651992218,NaN,1.6363334686467585,NaN,1.6788567207122616,1.6550594477996476,1.6506030546669666,NaN,NaN,4.014326097633989,NaN,5.3995901258503975,NaN,NaN,NaN,12.74401850913395,4.67204659708085,NaN,12.632570872681331,NaN,12.710305417650773,NaN,6.836118830235305,NaN,118.36897558451021,NaN,131.8988615791614,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.67734209240369,NaN,NaN,50.23615967870053,NaN,61.5608753743623,NaN,NaN,NaN,127.9167775609522,NaN
1708909591254089,1.6343450263960988,NaN,12.48628588474734,NaN,1.6600771955468154,NaN,1.6569939771287474,NaN,NaN,NaN,1.6408737828260442,1.825613796076173,NaN,4.548957074118694,NaN,2.9877407272556447,5.473947561843718,12.705362854329232,NaN,NaN,12.676704753408668,NaN,12.455324098966006,NaN,12.63002431804585,NaN,130.78164108530905,NaN,123.54469048559892,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.912028864632816,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.6836300350568
1708909593254089,NaN,1.6343444366310789,NaN,12.613280295052874,NaN,1.6363540352074373,NaN,1.6788804644364623,1.6550594477996476,1.65061564205124,NaN,NaN,4.020137537385931,NaN,5.402020296989923,NaN,NaN,NaN,12.742532984244328,4.675212954389038,NaN,12.630973848754948,NaN,12.708813627036943,NaN,6.843419492266364,NaN,118.38182634477764,NaN,131.9117138508029,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.67734209240369,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.910342039823,NaN
1708910103254089,1.6343562635537767,NaN,12.488419478735985,NaN,1.6601414311402385,NaN,1.657049062098076,NaN,NaN,NaN,1.6408737828260442,1.825662954754567,NaN,4.554141195578676,NaN,2.992667645459224,5.477560380219553,12.703372557022062,NaN,NaN,12.676704753408668,NaN,12.455324098966006,NaN,12.632073465277658,NaN,130.78810137966883,NaN,123.55114857614346,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.912028864632816,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.67698641615385
1708910105254089,NaN,1.6343838143851146,NaN,12.611201806725315,NaN,1.6364029834047988,NaN,1.678982514750081,1.6551299619293522,1.650660984341956,NaN,NaN,4.025573301280555,NaN,5.406255867902321,NaN,NaN,NaN,12.744535040406783,4.67916909609747,NaN,12.633095791868392,NaN,12.706808498400235,NaN,6.84309957244502,NaN,118.38825172491136,NaN,131.91813998662366,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.67734209240369,NaN,NaN,50.23615967870053,NaN,61.5608753743623,NaN,NaN,NaN,127.9167775609522,NaN
1708910615254089,1.6343675007114546,NaN,12.482018696770051,NaN,1.6600879014790526,NaN,1.657004994122613,NaN,NaN,NaN,1.6408638592664542,1.82569572720683,NaN,4.555042781919542,NaN,2.987828316912597,5.478463584813512,12.701382259714894,NaN,NaN,12.674650468268789,NaN,12.455324098966006,NaN,12.63002431804585,NaN,130.80748226274818,NaN,123.57052284777711,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.73435984501866,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.69027365395974
1708910617254089,NaN,1.6343626990489468,NaN,12.607044830070196,NaN,1.6363721347265658,NaN,1.6789350290915648,1.6551174132815811,1.650660984341956,NaN,NaN,4.023488350745631,NaN,5.407218497655139,NaN,NaN,NaN,12.742532984244328,4.680707595650749,NaN,12.628851905641504,NaN,12.70480336976353,NaN,6.839449417791024,NaN,118.4075278653125,NaN,131.93099225826512,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.67734209240369,NaN,NaN,50.22172540357952,NaN,61.5608753743623,NaN,NaN,NaN,127.9167775609522,NaN
1708911127254089,1.6343787378691328,NaN,12.482018696770051,NaN,1.6600879014790526,NaN,1.656971943141016,NaN,NaN,NaN,1.6408737828260442,1.825662954754567,NaN,4.555606273382584,NaN,2.9897990841940287,5.478463584813512,12.69939196240772,NaN,NaN,12.670541897989027,NaN,12.453174148147214,NaN,12.63002431804585,NaN,130.82686314582753,NaN,123.57698093832168,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.902108932295384,NaN,37.80012113217263,50.29875592569911,NaN,61.741604042301574,NaN,61.7802353023754,75.46167980406848,73.7910477518283,NaN,168.69027365395974
1708911129254089,NaN,1.6343838143851146,NaN,12.604966341742637,NaN,1.6363721347265658,NaN,1.6789469005061937,1.6551425105771231,1.6506735712517886,NaN,NaN,4.025498838761451,NaN,5.407218497655139,NaN,NaN,NaN,12.742532984244328,4.681366952602155,NaN,12.628851905641504,NaN,12.70079311249012,NaN,6.832149108483033,NaN,118.42037862557993,NaN,131.9438445299066,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.67734209240369,NaN,NaN,50.23615967870053,NaN,61.568067621965696,NaN,NaN,NaN,127.910342039823,NaN
1708911639254089,1.6343450263960988,NaN,12.482018696770051,NaN,1.66017354893695,NaN,1.6570380451042102,NaN,NaN,NaN,1.6408837063856345,1.8256465685284358,NaN,4.5592126187460496,NaN,2.99551430931018,5.480631275839013,12.69740166510055,NaN,NaN,12.670541897989027,NaN,12.451024197328422,NaN,12.627975170814038,NaN,130.8333234401873,NaN,123.58989711941078,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.902108932295384,NaN,37.80012113217263,50.30599372427376,NaN,61.741604042301574,NaN,61.77299616769162,75.46167980406848,73.78467726290648,NaN,168.6969172728627
