Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729966020254089,1.6388651404232837,NaN,13.109788812046036,NaN,1.6520445333694342,NaN,1.6604157391027312,NaN,NaN,NaN,1.6446402602577592,1.8520395282185869,NaN,4.910458643907604,NaN,2.5583935225294927,5.889144472707849,13.380350451106423,NaN,NaN,13.361038234258904,NaN,13.08301801076523,NaN,13.267738801029074,NaN,129.5070161495611,NaN,122.52250479717947,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.86934217630199,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.528045744339
1729966022254089,NaN,1.6388738469604949,NaN,13.246577768151752,NaN,1.6393773196271781,NaN,1.6562764389973204,1.6636681446474908,2.1563683453589433,NaN,NaN,4.054688146250387,NaN,5.8143341484202065,NaN,NaN,NaN,13.427792182677624,5.104911314206423,NaN,13.3010898849171,NaN,13.349193192716603,NaN,6.973658699197144,NaN,117.03249651669755,NaN,131.03133324336048,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966028254089,1.6388763767273986,NaN,13.109788812046036,NaN,1.6520659436074852,NaN,1.6604157391027312,NaN,NaN,NaN,1.6446601058693726,1.852002449176936,NaN,4.909515620797892,NaN,2.558230195907806,5.888425365415778,13.380350451106423,NaN,NaN,13.361038234258904,NaN,13.08301801076523,NaN,13.267738801029074,NaN,129.5005559843349,NaN,122.5289627586345,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.12958184122392,73.47172069136758,NaN,168.528045744339
1729966030254089,NaN,1.6388738469604949,NaN,13.24897040292249,NaN,1.639367036346839,NaN,1.6562526952731196,1.6636681446474908,2.1456328754134764,NaN,NaN,4.054241371135761,NaN,5.813824513082629,NaN,NaN,NaN,13.430098779288828,5.103980091896576,NaN,13.298644425677763,NaN,13.346879180326574,NaN,6.980960066776598,NaN,117.0372329784795,NaN,131.02293840992616,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76201605231965,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.755949657403804,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.69355551043927,NaN
1729966036254089,1.6388988493356285,NaN,13.110381521690199,NaN,1.6520552384884597,NaN,1.660393706788679,NaN,NaN,NaN,1.6446997970925996,1.8519468306144597,NaN,4.909076778468592,NaN,2.5581485325969626,5.888084645926752,13.376334811423872,NaN,NaN,13.361616826290604,NaN,13.081132380445505,NaN,13.265954274258801,NaN,129.5154233907919,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.53410472312699,75.13041438013354,73.47252330573701,NaN,168.53747041919192
1729966038254089,NaN,1.6389160792246387,NaN,13.244185133381015,NaN,1.639367036346839,NaN,1.6562408234110193,1.6636555955267214,2.1351368583292465,NaN,NaN,4.053422283425612,NaN,5.813060060076262,NaN,NaN,NaN,13.427792182677624,5.10289366586842,NaN,13.298644425677763,NaN,13.344565167936546,NaN,6.973332455494542,NaN,117.03892189683125,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,128.69547561758287,NaN
1729966044254089,1.6388876130315135,NaN,13.107920917902277,NaN,1.6520552384884597,NaN,1.6604157391027312,NaN,NaN,NaN,1.6447295655100196,1.8519653701352852,NaN,4.9082684995586146,NaN,2.5581485325969626,5.887125867771822,13.38092299171273,NaN,NaN,13.356882083683344,NaN,13.083610222528776,NaN,13.268316738170697,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.84465057848591,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.53747041919192
1729966046254089,NaN,1.6388949630925667,NaN,13.246577768151752,NaN,1.6393567530664996,NaN,1.6562408234110193,1.6636681446474908,2.1248802941062537,NaN,NaN,4.052826583272777,NaN,5.812550424738685,NaN,NaN,NaN,13.42548558606642,5.10211764727688,NaN,13.296198966438425,NaN,13.349193192716603,NaN,6.974831408825398,NaN,117.03892189683125,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966052254089,1.6389100856397434,NaN,13.107920917902277,NaN,1.6520552384884597,NaN,1.6604267552597571,NaN,NaN,NaN,1.6447394883158264,1.8519282910936343,NaN,4.907325507496976,NaN,2.5579852059752755,5.886406784155625,13.38092299171273,NaN,NaN,13.359249454986974,NaN,13.081132380445505,NaN,13.268316738170697,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.530826800289
1729966054254089,NaN,1.6388949630925667,NaN,13.250775522116172,NaN,1.639367036346839,NaN,1.6562645671352199,1.6636681446474908,2.1147434563138794,NaN,NaN,4.052005360158313,NaN,5.811133357491618,NaN,NaN,NaN,13.427220607345825,5.1009214972878,NaN,13.295617446655154,NaN,13.341680758957903,NaN,6.967530746794342,NaN,117.03892189683125,NaN,131.018480971719,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966060254089,1.6388988493356285,NaN,13.112842125478121,NaN,1.6520231231313833,NaN,1.660393706788679,NaN,NaN,NaN,1.6447891023448598,1.8519282910936343,NaN,4.906651941738661,NaN,2.557903542664432,5.88592739507816,13.378628901568302,NaN,NaN,13.359249454986974,NaN,13.081132380445505,NaN,13.263591810346906,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.53410472312699,75.13678486905538,73.46615281681518,NaN,168.53747041919192
1729966062254089,NaN,1.6388949630925667,NaN,13.248382809373894,NaN,1.6393567530664996,NaN,1.6562526952731196,1.663643046405952,2.1048460713827426,NaN,NaN,4.051484105538411,NaN,5.810368879573143,NaN,NaN,NaN,13.424913935566902,5.100145453407249,NaN,13.300508524519824,NaN,13.346308934556731,NaN,6.976656574333163,NaN,117.04534727696497,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.6890400964537,NaN
1729966068254089,1.6388876130315135,NaN,13.110381521690199,NaN,1.6520445333694342,NaN,1.6604157391027312,NaN,NaN,NaN,1.6447791795390532,1.8518541330103326,NaN,4.905708949677022,NaN,2.5579852059752755,5.885208311461962,13.38092299171273,NaN,NaN,13.359249454986974,NaN,13.083610222528776,NaN,13.263591810346906,NaN,129.5005559843349,NaN,122.52250479717947,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18976823231453,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.53468923044392
1729966070254089,NaN,1.6389236116611818,NaN,13.248382809373894,NaN,1.6393747394079168,NaN,1.6562724985647073,1.663663042413661,2.095835565274047,NaN,NaN,4.050962850918509,NaN,5.809094749709016,NaN,NaN,NaN,13.427220607345825,5.099058991974478,NaN,13.298062985587487,NaN,13.343994846757317,NaN,6.973332455494542,NaN,117.03892189683125,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966076254089,1.6388876130315135,NaN,13.110381521690199,NaN,1.6520552384884597,NaN,1.6604157391027312,NaN,NaN,NaN,1.6447791795390532,1.8518912120519835,NaN,4.904900670767046,NaN,2.557903542664432,5.884489227845766,13.378628901568302,NaN,NaN,13.359249454986974,NaN,13.081132380445505,NaN,13.263591810346906,NaN,129.5154233907919,NaN,122.52431217955963,NaN,89.00192716695734,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.13041438013354,73.47252330573701,NaN,168.530826800289
1729966078254089,NaN,1.6389055211586028,NaN,13.246577768151752,NaN,1.6393567530664996,NaN,1.6562408234110193,1.6636304972851825,2.0880830985415524,NaN,NaN,4.050071470065913,NaN,5.808728159706853,NaN,NaN,NaN,13.423178989455216,5.0985479617557985,NaN,13.296198966438425,NaN,13.344565167936546,NaN,6.971507201797488,NaN,117.03249651669755,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.543777817546,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966084254089,1.6388988493356285,NaN,13.107328127242583,NaN,1.6520445333694342,NaN,1.6604377714167833,NaN,NaN,NaN,1.6448089479564731,1.8518912120519835,NaN,4.903722764552518,NaN,2.5578218793535887,5.883391614371286,13.373467954073945,NaN,NaN,13.356303335759947,NaN,13.08301801076523,NaN,13.260651175940573,NaN,129.50896309643213,NaN,122.53077027010418,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.971548458657416,NaN,37.88947479085009,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47889379465884,NaN,168.53747041919192
1729966086254089,NaN,1.6389055211586028,NaN,13.244185133381015,NaN,1.6393773196271781,NaN,1.6562526952731196,1.663643046405952,2.080515334668924,NaN,NaN,4.049550232432182,NaN,5.808473342038065,NaN,NaN,NaN,13.42548558606642,5.097461535727644,NaN,13.296198966438425,NaN,13.349193192716603,NaN,6.975157709191593,NaN,117.03892189683125,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.6890400964537,NaN
1729966092254089,1.6388876130315135,NaN,13.109788812046036,NaN,1.6520338282504088,NaN,1.660404722945705,NaN,NaN,NaN,1.6448585619855067,1.8518541330103326,NaN,4.903049176617009,NaN,2.5578218793535887,5.8826725070792145,13.37805628542893,NaN,NaN,13.35393588651047,NaN,13.08301801076523,NaN,13.263013717636738,NaN,129.5070161495611,NaN,122.5289627586345,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.53468923044392
1729966094254089,NaN,1.6389130539930978,NaN,13.244185133381015,NaN,1.6393953051934056,NaN,1.6562962413939655,1.663637945118119,2.0730689982082744,NaN,NaN,4.048954532279347,NaN,5.80745407136291,NaN,NaN,NaN,13.427792182677624,5.096840720854411,NaN,13.296198966438425,NaN,13.344565167936546,NaN,6.975157709191593,NaN,117.03892189683125,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.68260457532452,NaN
1729966100254089,1.6388876130315135,NaN,13.107328127242583,NaN,1.6520445333694342,NaN,1.6604157391027312,NaN,NaN,NaN,1.6448684847913135,1.8518170539686818,NaN,4.902106153507297,NaN,2.557576889421059,5.882432804648525,13.375762119751439,NaN,NaN,13.35393588651047,NaN,13.080540087098855,NaN,13.265376259332907,NaN,129.5005559843349,NaN,122.5289627586345,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.54606639088472,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50190043524165,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.53468923044392
1729966102254089,NaN,1.6389236116611818,NaN,13.244185133381015,NaN,1.6393953051934056,NaN,1.6562606271500784,1.663637945118119,2.065758044277294,NaN,NaN,4.048209907088302,NaN,5.8064348006877555,NaN,NaN,NaN,13.423178989455216,5.095599091107948,NaN,13.293753507199087,NaN,13.344565167936546,NaN,6.969681948100434,NaN,117.03249651669755,NaN,131.02490710753972,NaN,88.98557448258482,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,128.68260457532452,NaN
1729966108254089,1.6389213219438583,NaN,13.109788812046036,NaN,1.6520980589645617,NaN,1.6604487875738094,NaN,NaN,NaN,1.6448883304029267,1.8518170539686818,NaN,4.901567283158891,NaN,2.5576585527319025,5.881473994925765,13.380350451106423,NaN,NaN,13.358670785009428,NaN,13.08301801076523,NaN,13.265376259332907,NaN,129.5070161495611,NaN,122.5289627586345,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.53468923044392
1729966110254089,NaN,1.6389266372906746,NaN,13.244185133381015,NaN,1.639367036346839,NaN,1.6562408234110193,1.6636053990436435,2.0585816461567292,NaN,NaN,4.047539744416363,NaN,5.806179983018967,NaN,NaN,NaN,13.42548558606642,5.094978276234716,NaN,13.298644425677763,NaN,13.344565167936546,NaN,6.966031440706329,NaN,117.04534727696497,NaN,131.018480971719,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966116254089,1.6389213219438583,NaN,13.109788812046036,NaN,1.6520873538455363,NaN,1.6604157391027312,NaN,NaN,NaN,1.6448982532087335,1.851779974927031,NaN,4.9003548248749755,NaN,2.557740216042746,5.880994590064384,13.375762119751439,NaN,NaN,13.356303335759947,NaN,13.080540087098855,NaN,13.263013717636738,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.190188947079356,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.530826800289
1729966118254089,NaN,1.6389266372906746,NaN,13.244185133381015,NaN,1.6393773196271781,NaN,1.6562645671352199,1.6636304972851825,2.0515269510212284,NaN,NaN,4.046944044263527,NaN,5.804905894675023,NaN,NaN,NaN,13.427792182677624,5.093891850206561,NaN,13.291308047959749,NaN,13.344565167936546,NaN,6.976982962888644,NaN,117.03249651669755,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966124254089,1.6389325582479732,NaN,13.10919606337059,NaN,1.6520659436074852,NaN,1.6604157391027312,NaN,NaN,NaN,1.6449577900435737,1.851779974927031,NaN,4.899985062336343,NaN,2.557576889421059,5.880136535707933,13.379777872797003,NaN,NaN,13.35809207692513,NaN,13.077469749493472,NaN,13.264798206343402,NaN,129.5005559843349,NaN,122.52250479717947,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.18976823231453,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.53468923044392
1729966126254089,NaN,1.6388949630925667,NaN,13.244185133381015,NaN,1.6393978861878564,NaN,1.6562764389973204,1.6636053990436435,2.044600523070009,NaN,NaN,4.0462738815915875,NaN,5.804651077006234,NaN,NaN,NaN,13.42548558606642,5.093115831615021,NaN,13.296198966438425,NaN,13.342251155546517,NaN,6.975157709191593,NaN,117.04534727696497,NaN,131.018480971719,NaN,88.98557448258482,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.68260457532452,NaN
1729966132254089,1.638903080713778,NaN,13.106735297546264,NaN,1.652056845333778,NaN,1.6604180005759632,NaN,NaN,NaN,1.6449401932595744,1.8517382125949775,NaN,4.898637842108016,NaN,2.5575391361520556,5.879417404738431,13.377483631581477,NaN,NaN,13.35572454972467,NaN,13.079947754748325,NaN,13.262435586857842,NaN,129.51347631478734,NaN,122.52250479717947,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50190043524165,NaN,61.5334592090184,75.12958184122392,73.47172069136758,NaN,168.528045744339
1729966134254089,NaN,1.6388949630925667,NaN,13.246577768151752,NaN,1.6393464697861604,NaN,1.6562645671352199,1.6635803008021046,2.0377702955070007,NaN,NaN,4.045603718919647,NaN,5.80337698866229,NaN,NaN,NaN,13.427792182677624,5.091874201868558,NaN,13.293753507199087,NaN,13.342251155546517,NaN,6.969681948100434,NaN,117.04534727696497,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.68260457532452,NaN
1729966140254089,1.6388806072520175,NaN,13.106735297546264,NaN,1.652067550859394,NaN,1.6604180005759632,NaN,NaN,NaN,1.6449302700768902,1.8516825919200561,NaN,4.897964231993853,NaN,2.5575391361520556,5.878698273768928,13.375189390365948,NaN,NaN,13.35809207692513,NaN,13.079947754748325,NaN,13.262435586857842,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.530826800289
1729966142254089,NaN,1.6389160792246387,NaN,13.241792498610277,NaN,1.639367036346839,NaN,1.6562408234110193,1.6636053990436435,2.0311004019243453,NaN,NaN,4.045008018766811,NaN,5.802612535655922,NaN,NaN,NaN,13.423178989455216,5.090942979558711,NaN,13.293753507199087,NaN,13.342251155546517,NaN,6.975157709191593,NaN,117.04534727696497,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.6890400964537,NaN
1729966148254089,1.638858133790257,NaN,13.106735297546264,NaN,1.652067550859394,NaN,1.660406984000533,NaN,NaN,NaN,1.6449501164422584,1.8516455114701087,NaN,4.89688645581119,NaN,2.5573758033270715,5.877739432476258,13.377483631581477,NaN,NaN,13.353357022524213,NaN,13.077469749493472,NaN,13.264798206343402,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.53747041919192
1729966150254089,NaN,1.6389160792246387,NaN,13.241792498610277,NaN,1.639367036346839,NaN,1.6562526952731196,1.6635928499228743,2.0244946419338308,NaN,NaN,4.044188931056663,NaN,5.8015932649807676,NaN,NaN,NaN,13.42548558606642,5.090322164685479,NaN,13.293753507199087,NaN,13.342251155546517,NaN,6.9700080154074175,NaN,117.03892189683125,NaN,131.02490710753972,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.68260457532452,NaN
1729966156254089,1.6388806072520175,NaN,13.106735297546264,NaN,1.652067550859394,NaN,1.6604290171513931,NaN,NaN,NaN,1.6449798859903106,1.8516825919200561,NaN,4.896212845697027,NaN,2.5574574697395636,5.8770203015067555,13.375189390365948,NaN,NaN,13.35809207692513,NaN,13.079947754748325,NaN,13.264798206343402,NaN,129.5154233907919,NaN,122.53077027010418,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.13041438013354,73.47252330573701,NaN,168.53747041919192
1729966158254089,NaN,1.6389055211586028,NaN,13.247165401372133,NaN,1.6393773196271781,NaN,1.6562645671352199,1.6635803008021046,2.0179850823315273,NaN,NaN,4.04359564035643,NaN,5.801481740733196,NaN,NaN,NaN,13.426057199310302,5.089501038496064,NaN,13.296780448322856,NaN,13.345135451946769,NaN,6.969681948100434,NaN,117.04365823079074,NaN,131.02293840992616,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.755949657403804,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,128.68068472422934,NaN
1729966164254089,1.6389143174446583,NaN,13.106735297546264,NaN,1.6520461398081623,NaN,1.6604290171513931,NaN,NaN,NaN,1.6450394250864155,1.851626971245135,NaN,4.895135069514365,NaN,2.5572941369145794,5.8763011705372525,13.375189390365948,NaN,NaN,13.35572454972467,NaN,13.074991744238616,NaN,13.264798206343402,NaN,129.50896309643213,NaN,122.52431217955963,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.53747041919192
1729966166254089,NaN,1.6389160792246387,NaN,13.241792498610277,NaN,1.639367036346839,NaN,1.6562645671352199,1.6635928499228743,2.0116037899135057,NaN,NaN,4.042923068231887,NaN,5.800064358968035,NaN,NaN,NaN,13.423178989455216,5.088614923784092,NaN,13.293753507199087,NaN,13.339937143156488,NaN,6.967530746794342,NaN,117.0372329784795,NaN,131.02293840992616,NaN,88.9781589491327,NaN,88.8465802012121,NaN,88.76201605231965,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53019883387199,NaN,37.755949657403804,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,128.68068472422934,NaN
1729966172254089,1.6388848380980072,NaN,13.106735297546264,NaN,1.652047746368923,NaN,1.660398228233256,NaN,NaN,NaN,1.645001983615561,1.85156666058623,NaN,4.8943267373773685,NaN,2.557256371472005,5.875582039567751,13.377483631581477,NaN,NaN,13.353357022524213,NaN,13.074991744238616,NaN,13.262435586857842,NaN,129.5154233907919,NaN,122.53077027010418,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.971548458657416,NaN,37.879546606552594,50.190188947079356,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.53747041919192
