Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726809406254089,1.6335696625163172,NaN,13.317189318886143,NaN,1.647066726375455,NaN,1.654933799275857,NaN,NaN,NaN,1.6401096687376,1.8465226206198162,NaN,4.324475192273328,NaN,2.579062131810546,5.480811916757804,13.525473710671346,NaN,NaN,13.487157117901463,NaN,13.291885459542142,NaN,13.476291743333185,NaN,129.84880596109653,NaN,123.05105340896266,NaN,89.10672411427693,NaN,88.92637607568808,NaN,88.9770688070428,NaN,88.96015399176046,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.08123405773262,NaN,37.9793853407847,50.32855409796585,NaN,61.68494797543566,NaN,61.70914200727403,75.29134814815846,73.63976796470644,NaN,169.07454389145562
1726809408254089,NaN,1.6335736978104558,NaN,13.454736993205916,NaN,1.6341122800934795,NaN,1.650853451994494,1.6529888428726882,1.6490947937796527,NaN,NaN,3.6875923030112028,NaN,5.387580850697656,NaN,NaN,NaN,13.559268189516251,4.481056614870914,NaN,13.440481061559375,NaN,13.538942208698963,NaN,6.809059622759812,NaN,117.66690770498104,NaN,131.42777691287029,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.05612971864673,NaN,89.0740228313081,NaN,84.6558592422635,NaN,37.85454648517754,NaN,NaN,50.250175294373655,NaN,61.49550186700221,NaN,NaN,NaN,128.98958359326772,NaN
1726809918254089,1.6335808996739953,NaN,13.319650246768214,NaN,1.646933854171968,NaN,1.6549668502574542,NaN,NaN,NaN,1.6401295158567804,1.8461948960971886,NaN,4.324753433100862,NaN,2.5789804622961694,5.481353839514179,13.525473710671346,NaN,NaN,13.49189248413711,NaN,13.294363627990075,NaN,13.473928968253468,NaN,129.83393129606634,NaN,123.03631898569698,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.64936598583795,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.97910688959011,50.32089265726101,NaN,61.67705486467703,NaN,61.708492968432054,75.29051235896206,73.63896197509438,NaN,169.06510810392487
1726809920254089,NaN,1.63358143161074,NaN,13.44995172366444,NaN,1.6341304641082968,NaN,1.6508947477377474,1.6530343377515881,1.6491123960698202,NaN,NaN,3.687684634973879,NaN,5.387965902598783,NaN,NaN,NaN,13.561574786127455,4.4813277857724465,NaN,13.442926520798713,NaN,13.541256221088991,NaN,6.811203270554295,NaN,117.65235607873272,NaN,131.41294847983903,NaN,89.09071245569521,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.04866435006551,NaN,89.06666712559125,NaN,84.64856119451441,NaN,37.86413255484397,NaN,NaN,50.24975665158253,NaN,61.50205057511923,NaN,NaN,NaN,128.98122240855204,NaN
1726810430254089,1.6335696625163172,NaN,13.324572102532345,NaN,1.6469433450436457,NaN,1.6549448162697227,NaN,NaN,NaN,1.6401195922971903,1.8463259859062398,NaN,4.3253099147559295,NaN,2.579062131810546,5.482618325945722,13.525473710671346,NaN,NaN,13.489524801019284,NaN,13.294363627990075,NaN,13.476291743333185,NaN,129.82747087256783,NaN,123.02340254641852,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.09087101102339,NaN,37.97910688959011,50.3281306005164,NaN,61.67705486467703,NaN,61.708492968432054,75.29051235896206,73.63259135882898,NaN,169.0584643522186
1726810432254089,NaN,1.6335631397444197,NaN,13.452344358435179,NaN,1.6341225633738188,NaN,1.6508638070263417,1.6530139411142273,1.6491057466001517,NaN,NaN,3.6881001288059236,NaN,5.389698636153855,NaN,NaN,NaN,13.563881382738659,4.48187012757551,NaN,13.442926520798713,NaN,13.545884245869049,NaN,6.809059622759812,NaN,117.64763194804733,NaN,131.40207288093734,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.06776984705742,NaN,84.64957622184393,NaN,37.85454648517754,NaN,NaN,50.250175294373655,NaN,61.49550186700221,NaN,NaN,NaN,128.9960189863727,NaN
1726810942254089,1.6335584253586393,NaN,13.329493958296483,NaN,1.6469718176586785,NaN,1.6549558332635883,NaN,NaN,NaN,1.64009974517801,1.846588165524342,NaN,4.32614463723853,NaN,2.579307140353676,5.484966657890015,13.53006249528439,NaN,NaN,13.494260167254929,NaN,13.301798133333861,NaN,13.48101729349262,NaN,129.82101044906932,NaN,123.01048610714005,NaN,89.11202644295328,NaN,88.93164791514705,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.97910688959011,50.3281306005164,NaN,61.67705486467703,NaN,61.708492968432054,75.29051235896206,73.63896197509438,NaN,169.04517684880608
1726810944254089,NaN,1.6335525816783838,NaN,13.459522262747392,NaN,1.6341122800934795,NaN,1.6508638070263417,1.6530390393557661,1.6491057466001517,NaN,NaN,3.688515622637968,NaN,5.3916238956594915,NaN,NaN,NaN,13.566187979349863,4.482322079078063,NaN,13.442926520798713,NaN,13.548198258259077,NaN,6.805409115365705,NaN,117.64120669573609,NaN,131.40207288093734,NaN,89.09181581061381,NaN,88.96488987451954,NaN,88.88796980277918,NaN,89.04976704908859,NaN,89.0740228313081,NaN,84.64329320142436,NaN,37.86440616795492,NaN,NaN,50.25739228836096,NaN,61.49550186700221,NaN,NaN,NaN,128.9960189863727,NaN
1726811454254089,1.6335808996739953,NaN,13.334415814060618,NaN,1.6469907994020339,NaN,1.65497786725132,NaN,NaN,NaN,1.6401195922971903,1.8467520277856555,NaN,4.327164853606152,NaN,2.5794704793824286,5.4874956307530995,13.532356887590915,NaN,NaN,13.49662785037275,NaN,13.309232638677651,NaN,13.485742843652057,NaN,129.81455002557078,NaN,123.01048610714005,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.97910688959011,50.3281306005164,NaN,61.684299206768586,NaN,61.708492968432054,75.29688297522745,73.63896197509438,NaN,169.0385330970998
1726811456254089,NaN,1.6335842558764917,NaN,13.466700167059603,NaN,1.6341225633738188,NaN,1.6508747417416432,1.6530264902349967,1.6491057466001517,NaN,NaN,3.6892081123580422,NaN,5.394319258967381,NaN,NaN,NaN,13.563881382738659,4.48331637238368,NaN,13.447817439277388,NaN,13.552826283039135,NaN,6.801758607971601,NaN,117.63478144342486,NaN,131.3827948569876,NaN,89.09181581061381,NaN,88.95866304960863,NaN,88.88796980277918,NaN,89.05612971864673,NaN,89.06776984705742,NaN,84.64957622184393,NaN,37.86440616795492,NaN,NaN,50.25739228836096,NaN,61.50269397152756,NaN,NaN,NaN,129.00245437947765,NaN
1726811966254089,1.6335471882009613,NaN,13.339337669824753,NaN,1.6469907994020339,NaN,1.6549668502574542,NaN,NaN,NaN,1.6401096687376,1.846981434951495,NaN,4.3284633108013075,NaN,2.579552148896805,5.489482680859809,13.536945672203956,NaN,NaN,13.498995533490575,NaN,13.314188975573506,NaN,13.495193943970932,NaN,129.7932160482625,NaN,122.99575278931195,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.090587646706624,NaN,37.978828449527555,50.32770711999771,NaN,61.67640626675535,NaN,61.707843955537626,75.29604709210102,73.63815601770447,NaN,169.02909821801012
1726811968254089,NaN,1.6335631397444197,NaN,13.46909280183034,NaN,1.6341225633738188,NaN,1.6508747417416432,1.6530264902349967,1.6491057466001517,NaN,NaN,3.690039100022131,NaN,5.3968220963247076,NaN,NaN,NaN,13.573107769183476,4.4844010559898075,NaN,13.450262898516728,NaN,13.555140295429164,NaN,6.807552586764569,NaN,117.61720610886559,NaN,131.37834457768085,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.257811091382045,NaN,61.49614514593165,NaN,NaN,NaN,129.00438063178348,NaN
1726812478254089,1.633588107007419,NaN,13.346135448255575,NaN,1.6469705769134808,NaN,1.6549978454643974,NaN,NaN,NaN,1.6401274496577727,1.8474773166705472,NaN,4.329676937284029,NaN,2.5799157331749067,5.492076973069879,13.540967129636098,NaN,NaN,13.503156911214843,NaN,13.31608252867762,NaN,13.499349107403898,NaN,129.7912634195143,NaN,122.97456209903169,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.6599836266213,NaN,84.65906226750505,NaN,38.08038455966827,NaN,37.97855002059637,50.32728365640877,NaN,61.67575769476305,NaN,61.707194968589185,75.29521124239119,73.6309797309515,NaN,169.01966371610436
1726812480254089,NaN,1.6335919892788238,NaN,13.478663340913291,NaN,1.63416131278653,NaN,1.6508947477377474,1.6530719836949013,1.649145253292824,NaN,NaN,3.690916253667558,NaN,5.399517459632597,NaN,NaN,NaN,13.57541436579468,4.485576129896446,NaN,13.46004473547408,NaN,13.566710357379307,NaN,6.807234369062758,NaN,117.61078072873188,NaN,131.36549230603936,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.25059395382154,NaN,61.49614514593165,NaN,NaN,NaN,129.00438063178348,NaN
1726812990254089,1.633588107007419,NaN,13.346720453470954,NaN,1.6470085389583027,NaN,1.6549978454643974,NaN,NaN,NaN,1.640137372840457,1.847542859085616,NaN,4.33106022519162,NaN,2.5801607324123834,5.493456781073228,13.543828849123525,NaN,NaN,13.506098582844041,NaN,13.324101649365225,NaN,13.504645044289806,NaN,129.78675575390272,NaN,122.96992042713374,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.090587646706624,NaN,37.978828449527555,50.32770711999771,NaN,61.67640626675535,NaN,61.707843955537626,75.28967660317919,73.63815601770447,NaN,169.0158109802042
1726812992254089,NaN,1.63358143161074,NaN,13.483448610454767,NaN,1.6341510298937856,NaN,1.6509066191523765,1.6530845323426722,1.649145253292824,NaN,NaN,3.691793407312985,NaN,5.400865141286542,NaN,NaN,NaN,13.57541436579468,4.486751203803085,NaN,13.462490194713418,NaN,13.566710357379307,NaN,6.801758607971601,NaN,117.60435534859816,NaN,131.35264003439784,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.25059395382154,NaN,61.50333739353505,NaN,NaN,NaN,129.01081615291267,NaN
1726813502254089,1.6335993437382992,NaN,13.35410323711716,NaN,1.6471888586712067,NaN,1.6550088620398273,NaN,NaN,NaN,1.6401572192058251,2.0108171310267613,NaN,4.332265935444264,NaN,2.5804873980623517,5.497611522205438,13.548417633736568,NaN,NaN,13.510833949079684,NaN,13.324101649365225,NaN,13.507007819369523,NaN,129.78029545954294,NaN,122.95700424604463,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.08066771436919,NaN,37.988756633825055,50.32770711999771,NaN,61.67640626675535,NaN,61.707843955537626,75.28967660317919,73.63815601770447,NaN,169.00916736130128
1726813504254089,NaN,1.6336131046149915,NaN,13.48105597568403,NaN,1.6341715956792742,NaN,1.6509422333962636,1.6531221782859853,1.6491671581081597,NaN,NaN,3.692624394977074,NaN,5.404715660297813,NaN,NaN,NaN,13.584640752239496,4.487926277709723,NaN,13.462490194713418,NaN,13.573652394549393,NaN,6.807552586764569,NaN,117.59320456705188,NaN,131.3546153303149,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.25822991106661,NaN,61.49678845045608,NaN,NaN,NaN,129.01274260989015,NaN
1726814014254089,1.6336105804691794,NaN,13.349181381353025,NaN,1.6469895579358917,NaN,1.6550198786152575,NaN,NaN,NaN,1.6401770655711934,1.8469693629537636,NaN,4.333193404869375,NaN,2.5806507308873363,5.493276140154435,13.555300810656133,NaN,NaN,13.513201632197505,NaN,13.324101649365225,NaN,13.507007819369523,NaN,129.77383516518316,NaN,122.95054615550009,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.090587646706624,NaN,37.978828449527555,50.32770711999771,NaN,61.67640626675535,NaN,61.71508309022141,75.28967660317919,73.63178552878266,NaN,168.9892365045924
1726814016254089,NaN,1.6336131046149915,NaN,13.48105597568403,NaN,1.6341818785720186,NaN,1.6509422333962636,1.6531347269337564,1.6491671581081597,NaN,NaN,3.6932245527344714,NaN,5.400865141286542,NaN,NaN,NaN,13.584640752239496,4.488559009813296,NaN,13.467381113192094,NaN,13.571338382159364,NaN,6.801758607971601,NaN,117.58035355112933,NaN,131.34176280298823,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.65160639766167,NaN,37.86495342683665,NaN,NaN,50.25101262992719,NaN,61.50398084114323,NaN,NaN,NaN,129.01917825904866,NaN
1726814526254089,1.6335993437382992,NaN,13.349181381353025,NaN,1.6471888586712067,NaN,1.6550308951906874,NaN,NaN,NaN,1.6401572192058251,1.8468710493311602,NaN,4.3335643926394205,NaN,2.5807323972998284,5.493095499235644,13.55071202604309,NaN,NaN,13.513201632197505,NaN,13.326579817813155,NaN,13.504645044289806,NaN,129.77578748457972,NaN,122.94590391074772,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.97596252040977,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.66110251318906,NaN,38.09087101102339,NaN,37.97910688959011,50.3281306005164,NaN,61.67705486467703,NaN,61.708492968432054,75.29688297522745,73.63259135882898,NaN,168.9986705868622
1726814528254089,NaN,1.6336131046149915,NaN,13.48105597568403,NaN,1.6341510298937856,NaN,1.6509303619816347,1.6531472755815275,1.6491781105158274,NaN,NaN,3.6935938805851776,NaN,5.400287563434851,NaN,NaN,NaN,13.589253945461904,4.4890109613158495,NaN,13.469826572431433,NaN,13.571338382159364,NaN,6.807234369062758,NaN,117.57865382806328,NaN,131.3333616269356,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.64430814414635,NaN,37.86467979195226,NaN,NaN,50.257811091382045,NaN,61.49614514593165,NaN,NaN,NaN,129.01725167404183,NaN
1726815038254089,1.6336105804691794,NaN,13.346720453470954,NaN,1.647198349182412,NaN,1.6550088620398273,NaN,NaN,NaN,1.6401572192058251,1.8468218925198587,NaN,4.334028127351976,NaN,2.5808140637123205,5.492914858316852,13.553006418349614,NaN,NaN,13.515569315315327,NaN,13.321623480917296,NaN,13.499919494130369,NaN,129.76932706108119,NaN,122.93298747146925,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.08095088039042,NaN,37.97910688959011,50.3281306005164,NaN,61.67705486467703,NaN,61.71573224782328,75.29051235896206,73.63896197509438,NaN,169.00531433856844
1726815040254089,NaN,1.6336025469469078,NaN,13.47808323263283,NaN,1.6341715956792742,NaN,1.6509541048108927,1.6531347269337564,1.6491890629234955,NaN,NaN,3.6937218412635566,NaN,5.400167722524282,NaN,NaN,NaN,13.588687631870402,4.489294076839313,NaN,13.469250710850798,NaN,13.570775451099873,NaN,6.8050910166033125,NaN,117.56580306779585,NaN,131.32693549111488,NaN,89.08660481373526,NaN,88.94730978146231,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.265028228942555,NaN,61.49614514593165,NaN,NaN,NaN,129.03012271630018,NaN
1726815550254089,1.6335584253586393,NaN,13.346720453470954,NaN,1.647171125963909,NaN,1.65497786725132,NaN,NaN,NaN,1.640149362975961,1.8467356415595242,NaN,4.334120874294487,NaN,2.580777191612454,5.492553576479269,13.555300810656133,NaN,NaN,13.51793699843315,NaN,13.319145312469363,NaN,13.502282269210086,NaN,129.77578748457972,NaN,122.92007103219079,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.09087101102339,NaN,37.97910688959011,50.3281306005164,NaN,61.684299206768586,NaN,61.708492968432054,75.29051235896206,73.63896197509438,NaN,168.9920268351559
1726815552254089,NaN,1.633570873942656,NaN,13.476270706142554,NaN,1.634192161464763,NaN,1.6509541048108927,1.6531221782859853,1.6492109677388311,NaN,NaN,3.6939170424545456,NaN,5.400095037484288,NaN,NaN,NaN,13.589253945461904,4.489553303118914,NaN,13.469826572431433,NaN,13.573652394549393,NaN,6.8069161821110775,NaN,117.56107702724552,NaN,131.3224840119982,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.64532312725123,NaN,37.86495342683665,NaN,NaN,50.26544719220602,NaN,61.50398084114323,NaN,NaN,NaN,129.0320495573656,NaN
1726816062254089,1.6335808996739953,NaN,13.34179859770682,NaN,1.6471521442205537,NaN,1.6550219352267828,NaN,NaN,NaN,1.6401394394163706,1.8467356415595242,NaN,4.334120874294487,NaN,2.580777191612454,5.492553576479269,13.55071202604309,NaN,NaN,13.51793699843315,NaN,13.316667144021439,NaN,13.499919494130369,NaN,129.77578748457972,NaN,122.91361281255153,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.09087101102339,NaN,37.97910688959011,50.3281306005164,NaN,61.684299206768586,NaN,61.708492968432054,75.29688297522745,73.63259135882898,NaN,168.9986705868622
1726816064254089,NaN,1.6336025469469078,NaN,13.476270706142554,NaN,1.6341715956792742,NaN,1.6509303619816347,1.6531472755815275,1.6491781105158274,NaN,NaN,3.6939170424545456,NaN,5.3997099855831605,NaN,NaN,NaN,13.591560542073108,4.489462912818403,NaN,13.469826572431433,NaN,13.566710357379307,NaN,6.8069161821110775,NaN,117.54652692739471,NaN,131.3140832194734,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.25059395382154,NaN,61.50333739353505,NaN,NaN,NaN,129.03655823742938,NaN
1726816574254089,1.6335921368316733,NaN,13.344259525588887,NaN,1.6471616350922313,NaN,1.6549888842451856,NaN,NaN,NaN,1.640149362975961,1.84668648288113,NaN,4.334213621236998,NaN,2.5808588611268304,5.492011653722893,13.555300810656133,NaN,NaN,13.520304681550975,NaN,13.314188975573506,NaN,13.499919494130369,NaN,129.77578748457972,NaN,122.91361281255153,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6556949741745,NaN,84.64847953383216,NaN,38.08095088039042,NaN,37.97910688959011,50.3281306005164,NaN,61.67705486467703,NaN,61.71573224782328,75.29051235896206,73.63259135882898,NaN,168.98538308344965
1726816576254089,NaN,1.6336025469469078,NaN,13.473878071371816,NaN,1.63416131278653,NaN,1.6509659762255218,1.6531096296382144,1.6491671581081597,NaN,NaN,3.6938708764732073,NaN,5.39913240773147,NaN,NaN,NaN,13.591560542073108,4.489462912818403,NaN,13.472272031670771,NaN,13.564396344989278,NaN,6.8050910166033125,NaN,117.5336761671273,NaN,131.30123094783187,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.64430814414635,NaN,37.86467979195226,NaN,NaN,50.257811091382045,NaN,61.49614514593165,NaN,NaN,NaN,129.03655823742938,NaN
1726817086254089,1.6335921368316733,NaN,13.344259525588887,NaN,1.6469907994020339,NaN,1.6550109182329171,NaN,NaN,NaN,1.640149362975961,1.8466373242027359,NaN,4.334028127351976,NaN,2.5808588611268304,5.491831012804101,13.553006418349614,NaN,NaN,13.51793699843315,NaN,13.316667144021439,NaN,13.495193943970932,NaN,129.77578748457972,NaN,122.90069637327306,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.08095088039042,NaN,37.97910688959011,50.3281306005164,NaN,61.67705486467703,NaN,61.708492968432054,75.29051235896206,73.63896197509438,NaN,168.98538308344965
1726817088254089,NaN,1.6335948139425276,NaN,13.47569051989055,NaN,1.6341534132148365,NaN,1.6509222291900445,1.6531394323219217,1.6491824163436442,NaN,NaN,3.6938141762351613,NaN,5.399397593625769,NaN,NaN,NaN,13.586380960091478,4.489384470085477,NaN,13.469250710850798,NaN,13.563833187701631,NaN,6.807234369062758,NaN,117.5336761671273,NaN,131.30123094783187,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.257811091382045,NaN,61.50333739353505,NaN,NaN,NaN,129.03655823742938,NaN
1726817598254089,1.6335696625163172,NaN,13.34179859770682,NaN,1.647038253760422,NaN,1.6549999012390513,NaN,NaN,NaN,1.640159286535551,1.8466209379766045,NaN,4.333935380409464,NaN,2.580777191612454,5.491289090047727,13.553006418349614,NaN,NaN,13.51793699843315,NaN,13.314188975573506,NaN,13.497556719050651,NaN,129.77578748457972,NaN,122.89423815363384,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.08095088039042,NaN,37.9890352723481,50.33536854377179,NaN,61.684299206768586,NaN,61.708492968432054,75.29051235896206,73.63259135882898,NaN,168.98538308344965
1726817600254089,NaN,1.6335948139425276,NaN,13.471485436601078,NaN,1.6341534132148365,NaN,1.6509459729142453,1.6531017849596135,1.6491824163436442,NaN,NaN,3.6937323785291927,NaN,5.398747355830342,NaN,NaN,NaN,13.589253945461904,4.489282132217382,NaN,13.469826572431433,NaN,13.564396344989278,NaN,6.799933354274549,NaN,117.52082540685987,NaN,131.30123094783187,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.265028228942555,NaN,61.50333739353505,NaN,NaN,NaN,129.04299375855857,NaN
1726818110254089,1.6336033739893514,NaN,13.34179859770682,NaN,1.6470192720170669,NaN,1.6550109182329171,NaN,NaN,NaN,1.6401394394163706,1.846588165524342,NaN,4.333657139581931,NaN,2.580695522098077,5.490927808210143,13.553006418349614,NaN,NaN,13.520304681550975,NaN,13.314188975573506,NaN,13.495193943970932,NaN,129.77578748457972,NaN,122.88777993399461,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.09087101102339,NaN,37.9890352723481,50.3281306005164,NaN,61.684299206768586,NaN,61.71573224782328,75.29688297522745,73.63259135882898,NaN,168.98538308344965
1726818112254089,NaN,1.6335948139425276,NaN,13.46909280183034,NaN,1.6341431299344973,NaN,1.650934101052145,1.653089235838844,1.6491714635231454,NaN,NaN,3.693686212547854,NaN,5.398747355830342,NaN,NaN,NaN,13.5869473488507,4.489282132217382,NaN,13.467381113192094,NaN,13.564396344989278,NaN,6.802076561079978,NaN,117.51440002672615,NaN,131.29480481201114,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.257811091382045,NaN,61.50333739353505,NaN,NaN,NaN,129.03655823742938,NaN
1726818622254089,1.6335921368316733,NaN,13.339337669824753,NaN,1.6470287628887446,NaN,1.6549999012390513,NaN,NaN,NaN,1.640149362975961,1.8465717792982106,NaN,4.333471645696909,NaN,2.580695522098077,5.490927808210143,13.553006418349614,NaN,NaN,13.515569315315327,NaN,13.314188975573506,NaN,13.499919494130369,NaN,129.77578748457972,NaN,122.88132171435537,NaN,89.09920380967307,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.64936598583795,NaN,84.66110251318906,NaN,38.09087101102339,NaN,37.97910688959011,50.3281306005164,NaN,61.684299206768586,NaN,61.71573224782328,75.29051235896206,73.63896197509438,NaN,168.98538308344965
1726818624254089,NaN,1.6336053720085635,NaN,13.471485436601078,NaN,1.6341636964951758,NaN,1.6509222291900445,1.6531143340803829,1.6491605107026464,NaN,NaN,3.693455382641163,NaN,5.398169777978652,NaN,NaN,NaN,13.591560542073108,4.4890109613158495,NaN,13.469826572431433,NaN,13.56208233259925,NaN,6.805727244869706,NaN,117.50797464659243,NaN,131.28837867619038,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.03814419971408,NaN,89.06887261239814,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.265028228942555,NaN,61.50333739353505,NaN,NaN,NaN,129.04299375855857,NaN
1726819134254089,1.6335921368316733,NaN,13.336876741942685,NaN,1.6469907994020339,NaN,1.6549888842451856,NaN,NaN,NaN,1.640159286535551,1.8465062343936849,NaN,4.333286151811887,NaN,2.5806138525837006,5.490385885453768,13.55071202604309,NaN,NaN,13.51793699843315,NaN,13.309232638677651,NaN,13.492831168891211,NaN,129.77578748457972,NaN,122.87486349471615,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.66110251318906,NaN,38.09087101102339,NaN,37.97910688959011,50.33536854377179,NaN,61.67705486467703,NaN,61.71573224782328,75.29688297522745,73.63259135882898,NaN,168.97209558003712
