Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703544376254089,NaN,1.6375194418060262,NaN,11.905407765045412,NaN,1.648002086420429,NaN,1.6541475153461074,1.653310408002551,1.651265156013921,NaN,NaN,3.3875724431617735,NaN,4.677223921252607,NaN,NaN,NaN,12.047869274883094,4.052957008152085,NaN,11.945401334534829,NaN,12.004096208474328,NaN,7.017138544223801,NaN,118.88128039180552,NaN,132.40453012632278,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.302404249644596,NaN,NaN,50.20687333044982,NaN,61.567422912255736,NaN,NaN,NaN,127.59310328949,NaN
1703544886254089,1.6375026677036142,NaN,11.785695516796167,NaN,1.650238443820838,NaN,1.688326307682866,NaN,NaN,NaN,1.6436523795112958,1.7984437783736338,NaN,3.8935293107505653,NaN,2.540105773452928,4.758334867767093,12.00957904975765,NaN,NaN,11.987287277304185,NaN,11.766118933556577,NaN,11.932978974967185,NaN,131.2209411017742,NaN,123.99029873317302,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.53507143581032,NaN,37.432778313165265,50.27704252997516,NaN,61.756092436867405,NaN,61.79471357174295,75.39797491485022,73.72097237368823,NaN,168.98259288568946
1703544888254089,NaN,1.6375299994741102,NaN,11.903622645241578,NaN,1.6479815206349404,NaN,1.6541237725168492,1.65329785935478,1.6512399821942558,NaN,NaN,3.3844570648610977,NaN,4.674171326256741,NaN,NaN,NaN,12.046152223029344,4.04994270418483,NaN,11.945401334534829,NaN,12.004096208474328,NaN,7.011334718980686,NaN,118.87485513949429,NaN,132.3916781103563,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.302404249644596,NaN,NaN,50.20687333044982,NaN,61.567422912255736,NaN,NaN,NaN,127.58666789638505,NaN
1703545398254089,1.6374801933882583,NaN,11.782033397294123,NaN,1.6501635022951775,NaN,1.6883152906890004,NaN,NaN,NaN,1.6436226088325254,1.7982853370376797,NaN,3.8907721782443176,NaN,2.537737357536008,4.754929030896434,12.006167294501157,NaN,NaN,11.983763557706562,NaN,11.762429922674313,NaN,11.927706330605508,NaN,131.21448080741442,NaN,123.97092446153937,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.52515150347289,NaN,37.422850128867765,50.26980473140051,NaN,61.756092436867405,NaN,61.79471357174295,75.39797491485022,73.72097237368823,NaN,168.9759492667865
1703545400254089,NaN,1.6375194418060262,NaN,11.900052405633906,NaN,1.6479609548494516,NaN,1.654100029687591,1.653285310707009,1.6511896345549253,NaN,NaN,3.3816498008978515,NaN,4.671236138760715,NaN,NaN,NaN,12.044435171175593,4.047148959044447,NaN,11.941757364675336,NaN,11.998937172541472,NaN,7.0168102155039795,NaN,118.87015523493997,NaN,132.37439562989672,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.292806814382956,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.58856598336405,NaN
1703545910254089,1.6375251420189703,NaN,11.7802023375431,NaN,1.6501635022951775,NaN,1.6882822397074033,NaN,NaN,NaN,1.6436226088325254,1.7982133182486095,NaN,3.8881948587276076,NaN,2.5359406282197234,4.752440150106335,12.004461416872916,NaN,NaN,11.980239838108938,NaN,11.758740911792053,NaN,11.925948782484953,NaN,131.20802051305463,NaN,123.95800828045026,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.53507143581032,NaN,37.422850128867765,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.39797491485022,73.72734286261004,NaN,168.96930564788357
1703545912254089,NaN,1.6374907403097874,NaN,11.898267285830071,NaN,1.6479330088694382,NaN,1.6540326570603467,1.6531896288049994,1.651182074343535,NaN,NaN,3.379390295756702,NaN,4.668535766264371,NaN,NaN,NaN,12.04100106746809,4.044502253121979,NaN,11.939935379745592,NaN,11.995497815252902,NaN,7.018635381011746,NaN,118.8620046348718,NaN,132.36597407842333,NaN,89.52750044629133,NaN,89.40076761828382,NaN,89.3225102418646,NaN,89.49515391815905,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.29254456686722,NaN,NaN,50.20687333044982,NaN,61.567422912255736,NaN,NaN,NaN,127.58666789638505,NaN
1703546422254089,1.6374801933882583,NaN,11.7802023375431,NaN,1.6501206785662288,NaN,1.688293256701269,NaN,NaN,NaN,1.6436325323921155,1.7981701069751674,NaN,3.8894535496543727,NaN,2.535858958705347,4.752440150106335,12.002755539244669,NaN,NaN,11.97671611851131,NaN,11.758740911792053,NaN,11.924191234364395,NaN,131.20156021869485,NaN,123.94509209936115,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.53507143581032,NaN,37.422850128867765,50.27704252997516,NaN,61.74884823958449,NaN,61.79471357174295,75.39797491485022,73.72097237368823,NaN,168.96266202898062
1703546424254089,NaN,1.6374801822437515,NaN,11.8946970462224,NaN,1.6479124423087597,NaN,1.6540326570603467,1.6532147270465385,1.6511443121907154,NaN,NaN,3.381820975529757,NaN,4.670062063762305,NaN,NaN,NaN,12.039284015614339,4.043399458987618,NaN,11.936291409886099,NaN,11.993778136608617,NaN,6.965705581286577,NaN,118.84915413024932,NaN,132.35312206245686,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.3225102418646,NaN,89.48879124860089,NaN,89.51173172885612,NaN,85.09567067163381,NaN,37.29254456686722,NaN,NaN,50.20687333044982,NaN,61.567422912255736,NaN,NaN,NaN,127.58023250328007,NaN
1703546934254089,1.6375097260846267,NaN,11.7802023375431,NaN,1.6501726728253818,NaN,1.688334002715613,NaN,NaN,NaN,1.643660102693322,1.7983483773439648,NaN,3.894128687382359,NaN,2.5376125315039695,4.763967597976263,11.999343783988177,NaN,NaN,11.97671611851131,NaN,11.758740911792053,NaN,11.925948782484953,NaN,131.19509992433507,NaN,123.9386340088166,NaN,89.54046699952758,NaN,89.37057267220092,NaN,89.40572186250981,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.52515150347289,NaN,37.41292194457027,50.27704252997516,NaN,61.74884823958449,NaN,61.787474437059174,75.39797491485022,73.72097237368823,NaN,168.95601841007766
1703546936254089,NaN,1.6374907403097874,NaN,11.895174039913469,NaN,1.6479330088694382,NaN,1.654008913336146,1.6532147270465385,1.6511568995749886,NaN,NaN,3.3858765537002413,NaN,4.679780434363882,NaN,NaN,NaN,12.038030693093352,4.0474462501300295,NaN,11.934941129540125,NaN,11.995959227986118,NaN,6.947453926208934,NaN,118.84445371440509,NaN,132.34226495079298,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.292806814382956,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.58213046223489,NaN
1703547446254089,1.6375097260846267,NaN,11.778371277792079,NaN,1.6501726728253818,NaN,1.6883119695647528,NaN,NaN,NaN,1.6436303331452695,1.798405990186948,NaN,3.8964063185831725,NaN,2.5382658628039065,4.766325485040566,12.001049661616424,NaN,NaN,11.97671611851131,NaN,11.760585417233186,NaN,11.922433686243835,NaN,131.1821793356155,NaN,123.91925973718294,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.53507143581032,NaN,37.422850128867765,50.26980473140051,NaN,61.756092436867405,NaN,61.787474437059174,75.39797491485022,73.72734286261004,NaN,168.95601841007766
1703547448254089,NaN,1.6374907403097874,NaN,11.89695910154734,NaN,1.6479330088694382,NaN,1.6539970414740455,1.6531896288049994,1.651169486959262,NaN,NaN,3.3875197766186806,NaN,4.681893700495828,NaN,NaN,NaN,12.038030693093352,4.050092869806866,NaN,11.934941129540125,NaN,11.994239605379331,NaN,6.949279091716697,NaN,118.84445371440509,NaN,132.32298654333073,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.292806814382956,NaN,NaN,50.207291128458515,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1703547958254089,1.6374984893537465,NaN,11.777020803397505,NaN,1.6501833783509976,NaN,1.688322986140183,NaN,NaN,NaN,1.6436303331452695,1.7984347966084397,NaN,3.8980910188686217,NaN,2.5385108620413828,4.768001424030561,11.999808252282811,NaN,NaN,11.975423933290411,NaN,11.759221139138877,NaN,11.926417134047007,NaN,131.1821793356155,NaN,123.9128016466384,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.52515150347289,NaN,37.422850128867765,50.26980473140051,NaN,61.74884823958449,NaN,61.787474437059174,75.39797491485022,73.72734286261004,NaN,168.93608755336882
1703547960254089,NaN,1.6374801822437515,NaN,11.8946970462224,NaN,1.6479330088694382,NaN,1.6540326570603467,1.6532147270465385,1.651182074343535,NaN,NaN,3.3885652560268245,NaN,4.683446518744182,NaN,NaN,NaN,12.035849911906835,4.0515601355818935,NaN,11.934469424956355,NaN,11.995497815252902,NaN,6.943803595193406,NaN,118.83160295413767,NaN,132.31656040750997,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.292806814382956,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.58856598336405,NaN
1703548470254089,1.6374984893537465,NaN,11.778851802856801,NaN,1.6501940838766136,NaN,1.688334002715613,NaN,NaN,NaN,1.6436501795106377,1.7984491998191856,NaN,3.8990499899021906,NaN,2.5387558612788594,4.7687873605057645,12.00151407374123,NaN,NaN,11.977185735076059,NaN,11.757376694432203,NaN,11.926417134047007,NaN,131.17571904125575,NaN,123.89988546554929,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.52515150347289,NaN,37.422850128867765,50.26980473140051,NaN,61.74884823958449,NaN,61.7802353023754,75.39797491485022,73.72734286261004,NaN,168.93608755336882
1703548472254089,NaN,1.6374696241777156,NaN,11.8946970462224,NaN,1.6479124423087597,NaN,1.654008913336146,1.6532398252880773,1.651182074343535,NaN,NaN,3.3892157196280643,NaN,4.684033556243387,NaN,NaN,NaN,12.034132860053084,4.05280996893417,NaN,11.932647440026608,NaN,11.993778136608617,NaN,6.943803595193406,NaN,118.82345312100436,NaN,132.3081400065742,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3225102418646,NaN,89.48242857904275,NaN,89.51173172885612,NaN,85.09567067163381,NaN,37.282684884089846,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,127.58023250328007,NaN
1703548982254089,1.637520962815507,NaN,11.777020803397505,NaN,1.6501726728253818,NaN,1.688356035866473,NaN,NaN,NaN,1.6436303331452695,1.7984780062406773,NaN,3.8995894111085727,NaN,2.5388375276913515,4.7694423075684345,12.00151407374123,NaN,NaN,11.975423933290411,NaN,11.759221139138877,NaN,11.926417134047007,NaN,131.16925874689596,NaN,123.88696928446018,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.52515150347289,NaN,37.422850128867765,50.26980473140051,NaN,61.74884823958449,NaN,61.787474437059174,75.39797491485022,73.72734286261004,NaN,168.9294439344659
1703548984254089,NaN,1.6374907403097874,NaN,11.896482166026235,NaN,1.647922725589099,NaN,1.6540326570603467,1.6532147270465385,1.6511946617278084,NaN,NaN,3.389695008597399,NaN,4.6848554087422745,NaN,NaN,NaN,12.034132860053084,4.053545165023745,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.943803595193406,NaN,118.81875219387025,NaN,132.29728200004774,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.09669461384793,NaN,37.292806814382956,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1703549494254089,1.6374984893537465,NaN,11.7802023375431,NaN,1.6501940838766136,NaN,1.688345019291043,NaN,NaN,NaN,1.6436402563279537,1.7984780062406773,NaN,3.8999426407107514,NaN,2.5389191941038436,4.769862315637021,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.925948782484953,NaN,131.16925874689596,NaN,123.87405310337108,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.52515150347289,NaN,37.41292194457027,50.26980473140051,NaN,61.74884823958449,NaN,61.787474437059174,75.3916044259284,73.72734286261004,NaN,168.91615669665998
1703549496254089,NaN,1.6375088841379424,NaN,11.898267285830071,NaN,1.647940389063963,NaN,1.6540644154437039,1.653260213411467,1.6512148083745906,NaN,NaN,3.389934653082067,NaN,4.68544244624148,NaN,NaN,NaN,12.035849911906835,4.0539862826774895,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.945628760701169,NaN,118.8059014336028,NaN,132.290855864227,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.28294693545935,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1703550006254089,1.6374914305459363,NaN,11.7802023375431,NaN,1.6501849141596518,NaN,1.6883152906890004,NaN,NaN,NaN,1.6436126852729351,1.7984581821314478,NaN,3.9013811446270545,NaN,2.541330816168576,4.771041259169173,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.924191234364395,NaN,131.1563381581764,NaN,123.86113692228197,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.52515150347289,NaN,37.422850128867765,50.26980473140051,NaN,61.756092436867405,NaN,61.787474437059174,75.40434540377206,73.72734286261004,NaN,168.92280031556294
1703550008254089,NaN,1.6374983264698584,NaN,11.896482166026235,NaN,1.647940389063963,NaN,1.6540406726144459,1.6532727620592378,1.6512148083745906,NaN,NaN,3.3917491041802625,NaN,4.686264298740367,NaN,NaN,NaN,12.032415808199334,4.055089076811851,NaN,11.932647440026608,NaN,11.992058457964331,NaN,6.947453926208934,NaN,118.8059014336028,NaN,132.2780035925855,NaN,89.52861251251844,NaN,89.39565009404885,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.28294693545935,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1703550518254089,1.6374872526228663,NaN,11.778371277792079,NaN,1.6501619672997658,NaN,1.688345019291043,NaN,NaN,NaN,1.6436204099625853,1.798506812662169,NaN,3.9016808329429518,NaN,2.540634188766179,4.771565234072352,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.756896406350922,NaN,11.924191234364395,NaN,131.16279845253618,NaN,123.85467883173743,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.52515150347289,NaN,37.41292194457027,50.26980473140051,NaN,61.74884823958449,NaN,61.787474437059174,75.39797491485022,73.72734286261004,NaN,168.90951307775705
1703550520254089,NaN,1.6374877688017746,NaN,11.896482166026235,NaN,1.647940389063963,NaN,1.6540525440290748,1.6532727620592378,1.6512148083745906,NaN,NaN,3.3916806343275003,NaN,4.686851336239572,NaN,NaN,NaN,12.032415808199334,4.05567723368351,NaN,11.930825455096862,NaN,11.993778136608617,NaN,6.943803595193406,NaN,118.79305067333537,NaN,132.265151320944,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.09669461384793,NaN,37.28294693545935,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,127.58213046223489,NaN
1703551030254089,1.6374689562305802,NaN,11.778371277792079,NaN,1.650174208227415,NaN,1.688337324676732,NaN,NaN,NaN,1.643602761713345,1.7984725858892616,NaN,3.90180070826931,NaN,2.539860764909798,4.771565234072352,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.922433686243835,NaN,131.15435828224443,NaN,123.83347097255091,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.0966663636115,NaN,85.09453764535631,NaN,37.51495971882805,NaN,37.41265482743458,50.26938242521119,NaN,61.74819821956363,NaN,61.78682385839247,75.39713702772491,73.72653515470185,NaN,168.90008096621546
1703551032254089,NaN,1.6374983264698584,NaN,11.898267285830071,NaN,1.6479506719567074,NaN,1.6540169297851877,1.653285310707009,1.6512148083745906,NaN,NaN,3.3914409898428333,NaN,4.686851336239572,NaN,NaN,NaN,12.032415808199334,4.05567723368351,NaN,11.930825455096862,NaN,11.995497815252902,NaN,6.945953650038752,NaN,118.78019991306795,NaN,132.25872518512324,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.09669461384793,NaN,37.28294693545935,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.5756949411057,NaN
1703551542254089,1.6374801933882583,NaN,11.7802023375431,NaN,1.6501420904307031,NaN,1.688326307682866,NaN,NaN,NaN,1.6436126852729351,1.7984869896470759,NaN,3.9017407706061307,NaN,2.5396157563666684,4.771565234072352,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.756896406350922,NaN,11.925948782484953,NaN,131.14789811701823,NaN,123.83347097255091,NaN,89.55217150655795,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.51495971882805,NaN,37.40272684158963,50.26938242521119,NaN,61.74819821956363,NaN,61.78682385839247,75.39713702772491,73.72653515470185,NaN,168.89343748011055
1703551544254089,NaN,1.6374983264698584,NaN,11.896482166026235,NaN,1.6479301061712186,NaN,1.6540525440290748,1.6532476647636958,1.651202221464758,NaN,NaN,3.3912013453581653,NaN,4.686968743739413,NaN,NaN,NaN,12.034132860053084,4.055603714074553,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.945953650038752,NaN,118.77377453293423,NaN,132.24587291348178,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.28294693545935,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1703552054254089,1.6374535424302255,NaN,11.778371277792079,NaN,1.6501726728253818,NaN,1.688334002715613,NaN,NaN,NaN,1.6436204099625853,1.7984780062406773,NaN,3.9014410822902343,NaN,2.5393275261663044,4.771434240346556,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.758740911792053,NaN,11.924191234364395,NaN,131.14789811701823,NaN,123.8140970881858,NaN,89.54576044622698,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.51495971882805,NaN,37.41265482743458,50.26938242521119,NaN,61.74819821956363,NaN,61.78682385839247,75.39713702772491,73.72653515470185,NaN,168.88679399400561
1703552056254089,NaN,1.6374772111336906,NaN,11.8946970462224,NaN,1.647940389063963,NaN,1.6540406726144459,1.6532476647636958,1.651202221464758,NaN,NaN,3.390995935799879,NaN,4.686499113740049,NaN,NaN,NaN,12.032415808199334,4.0554566748566385,NaN,11.930825455096862,NaN,11.993778136608617,NaN,6.94197842968564,NaN,118.77377453293423,NaN,132.23944677766102,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.28294693545935,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1703552566254089,1.6374577190729023,NaN,11.778371277792079,NaN,1.6501099726339916,NaN,1.688293256701269,NaN,NaN,NaN,1.6435829145941647,1.7984437783736338,NaN,3.901201331637517,NaN,2.5390440697660326,4.770910265443378,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.756896406350922,NaN,11.922433686243835,NaN,131.141437951792,NaN,123.80763912673078,NaN,89.539349385896,NaN,89.36945829753071,NaN,89.41094318378202,NaN,89.39111058074492,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.51495971882805,NaN,37.41265482743458,50.26214477131149,NaN,61.755442272043695,NaN,61.78682385839247,75.39713702772491,73.72653515470185,NaN,168.88015050790068
1703552568254089,NaN,1.6374877688017746,NaN,11.898267285830071,NaN,1.6479301061712186,NaN,1.6540406726144459,1.653260213411467,1.6511770476450927,NaN,NaN,3.390858996094355,NaN,4.6863817062402084,NaN,NaN,NaN,12.030698756345581,4.055309635638723,NaN,11.930825455096862,NaN,11.993778136608617,NaN,6.938328098670111,NaN,118.7544983925331,NaN,132.22659450601952,NaN,89.52861251251844,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.28294693545935,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,127.58856598336405,NaN
1703553078254089,1.6374801933882583,NaN,11.778851802856801,NaN,1.6501420904307031,NaN,1.6883042736951348,NaN,NaN,NaN,1.6435928381537548,1.7984437783736338,NaN,3.9011477390381217,NaN,2.538962400251656,4.771014180518843,11.998102430824394,NaN,NaN,11.971900329719114,NaN,11.75553224972553,NaN,11.926417134047007,NaN,131.13695727509705,NaN,123.79655601683645,NaN,89.54687818801055,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.3859312848438,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.51523157113545,NaN,37.41292194457027,50.26256693282586,NaN,61.74884823958449,NaN,61.787474437059174,75.39797491485022,73.72734286261004,NaN,168.86965136433935
1703553080254089,NaN,1.6374772111336906,NaN,11.8946970462224,NaN,1.6479301061712186,NaN,1.6540288011998168,1.653260213411467,1.6511896345549253,NaN,NaN,3.3906193516096876,NaN,4.6863817062402084,NaN,NaN,NaN,12.032415808199334,4.055089076811851,NaN,11.929003470167116,NaN,11.995497815252902,NaN,6.943803595193406,NaN,118.7609237726668,NaN,132.22659450601952,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.27308705653574,NaN,NaN,50.200073990898005,NaN,61.5608753743623,NaN,NaN,NaN,127.58213046223489,NaN
1703553590254089,1.6374801933882583,NaN,11.778371277792079,NaN,1.6501420904307031,NaN,1.6883152906890004,NaN,NaN,NaN,1.6435928381537548,1.7984293746158198,NaN,3.9009615809848,NaN,2.5388807307372794,4.770779271717584,11.995932028731692,NaN,NaN,11.969668679316062,NaN,11.760585417233186,NaN,11.925948782484953,NaN,131.13695727509705,NaN,123.78363983574735,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39851920824748,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.51523157113545,NaN,37.40299376027278,50.26256693282586,NaN,61.74884823958449,NaN,61.7802353023754,75.39797491485022,73.72734286261004,NaN,168.86965136433935
1703553592254089,NaN,1.6374666534656068,NaN,11.896482166026235,NaN,1.6479198232784742,NaN,1.6540169297851877,1.6532476647636958,1.6511896345549253,NaN,NaN,3.3905166468305445,NaN,4.686029483740685,NaN,NaN,NaN,12.030698756345581,4.054942037593936,NaN,11.929003470167116,NaN,11.993778136608617,NaN,6.942303142644646,NaN,118.74807301239939,NaN,132.21374223437803,NaN,89.53492690821534,NaN,89.39565009404885,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.28294693545935,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.58213046223489,NaN
1703554102254089,1.6374689562305802,NaN,11.776540218041054,NaN,1.6501420904307031,NaN,1.6883152906890004,NaN,NaN,NaN,1.6435829145941647,1.7984149708580057,NaN,3.9009016433216206,NaN,2.5388807307372794,4.770648277991789,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.756896406350922,NaN,11.924191234364395,NaN,131.13049698073726,NaN,123.77072365465824,NaN,89.55328937649354,NaN,89.37057267220092,NaN,89.41205812110547,NaN,89.39222524654565,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.51523157113545,NaN,37.41292194457027,50.26256693282586,NaN,61.74884823958449,NaN,61.7802353023754,75.40434540377206,73.73371335153188,NaN,168.8630077454364
1703554104254089,NaN,1.6374666534656068,NaN,11.892911926418567,NaN,1.6479301061712186,NaN,1.6540050583705588,1.6532727620592378,1.6511896345549253,NaN,NaN,3.3903454721986392,NaN,4.686029483740685,NaN,NaN,NaN,12.032415808199334,4.054794998376021,NaN,11.932647440026608,NaN,11.992058457964331,NaN,6.949604157432855,NaN,118.74807301239939,NaN,132.20731609855727,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32361800944729,NaN,89.48990272534289,NaN,89.51284332627121,NaN,85.09669461384793,NaN,37.28294693545935,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,127.58856598336405,NaN
