Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699150593254089,NaN,1.6370261854042063,NaN,13.466700167059603,NaN,1.6479741419907952,NaN,1.6555759991333974,1.6585355542527855,1.6798183735651329,NaN,NaN,3.8244118089628127,NaN,5.479608255067036,NaN,NaN,NaN,16.533173845013568,4.664663243166553,NaN,16.77240894704386,NaN,13.608362580399826,NaN,6.991257898395278,NaN,118.55060525328183,NaN,131.6437971951653,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.87152086202713,NaN,38.17061575424373,NaN,NaN,50.04171147688412,NaN,61.29540151121583,NaN,NaN,NaN,127.26868168794049,NaN
1699151103254089,1.637026546656776,NaN,13.323986367985073,NaN,1.6515215690529836,NaN,1.6891382127220038,NaN,NaN,NaN,1.6437196417894266,1.8469693629537636,NaN,4.491247431382561,NaN,2.651730916508368,5.571276057421034,16.718145352737093,NaN,NaN,16.429400803508738,NaN,13.293778278204872,NaN,13.522977636248724,NaN,130.42182983443135,NaN,123.86297109951896,NaN,89.25307540903563,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.88353855429001,NaN,84.88200465193489,NaN,38.37855479937943,NaN,38.28688675508758,50.11823024611016,NaN,61.474213286113354,NaN,61.51303242486905,75.34784790535053,73.70266813774822,NaN,168.4671704503607
1699151105254089,NaN,1.6370261854042063,NaN,13.46851238166371,NaN,1.6479844252711342,NaN,1.655623486581799,1.6585355542527855,1.679830960949406,NaN,NaN,3.8244030661609556,NaN,5.479683531295768,NaN,NaN,NaN,16.532364549935178,4.665013227068805,NaN,16.771598965631362,NaN,13.607800855890495,NaN,6.99523549985917,NaN,118.53775423735928,NaN,131.62451840417523,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.87152086202713,NaN,38.17061575424373,NaN,NaN,50.048928758023536,NaN,61.29540151121583,NaN,NaN,NaN,127.26224603878201,NaN
1699151615254089,1.6370307070811387,NaN,13.324572102532345,NaN,1.6515017438248263,NaN,1.6891415652289297,NaN,NaN,NaN,1.6437019973092468,1.8469486624992322,NaN,4.491419688793373,NaN,2.651594409640212,5.57182478341155,16.718948281651276,NaN,NaN,16.434109634082265,NaN,13.296841796438004,NaN,13.52827279508699,NaN,130.40890898743433,NaN,123.8500546602405,NaN,89.24666409239553,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.3884749300124,NaN,38.28688675508758,50.11823024611016,NaN,61.48145762820492,NaN,61.505793145477824,75.35421852161592,73.70266813774822,NaN,168.47381420206696
1699151617254089,NaN,1.6370367434702422,NaN,13.466119668921428,NaN,1.6479741419907952,NaN,1.655623486581799,1.6585230051320161,1.6798435483336793,NaN,NaN,3.824580428673461,NaN,5.480261127969653,NaN,NaN,NaN,16.532364549935178,4.664903330662367,NaN,16.771598965631362,NaN,13.61011494368991,NaN,6.991584992465065,NaN,118.52490322143674,NaN,131.61166587684855,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.87152086202713,NaN,38.17061575424373,NaN,NaN,50.04171147688412,NaN,61.29540151121583,NaN,NaN,NaN,127.2558103896235,NaN
1699152127254089,1.6370194699234606,NaN,13.324572102532345,NaN,1.6515766853504867,NaN,1.689130548235064,NaN,NaN,NaN,1.6437218444284272,1.8469486624992322,NaN,4.491697929620906,NaN,2.6516904107442154,5.57182478341155,16.718948281651276,NaN,NaN,16.426332733097528,NaN,13.296841796438004,NaN,13.530635570166707,NaN,130.39598814043728,NaN,123.83713822096203,NaN,89.25307540903563,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.3884749300124,NaN,38.28688675508758,50.12546818936554,NaN,61.48145762820492,NaN,61.505793145477824,75.34784790535053,73.70266813774822,NaN,168.45388294694814
1699152129254089,NaN,1.6370367434702422,NaN,13.46909280183034,NaN,1.6479947085514737,NaN,1.655623486581799,1.6585606524943244,1.6798561357179524,NaN,NaN,3.8247665224283667,NaN,5.48037835886929,NaN,NaN,NaN,16.529389900357835,4.66510281446749,NaN,16.77641718597693,NaN,13.610676592789854,NaN,6.9919121181457795,NaN,118.51033394745194,NaN,131.59683319558627,NaN,89.23815031046092,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.87678452440966,NaN,38.18019591750774,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,127.24748336351757,NaN
1699152639254089,1.6370307070811387,NaN,13.327033030414416,NaN,1.6515124497570635,NaN,1.6891856332043926,NaN,NaN,NaN,1.6437317679880175,1.8469978211776263,NaN,4.491883423505929,NaN,2.6516904107442154,5.572451725805892,16.722720457589705,NaN,NaN,16.434109634082265,NaN,13.299319964885932,NaN,13.52827279508699,NaN,130.37660686994172,NaN,123.81776356204432,NaN,89.25307540903563,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.3884749300124,NaN,38.28688675508758,50.12546818936554,NaN,61.48145762820492,NaN,61.51303242486905,75.34784790535053,73.69629752148285,NaN,168.44059544353559
1699152641254089,NaN,1.6370578596023142,NaN,13.463726956179148,NaN,1.6479947085514737,NaN,1.6556353584438992,1.6585606524943244,1.6798687231022258,NaN,NaN,3.8248169120234676,NaN,5.480453660194281,NaN,NaN,NaN,16.532364549935178,4.665233019881681,NaN,16.771598965631362,NaN,13.607800855890495,NaN,6.990086776250915,NaN,118.4910578070508,NaN,131.58398092394475,NaN,89.23815031046092,NaN,89.10921044989634,NaN,89.04021643310047,NaN,89.19721410310451,NaN,89.21269411125843,NaN,84.87050137899715,NaN,38.18019591750774,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,127.24104784238838,NaN
1699153151254089,1.6370419442388167,NaN,13.324572102532345,NaN,1.6515124497570635,NaN,1.6892076671921241,NaN,NaN,NaN,1.6437317679880175,1.847030593629889,NaN,4.491883423505929,NaN,2.6517864118482186,5.572451725805892,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.296841796438004,NaN,13.52827279508699,NaN,130.3656501724897,NaN,123.80668021143465,NaN,89.25418734473118,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.88456321149216,NaN,84.87671763594338,NaN,38.388764254761895,NaN,38.28717135880322,50.12588763559238,NaN,61.47485785516183,NaN,61.513677556453786,75.34868484068478,73.7034754008468,NaN,168.4234432089956
1699153153254089,NaN,1.6370578596023142,NaN,13.466119668921428,NaN,1.648004991831813,NaN,1.655623486581799,1.6585732016150938,1.6798938978707723,NaN,NaN,3.824935153698471,NaN,5.4808387246435375,NaN,NaN,NaN,16.536148617902676,4.665562709100995,NaN,16.771598965631362,NaN,13.607800855890495,NaN,6.988261434356052,NaN,118.4863501736691,NaN,131.56668203120518,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22630624777761,NaN,84.87152086202713,NaN,38.19033590439902,NaN,NaN,50.048928758023536,NaN,61.29540151121583,NaN,NaN,NaN,127.24293909130654,NaN
1699153663254089,1.6370644185541725,NaN,13.33195488617855,NaN,1.651587391282724,NaN,1.6892407181737212,NaN,NaN,NaN,1.6437416915476075,1.8470797523082834,NaN,4.4920689173909505,NaN,2.651978414056225,5.57286968740212,16.722720457589705,NaN,NaN,16.437998084574637,NaN,13.296841796438004,NaN,13.530635570166707,NaN,130.35076517594766,NaN,123.79193068348738,NaN,89.25307540903563,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.3884749300124,NaN,38.29681513784556,50.12546818936554,NaN,61.48145762820492,NaN,61.51303242486905,75.34784790535053,73.70266813774822,NaN,168.41402043671056
1699153665254089,NaN,1.6370578596023142,NaN,13.470905094405985,NaN,1.648004991831813,NaN,1.6556709740302005,1.6585857507358632,1.679881310486499,NaN,NaN,3.8250533953734744,NaN,5.481031256868166,NaN,NaN,NaN,16.536148617902676,4.665672605507434,NaN,16.771598965631362,NaN,13.61242903148932,NaN,6.992239275442003,NaN,118.46707364978528,NaN,131.5538295038785,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.86523759161668,NaN,38.19033590439902,NaN,NaN,50.048928758023536,NaN,61.30259390190298,NaN,NaN,NaN,127.23006779298957,NaN
1699154175254089,1.6370531813964946,NaN,13.327033030414416,NaN,1.6515552734860124,NaN,1.6892517351675869,NaN,NaN,NaN,1.6437615386667879,1.8470797523082834,NaN,4.492254411275972,NaN,2.651882412952222,5.57286968740212,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.301798133333861,NaN,13.532998345246424,NaN,130.34234106884392,NaN,123.7771817452028,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10899696996302,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.388185616829645,NaN,38.29653034704744,50.13228655848216,NaN,61.48081294011666,NaN,61.51238731907566,75.35338149239745,73.70186090692275,NaN,168.40459804113297
1699154177254089,NaN,1.6370895338004219,NaN,13.470905094405985,NaN,1.6480255583924914,NaN,1.655682845892301,1.6585732016150938,1.6798938978707723,NaN,NaN,3.8251716370484776,NaN,5.481031256868166,NaN,NaN,NaN,16.536148617902676,4.665782501913872,NaN,16.771598965631362,NaN,13.61011494368991,NaN,6.9937374600406415,NaN,118.45422263386273,NaN,131.5409769765518,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.87780413243756,NaN,38.19033590439902,NaN,NaN,50.048928758023536,NaN,61.30259390190298,NaN,NaN,NaN,127.23650344214806,NaN
1699154687254089,1.6370531813964946,NaN,13.33195488617855,NaN,1.6515980972149609,NaN,1.6892847861491842,NaN,NaN,NaN,1.6437416915476075,1.8471289109866775,NaN,4.492254411275972,NaN,2.651978414056225,5.573287648998347,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.301798133333861,NaN,13.532998345246424,NaN,130.3229601857646,NaN,123.7642655641137,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.10270300826119,NaN,84.87618507622693,NaN,84.88729145655991,NaN,38.398105549167084,NaN,38.29653034704744,50.12504875990751,NaN,61.48081294011666,NaN,61.51238731907566,75.35338149239745,73.70186090692275,NaN,168.39131080332703
1699154689254089,NaN,1.63706841766835,NaN,13.46851238166371,NaN,1.6480255583924914,NaN,1.6556709740302005,1.6585982998566327,1.6799064852550454,NaN,NaN,3.8253489995609824,NaN,5.481416321317422,NaN,NaN,NaN,16.539932685870163,4.665782501913872,NaN,16.775607335185523,NaN,13.61242903148932,NaN,6.986109231373907,NaN,118.44137161794018,NaN,131.53455071288846,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.87152086202713,NaN,38.20019597947667,NaN,NaN,50.05614603916295,NaN,61.29540151121583,NaN,NaN,NaN,127.22363214383108,NaN
1699155199254089,1.6370827303111772,NaN,13.329493958296483,NaN,1.6516179187835267,NaN,1.689303461353454,NaN,NaN,NaN,1.6437692577028473,1.8471823758027373,NaN,4.492532652103506,NaN,2.652018908881743,5.573496629796462,16.726492633528135,NaN,NaN,16.434109634082265,NaN,13.301798133333861,NaN,13.532998345246424,NaN,130.31003959704503,NaN,123.75134938302459,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.10270300826119,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.398105549167084,NaN,38.30645853134493,50.12504875990751,NaN,61.48081294011666,NaN,61.51238731907566,75.35338149239745,73.70186090692275,NaN,168.37802356552115
1699155201254089,NaN,1.6371000918664578,NaN,13.470905094405985,NaN,1.6480255583924914,NaN,1.6556947177544012,1.6586108489774023,1.6799316600235918,NaN,NaN,3.8254081203984844,NaN,5.481416321317422,NaN,NaN,NaN,16.539932685870163,4.6660022947267485,NaN,16.775607335185523,NaN,13.614743119288738,NaN,6.991584992465065,NaN,118.42209509405633,NaN,131.51527192189843,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.87152086202713,NaN,38.20019597947667,NaN,NaN,50.05614603916295,NaN,61.29540151121583,NaN,NaN,NaN,127.20432519635564,NaN
1699155711254089,1.6370531813964946,NaN,13.33195488617855,NaN,1.6513946845024545,NaN,1.6892958031430498,NaN,NaN,NaN,1.6437813857859682,1.8472108421173343,NaN,4.49364561541364,NaN,2.6536104328242804,5.574541533787031,16.722720457589705,NaN,NaN,16.434109634082265,NaN,13.301798133333861,NaN,13.535361120326144,NaN,130.29065871396568,NaN,123.73843320193548,NaN,89.23914114082756,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.10270300826119,NaN,84.87618507622693,NaN,84.87466872952633,NaN,38.398105549167084,NaN,38.29653034704744,50.12504875990751,NaN,61.48081294011666,NaN,61.51238731907566,75.34701100347561,73.70186090692275,NaN,168.36473632771526
1699155713254089,NaN,1.6370895338004219,NaN,13.471485436601078,NaN,1.6480564082335092,NaN,1.6556947177544012,1.6586359472189411,1.6799316600235918,NaN,NaN,3.8270130410435432,NaN,5.482881196226616,NaN,NaN,NaN,16.54074173432504,4.6675204566226425,NaN,16.78443366384306,NaN,13.612990605179883,NaN,6.987607567379752,NaN,118.40924407813381,NaN,131.49599313090843,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.86523759161668,NaN,38.20019597947667,NaN,NaN,50.05614603916295,NaN,61.30259390190298,NaN,NaN,NaN,127.21076084551412,NaN
1699156223254089,1.6370644185541725,NaN,13.328908385822963,NaN,1.6516730387406213,NaN,1.6893178371307813,NaN,NaN,NaN,1.6437813857859682,1.8472108421173343,NaN,4.494679181257214,NaN,2.6597545034804897,5.574828847976376,16.725689953044927,NaN,NaN,16.43328938204545,NaN,13.301213028362458,NaN,13.534791900671138,NaN,130.2841984196059,NaN,123.71905893030183,NaN,89.23914114082756,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.88251393805201,NaN,84.88098009304312,NaN,38.40802548150452,NaN,38.29653034704744,50.12504875990751,NaN,61.48081294011666,NaN,61.51238731907566,75.34701100347561,73.70186090692275,NaN,168.3580927088123
1699156225254089,NaN,1.6371106499324939,NaN,13.473878071371816,NaN,1.6480769747941877,NaN,1.6557303333407025,1.6586484963397106,1.6799316600235918,NaN,NaN,3.830323700055382,NaN,5.483266248127744,NaN,NaN,NaN,16.54074173432504,4.668069920748814,NaN,16.77240894704386,NaN,13.612990605179883,NaN,6.991257898395278,NaN,118.39639306221125,NaN,131.48956686724506,NaN,89.23294212111637,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.87152086202713,NaN,38.20019597947667,NaN,NaN,50.05614603916295,NaN,61.29540151121583,NaN,NaN,NaN,127.20432519635564,NaN
1699156735254089,1.6370981300272065,NaN,13.331369394741907,NaN,1.651758686198519,NaN,1.689361905106244,NaN,NaN,NaN,1.6437913093455585,1.8472927732479911,NaN,4.496441431192848,NaN,2.658410488024444,5.577336700133089,16.725689953044927,NaN,NaN,16.441066539118868,NaN,13.303691278414982,NaN,13.534791900671138,NaN,130.279700517464,NaN,123.71443204781659,NaN,89.24666409239553,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.408315191278334,NaN,38.29681513784556,50.13270613262093,NaN,61.48145762820492,NaN,61.520271704260274,75.35421852161592,73.70266813774822,NaN,168.3409391679416
1699156737254089,NaN,1.6371393657550066,NaN,13.476270706142554,NaN,1.6481254811333614,NaN,1.6558095133941744,1.6587063265440993,1.6799507235224227,NaN,NaN,3.8314469593629705,NaN,5.485769085485069,NaN,NaN,NaN,16.536957789669305,4.669938098777796,NaN,16.77641718597693,NaN,13.615304617569912,NaN,6.991257898395278,NaN,118.38825172491136,NaN,131.47473661499208,NaN,89.22552151906713,NaN,89.10921044989634,NaN,89.04021643310047,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.87678452440966,NaN,38.19991567535496,NaN,NaN,50.05573123968791,NaN,61.301954460639706,NaN,NaN,NaN,127.18956367335495,NaN
1699157247254089,1.6371206043425626,NaN,13.33195488617855,NaN,1.6517051565373329,NaN,1.6893508881123784,NaN,NaN,NaN,1.6438012329051488,1.847325545700254,NaN,4.496984505344041,NaN,2.6566824681523853,5.577885226556853,16.726492633528135,NaN,NaN,16.44188653506701,NaN,13.30675447022972,NaN,13.535361120326144,NaN,130.26031924696844,NaN,123.7015156085381,NaN,89.24666409239553,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.408315191278334,NaN,38.30674352060355,50.13270613262093,NaN,61.48145762820492,NaN,61.51303242486905,75.35421852161592,73.70266813774822,NaN,168.3409391679416
1699157249254089,NaN,1.6371499234230904,NaN,13.473878071371816,NaN,1.6481049153478726,NaN,1.6558095133941744,1.6587188751918702,1.679975897342088,NaN,NaN,3.830737532431862,NaN,5.486154137386197,NaN,NaN,NaN,16.54074173432504,4.670377670078732,NaN,16.77641718597693,NaN,13.615304617569912,NaN,6.98395723636422,NaN,118.37069103036615,NaN,131.45743554892837,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.87780413243756,NaN,38.20019597947667,NaN,NaN,50.063363320302365,NaN,61.29540151121583,NaN,NaN,NaN,127.19145389803866,NaN
1699157759254089,1.6371093671848846,NaN,13.336876741942685,NaN,1.6515659794182493,NaN,1.689361905106244,NaN,NaN,NaN,1.6438111564647389,1.8473583181525168,NaN,4.496799011459018,NaN,2.6554344538003427,5.578512168951194,16.726492633528135,NaN,NaN,16.44188653506701,NaN,13.301798133333861,NaN,13.535361120326144,NaN,130.2473983999714,NaN,123.68859916925963,NaN,89.24666409239553,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.408315191278334,NaN,38.30674352060355,50.13270613262093,NaN,61.488701970296475,NaN,61.51303242486905,75.35421852161592,73.7090387540136,NaN,168.32765166452904
1699157761254089,NaN,1.6371106499324939,NaN,13.473878071371816,NaN,1.6480975413548662,NaN,1.655777820789104,1.6586986928227885,1.6799316600235918,NaN,NaN,3.830146343322605,NaN,5.486154137386197,NaN,NaN,NaN,16.544525678980776,4.670487562903967,NaN,16.78443366384306,NaN,13.61761862995994,NaN,6.989432732887513,NaN,118.3578400144436,NaN,131.45100928526503,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.87152086202713,NaN,38.210056054554315,NaN,NaN,50.063363320302365,NaN,61.29540151121583,NaN,NaN,NaN,127.18501824888017,NaN
1699158271254089,1.6371206043425626,NaN,13.336876741942685,NaN,1.6516088031471983,NaN,1.6893508881123784,NaN,NaN,NaN,1.6438409271435095,1.8473910906047795,NaN,4.496335276746462,NaN,2.65447444276031,5.577885226556853,16.730264809466565,NaN,NaN,16.437998084574637,NaN,13.30675447022972,NaN,13.537723895405861,NaN,130.22801712947586,NaN,123.6821409496204,NaN,89.24025277575542,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.88831614161334,NaN,38.408315191278334,NaN,38.316671903361524,50.13270613262093,NaN,61.48145762820492,NaN,61.520271704260274,75.35421852161592,73.70266813774822,NaN,168.3143641611165
1699158273254089,NaN,1.6371106499324939,NaN,13.478663340913291,NaN,1.6481181079155447,NaN,1.6557896926512043,1.6587363401850967,1.6799568347921383,NaN,NaN,3.8293777974805705,NaN,5.485961611435633,NaN,NaN,NaN,16.54074173432504,4.670377670078732,NaN,16.78443366384306,NaN,13.61993264234997,NaN,6.998886007253275,NaN,118.3531296370964,NaN,131.44656018598153,NaN,89.24036301842483,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.87254038562142,NaN,38.21033656599092,NaN,NaN,50.05656085514249,NaN,61.30323336860905,NaN,NaN,NaN,127.18047264354696,NaN
1699158783254089,1.6371206043425626,NaN,13.33195488617855,NaN,1.6516944506050957,NaN,1.6893398711185128,NaN,NaN,NaN,1.6438310035839192,1.8473747043786481,NaN,4.495871542033907,NaN,2.6539944372402937,5.577885226556853,16.726492633528135,NaN,NaN,16.437998084574637,NaN,13.30675447022972,NaN,13.537723895405861,NaN,130.22801712947586,NaN,123.66922451034193,NaN,89.24666409239553,NaN,89.07195026120603,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.88353855429001,NaN,84.88200465193489,NaN,38.408315191278334,NaN,38.316671903361524,50.13270613262093,NaN,61.48145762820492,NaN,61.520271704260274,75.3605891378813,73.7090387540136,NaN,168.30107665770396
1699158785254089,NaN,1.6371423241306016,NaN,13.476270706142554,NaN,1.6480975413548662,NaN,1.6557540770649033,1.6586735945812494,1.6799316600235918,NaN,NaN,3.828786608371314,NaN,5.485769085485069,NaN,NaN,NaN,16.544525678980776,4.6698282059525615,NaN,16.780425424909993,NaN,13.615304617569912,NaN,6.991584992465065,NaN,118.34027836550854,NaN,131.4337074029595,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.87254038562142,NaN,38.21033656599092,NaN,NaN,50.06377827986653,NaN,61.30323336860905,NaN,NaN,NaN,127.18047264354696,NaN
1699159295254089,1.6371501506964588,NaN,13.336876741942685,NaN,1.6517142685140698,NaN,1.689380577381464,NaN,NaN,NaN,1.6438486431643204,1.8473953886517112,NaN,4.495871542033907,NaN,2.653650865664202,5.577885226556853,16.730264809466565,NaN,NaN,16.44188653506701,NaN,13.30675447022972,NaN,13.535361120326144,NaN,130.2150962824788,NaN,123.65630807106345,NaN,89.24025277575542,NaN,89.07832764057235,NaN,89.11536299601929,NaN,89.10381193119005,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.4182353219113,NaN,38.316671903361524,50.13994407587632,NaN,61.48145762820492,NaN,61.51303242486905,75.35421852161592,73.70266813774822,NaN,168.2944329059977
1699159297254089,NaN,1.6371528821966375,NaN,13.478663340913291,NaN,1.6481078246352054,NaN,1.655777820789104,1.6587112419435577,1.6799316600235918,NaN,NaN,3.8285501327276115,NaN,5.485576559534506,NaN,NaN,NaN,16.544525678980776,4.669608420302093,NaN,16.77641718597693,NaN,13.622246654739998,NaN,6.993410246162119,NaN,118.32100145812677,NaN,131.42085461993747,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.87882378103475,NaN,38.22019683723041,NaN,NaN,50.05656085514249,NaN,61.30323336860905,NaN,NaN,NaN,127.17403686635407,NaN
1699159807254089,1.6371543158155966,NaN,13.33992287960955,NaN,1.65171586246957,NaN,1.6893508881123784,NaN,NaN,NaN,1.6438409271435095,1.8474238630570423,NaN,4.495672665959155,NaN,2.653322429512271,5.577597821189885,16.7348393646135,NaN,NaN,16.438818154558295,NaN,13.3048612866222,NaN,13.538292999775573,NaN,130.2021754354818,NaN,123.64339163178501,NaN,89.24025277575542,NaN,89.07195026120603,NaN,89.11536299601929,NaN,89.09751784367441,NaN,84.88353855429001,NaN,84.88200465193489,NaN,38.408315191278334,NaN,38.32660028611951,50.13270613262093,NaN,61.488701970296475,NaN,61.520271704260274,75.35421852161592,73.70266813774822,NaN,168.28778915429143
1699159809254089,NaN,1.6371634402626734,NaN,13.476270706142554,NaN,1.648128391195884,NaN,1.655777820789104,1.6587237910643273,1.6799190726393187,NaN,NaN,3.8281363003511313,NaN,5.485576559534506,NaN,NaN,NaN,16.54830962363651,4.669498527476859,NaN,16.788441902776125,NaN,13.622246654739998,NaN,6.993410246162119,NaN,118.30815018653895,NaN,131.41442822842643,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.87254038562142,NaN,38.21033656599092,NaN,NaN,50.05656085514249,NaN,61.30323336860905,NaN,NaN,NaN,127.16760108916118,NaN
1699160319254089,1.6371767901309524,NaN,13.33992287960955,NaN,1.65171586246957,NaN,1.68937292210011,NaN,NaN,NaN,1.6438508507030996,1.8474238630570423,NaN,4.495487178181933,NaN,2.6531304273042644,5.577597821189885,16.731067312882374,NaN,NaN,16.442706477014756,NaN,13.307339373470905,NaN,13.54301839433573,NaN,130.2021754354818,NaN,123.64339163178501,NaN,89.23384145911533,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.88353855429001,NaN,84.88200465193489,NaN,38.4182353219113,NaN,38.316671903361524,50.13994407587632,NaN,61.488701970296475,NaN,61.520271704260274,75.35421852161592,73.70266813774822,NaN,168.2745016508789
1699160321254089,NaN,1.6371845563947454,NaN,13.476270706142554,NaN,1.6481489577565624,NaN,1.6558015645133048,1.6587363401850967,1.6799190726393187,NaN,NaN,3.82801806252928,NaN,5.4853840335839426,NaN,NaN,NaN,16.54074173432504,4.66927874182639,NaN,16.78443366384306,NaN,13.61993264234997,NaN,6.9937374600406415,NaN,118.29358493483085,NaN,131.3995991759583,NaN,89.22662759979985,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.87780413243756,NaN,38.21991612963196,NaN,NaN,50.063363320302365,NaN,61.29540151121583,NaN,NaN,NaN,127.16571130140471,NaN
