Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688264533254089,NaN,1.6341621033553533,NaN,12.757221368758922,NaN,1.634428667997883,NaN,1.6501667870430903,1.650988908164908,1.6486742997631054,NaN,NaN,3.463413512943091,NaN,4.9877753158105484,NaN,NaN,NaN,12.86316900249674,4.206022879100513,NaN,12.760933114910237,NaN,12.849681427770768,NaN,6.894846546521279,NaN,118.28844340362406,NaN,132.09409177582583,NaN,88.3456434079212,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.12079797825979,NaN,36.9373408107833,NaN,NaN,49.6796254684168,NaN,60.897925813068035,NaN,NaN,NaN,126.7481854237631,NaN
1688265043254089,1.6341049966279104,NaN,12.638300065604378,NaN,1.6464011462411525,NaN,1.655438508481598,NaN,NaN,NaN,1.6404152219556125,1.8228169830008876,NaN,4.040386493260049,NaN,2.499216309994655,5.090766435918511,12.83723541888185,NaN,NaN,12.802535028117074,NaN,12.619249106095923,NaN,12.788324551494869,NaN,130.43278518988086,NaN,123.74489129248003,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.20896044660046,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.15811400698783,NaN,37.0654354941579,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.80551944512042,73.19222179317667,NaN,169.03574183691305
1688265045254089,NaN,1.6341198726830177,NaN,12.757221368758922,NaN,1.6343875364269056,NaN,1.6501874963261869,1.650951262221595,1.648619537724766,NaN,NaN,3.464103176335934,NaN,4.989036772895229,NaN,NaN,NaN,12.869174975266935,4.20705212008595,NaN,12.760933114910237,NaN,12.847676364473237,NaN,6.894524126483765,NaN,118.29015717917139,NaN,132.11535976707697,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.12808552701914,NaN,36.93759598688176,NaN,NaN,49.68003276937648,NaN,60.89855719139803,NaN,NaN,NaN,126.75006679273942,NaN
1688265555254089,1.6341499435514315,NaN,12.63990465192972,NaN,1.6463631841963307,NaN,1.655449525057028,NaN,NaN,NaN,1.6404251451382965,1.8228989110197238,NaN,4.041516044963555,NaN,2.4995607386659526,5.091738350983041,12.840703071216861,NaN,NaN,12.808179002360946,NaN,12.618720361194192,NaN,12.791906949358735,NaN,130.43278518988086,NaN,123.75134938302459,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.12937938086613,NaN,84.13623919806238,NaN,37.15811400698783,NaN,37.0654354941579,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.80551944512042,73.19222179317667,NaN,169.04902907471896
1688265557254089,NaN,1.6340804849801807,NaN,12.761378209954687,NaN,1.634369362101961,NaN,1.6501389547969982,1.6509307870664984,1.6486347753186983,NaN,NaN,3.4648311543617116,NaN,4.990578553776506,NaN,NaN,NaN,12.871176966190337,4.208301912711123,NaN,12.765176862845735,NaN,12.851686491068302,NaN,6.896026814927955,NaN,118.29658243148263,NaN,132.1346377910267,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.12808552701914,NaN,36.93759598688176,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.74363139963445,NaN
1688266067254089,1.634131520400217,NaN,12.63990465192972,NaN,1.6463644018713097,NaN,1.6554405809936803,NaN,NaN,NaN,1.6403875284061253,1.8229428412167579,NaN,4.042723651723703,NaN,2.4997336829894414,5.093439782952561,12.840703071216861,NaN,NaN,12.810233287500822,NaN,12.623020262831776,NaN,12.793956096590543,NaN,130.44570577860043,NaN,123.77072365465824,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.13570824269122,NaN,84.1299278345456,NaN,37.16803393932526,NaN,37.0654354941579,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.80551944512042,73.19222179317667,NaN,169.06231631252484
1688266069254089,NaN,1.6340804849801807,NaN,12.763456630552568,NaN,1.6343796453823003,NaN,1.650149309828846,1.6509809835495761,1.648656680959696,NaN,NaN,3.465789020185104,NaN,4.9918400108611864,NaN,NaN,NaN,12.871176966190337,4.209257636483314,NaN,12.76942061078123,NaN,12.855696617663359,NaN,6.892054390713586,NaN,118.30300768379387,NaN,132.15391581497641,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31806004990139,NaN,88.32366472122577,NaN,84.12808552701914,NaN,36.947455669659135,NaN,NaN,49.68003276937648,NaN,60.905749295923385,NaN,NaN,NaN,126.75006679273942,NaN
1688266579254089,1.634064097454149,NaN,12.644171839907008,NaN,1.6463264383845992,NaN,1.655407530012083,NaN,NaN,NaN,1.6403577577273547,1.823598290262013,NaN,4.0437048322163225,NaN,2.4999403480415516,5.09452251238771,12.844683665831203,NaN,NaN,12.812287572640704,NaN,12.627320164469358,NaN,12.796005243822353,NaN,130.4521660729602,NaN,123.78363983574735,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.15811400698783,NaN,37.0654354941579,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.80551944512042,73.1985922820985,NaN,169.0689599314278
1688266581254089,NaN,1.6340488107820728,NaN,12.76813847798753,NaN,1.634369362101961,NaN,1.650107889701455,1.6509056888249596,1.6486238224981995,NaN,NaN,3.466378811341585,NaN,4.992919091689787,NaN,NaN,NaN,12.877695097412733,4.209990724482186,NaN,12.769941036515377,NaN,12.860215180590044,NaN,6.884754434094579,NaN,118.30943293610511,NaN,132.17319383892615,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.12808552701914,NaN,36.947455669659135,NaN,NaN,49.68003276937648,NaN,60.89855719139803,NaN,NaN,NaN,126.75006679273942,NaN
1688267091254089,1.6341090460848609,NaN,12.644171839907008,NaN,1.6463549109996323,NaN,1.6553965130182173,NaN,NaN,NaN,1.6403676812869448,1.823598290262013,NaN,4.044535061863924,NaN,2.4998714596908482,5.095295890555674,12.846673963138374,NaN,NaN,12.812287572640704,NaN,12.627320164469358,NaN,12.800103538285969,NaN,130.45666043781387,NaN,123.80118116527576,NaN,88.3597142849967,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.16776902708406,NaN,37.06517532286155,49.74827134443302,NaN,61.08174539139827,NaN,61.11359779005567,74.81106376205607,73.19142478169987,NaN,169.07945509104877
1688267093254089,NaN,1.6340488107820728,NaN,12.76813847798753,NaN,1.6343487955412825,NaN,1.6501389547969982,1.6509558853080373,1.6486238224981995,NaN,NaN,3.4670684522617696,NaN,4.993900193007678,NaN,NaN,NaN,12.877695097412733,4.210799387476772,NaN,12.776306450995047,NaN,12.860215180590044,NaN,6.896026814927955,NaN,118.30943293610511,NaN,132.19247186287583,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.12808552701914,NaN,36.947455669659135,NaN,NaN,49.68003276937648,NaN,60.89855719139803,NaN,NaN,NaN,126.74363139963445,NaN
1688267603254089,1.634097808927183,NaN,12.648439027884296,NaN,1.6463169475129216,NaN,1.655407530012083,NaN,NaN,NaN,1.640377604846535,1.8236474489404073,NaN,4.045440766934035,NaN,2.4999403480415516,5.096533295624416,12.850654557752716,NaN,NaN,12.818450428060341,NaN,12.631620066106942,NaN,12.802152685517779,NaN,130.46312060304007,NaN,123.8140970881858,NaN,88.36612534532769,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.17768876113389,NaN,37.06517532286155,49.74827134443302,NaN,61.08174539139827,NaN,61.12083678003779,74.81106376205607,73.19142478169987,NaN,169.08609857715373
1688267605254089,NaN,1.6340593688481087,NaN,12.775927154139865,NaN,1.6343487955412825,NaN,1.650149309828846,1.650968434428807,1.6485909640367027,NaN,NaN,3.4672832908695956,NaN,4.994643248827144,NaN,NaN,NaN,12.885190902654129,4.211536670093924,NaN,12.775786232684473,NaN,12.861711807555947,NaN,6.892376660273959,NaN,118.30943293610511,NaN,132.21174988682557,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.12808552701914,NaN,36.947455669659135,NaN,NaN,49.672815775389175,NaN,60.89855719139803,NaN,NaN,NaN,126.73719600652949,NaN
1688268115254089,1.634097808927183,NaN,12.65004400091764,NaN,1.646335929256277,NaN,1.6553854960243517,NaN,NaN,NaN,1.6403676812869448,1.823729380071064,NaN,4.046042176912111,NaN,2.5000781247429584,5.097660113319719,12.852132403313153,NaN,NaN,12.819986406668948,NaN,12.631091711162243,NaN,12.801637227282011,NaN,130.46958076826627,NaN,123.82701301109586,NaN,88.3597142849967,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.16776902708406,NaN,37.06517532286155,49.74827134443302,NaN,61.08174539139827,NaN,61.11359779005567,74.80469340047271,73.19779514328323,NaN,169.0993855493636
1688268117254089,NaN,1.6340699269141445,NaN,12.773848733541982,NaN,1.634338512260943,NaN,1.6501596648606938,1.650968434428807,1.6486128696777005,NaN,NaN,3.4678580103636314,NaN,4.995764544013526,NaN,NaN,NaN,12.883188911730729,4.212198325013133,NaN,12.775786232684473,NaN,12.861711807555947,NaN,6.892376660273959,NaN,118.31414390159946,NaN,132.22903525899304,NaN,88.35195755239387,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.1270808736914,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.897925813068035,NaN,NaN,NaN,126.73531489359141,NaN
1688268627254089,1.634037576242629,NaN,12.652177665164254,NaN,1.6462682790842758,NaN,1.655482574783318,NaN,NaN,NaN,1.640375529224876,1.8238492760382221,NaN,4.046872433898675,NaN,2.5002495960085476,5.099052239862435,12.852132403313153,NaN,NaN,12.819986406668948,NaN,12.631091711162243,NaN,12.803686441991006,NaN,130.47604093349247,NaN,123.83992893400594,NaN,88.36612534532769,NaN,88.18969028095626,NaN,88.23875877461873,NaN,88.21416326874363,NaN,84.13469859516931,NaN,84.1352295666115,NaN,37.16776902708406,NaN,37.06517532286155,49.74827134443302,NaN,61.08174539139827,NaN,61.11359779005567,74.81106376205607,73.19142478169987,NaN,169.11267252157347
1688268629254089,NaN,1.6340248536702628,NaN,12.775927154139865,NaN,1.634366970641417,NaN,1.6501046591937996,1.6509010676305107,1.648641442540102,NaN,NaN,3.4684327298576663,NaN,4.996885839199909,NaN,NaN,NaN,12.887192893577524,4.2130805315720785,NaN,12.780029980619965,NaN,12.863716870853475,NaN,6.896349291991531,NaN,118.32056902609331,NaN,132.24831289944547,NaN,88.35195755239387,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.31697190670793,NaN,88.32882966208508,NaN,84.133363769123,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.897925813068035,NaN,NaN,NaN,126.73531489359141,NaN
1688269139254089,1.6340600497043893,NaN,12.652706215861587,NaN,1.6463347126627141,NaN,1.655427491906168,NaN,NaN,NaN,1.6403358364941394,1.8238656616419895,NaN,4.047554078764292,NaN,2.500525138945586,5.100090835197048,12.856625449674231,NaN,NaN,12.822558998340103,NaN,12.635919967744528,NaN,12.810349274445013,NaN,130.48446754475913,NaN,123.85467883173743,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.16803393932526,NaN,37.0654354941579,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.81188993404226,73.19222179317667,NaN,169.1221088826514
1688269141254089,NaN,1.6340459690064306,NaN,12.775927154139865,NaN,1.6343464048559282,NaN,1.6501253684768964,1.650963810869366,1.648630490132434,NaN,NaN,3.4688925054528945,NaN,4.9975866486913985,NaN,NaN,NaN,12.889194884500926,4.213448117638306,NaN,12.782151854587715,NaN,12.869732060746063,NaN,6.892698960976003,NaN,118.32699415058717,NaN,132.26759053989795,NaN,88.35195755239387,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1270808736914,NaN,36.94720029742224,NaN,NaN,49.686842318836625,NaN,60.897925813068035,NaN,NaN,NaN,126.72244436341971,NaN
1688269651254089,1.6340600497043893,NaN,12.659106997827518,NaN,1.6463347126627141,NaN,1.6553944421798779,NaN,NaN,NaN,1.6403457596768236,1.8240459032834289,NaN,4.048384308411894,NaN,2.500662910414105,5.101173564632198,12.860606044288572,NaN,NaN,12.826667568619857,NaN,12.638069918563318,NaN,12.806250979981396,NaN,130.4973881334787,NaN,123.87405310337108,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.1420371045163,NaN,84.13623919806238,NaN,37.16803393932526,NaN,37.0654354941579,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.81188993404226,73.1985922820985,NaN,169.13539612045727
1688269653254089,NaN,1.6340459690064306,NaN,12.78008399533563,NaN,1.6343361219631838,NaN,1.6501253684768964,1.650976359517137,1.648619537724766,NaN,NaN,3.469505539579866,NaN,4.998287458182888,NaN,NaN,NaN,12.891196875424326,4.214109772557515,NaN,12.78639560252321,NaN,12.869732060746063,NaN,6.891196039127175,NaN,118.32699415058717,NaN,132.28686818035038,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1270808736914,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.897925813068035,NaN,NaN,NaN,126.72887962850555,NaN
1688270163254089,1.634037576242629,NaN,12.65483980985023,NaN,1.6464201272635635,NaN,1.655405458755308,NaN,NaN,NaN,1.6403457596768236,1.8237673480193861,NaN,4.049742866017059,NaN,2.5008695676168835,5.101946942800161,12.860606044288572,NaN,NaN,12.82872185375974,NaN,12.638069918563318,NaN,12.812398421676821,NaN,130.4973881334787,NaN,123.88696928446018,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.16803393932526,NaN,37.0753636784554,49.74868323402569,NaN,61.08238208955636,NaN,61.12147404615171,74.80551944512042,73.1985922820985,NaN,169.14868335826318
1688270165254089,NaN,1.6340565266745144,NaN,12.78008399533563,NaN,1.6343361219631838,NaN,1.6500943045522511,1.650963810869366,1.648641442540102,NaN,NaN,3.470195202972708,NaN,4.999975410129491,NaN,NaN,NaN,12.89319886634772,4.214991979116461,NaN,12.790639350458703,NaN,12.871737124043593,NaN,6.88357313343718,NaN,118.33341927508101,NaN,132.3125717009537,NaN,88.35195755239387,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.133363769123,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.897925813068035,NaN,NaN,NaN,126.72244436341971,NaN
1688270675254089,1.6340784748703228,NaN,12.663902350428007,NaN,1.6463619666138447,NaN,1.6554364361269414,NaN,NaN,NaN,1.640373453760879,1.8239527779167544,NaN,4.050273448047993,NaN,2.5013165347835415,5.103758761324916,12.863108431920347,NaN,NaN,12.833348290586446,NaN,12.640747906364572,NaN,12.810864428844582,NaN,130.50188159439733,NaN,123.89805058710124,NaN,88.36612534532769,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.21416326874363,NaN,84.13469859516931,NaN,84.14154080397165,NaN,37.16776902708406,NaN,37.06517532286155,49.74827134443302,NaN,61.08174539139827,NaN,61.11359779005567,74.81106376205607,73.19779514328323,NaN,169.1525334382031
1688270677254089,NaN,1.6340536847151652,NaN,12.786319257129279,NaN,1.6343542968559641,NaN,1.650142845934776,1.6509968321828772,1.648637157264058,NaN,NaN,3.4708848663655507,NaN,5.0009663976798775,NaN,NaN,NaN,12.897202848194523,4.215800668462161,NaN,12.788517476490957,NaN,12.875747250638652,NaN,6.891196039127175,NaN,118.33341927508101,NaN,132.32542346125533,NaN,88.35195755239387,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.133363769123,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.897925813068035,NaN,NaN,NaN,126.72887962850555,NaN
1688271187254089,1.634037576242629,NaN,12.663902350428007,NaN,1.6463157316403032,NaN,1.6553283427272978,NaN,NaN,NaN,1.6403159901287712,1.8239148184532912,NaN,4.051405542107681,NaN,2.5017650821622572,5.104996125649336,12.86708889546473,NaN,NaN,12.833348290586446,NaN,12.6450476664183,NaN,12.819060747880838,NaN,130.51676901655802,NaN,123.90634355609384,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.13570824269122,NaN,84.13623919806238,NaN,37.16803393932526,NaN,37.0654354941579,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.81188993404226,73.1985922820985,NaN,169.17525783387498
1688271189254089,NaN,1.634011455634518,NaN,12.78839767772716,NaN,1.6343645793611428,NaN,1.650060011924548,1.650946639483644,1.6486700132486616,NaN,NaN,3.471804417556007,NaN,5.002948372780648,NaN,NaN,NaN,12.897202848194523,4.216682875021107,NaN,12.788517476490957,NaN,12.875747250638652,NaN,6.890873795468238,NaN,118.33984439957486,NaN,132.35112698185858,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1270808736914,NaN,36.94720029742224,NaN,NaN,49.6796254684168,NaN,60.905117774521024,NaN,NaN,NaN,126.72887962850555,NaN
1688271699254089,1.6340151027808685,NaN,12.663902350428007,NaN,1.6462398075506595,NaN,1.6553944421798779,NaN,NaN,NaN,1.6403358364941394,1.8240459032834289,NaN,4.052613109104683,NaN,2.5019028536307766,5.106388160514308,12.86708889546473,NaN,NaN,12.833348290586446,NaN,12.647197546445167,NaN,12.817011668121774,NaN,130.52322931091783,NaN,123.9257178277275,NaN,88.3736306956254,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.1420371045163,NaN,84.14255056157917,NaN,37.177953871662694,NaN,37.0753636784554,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.81188993404226,73.1985922820985,NaN,169.18854507168086
1688271701254089,NaN,1.634011455634518,NaN,12.788922006713728,NaN,1.6343337318456068,NaN,1.6501117831809406,1.650946639483644,1.648637157264058,NaN,NaN,3.4725089528543376,NaN,5.004384700343302,NaN,NaN,NaN,12.903720131364455,4.217489235886528,NaN,12.795402694434069,NaN,12.87826016225355,NaN,6.890873795468238,NaN,118.34626952406873,NaN,132.36397874216024,NaN,88.35827169686652,NaN,88.22903844219427,NaN,88.15005594111442,NaN,88.31697190670793,NaN,88.32882966208508,NaN,84.1270808736914,NaN,36.95705978406119,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,126.72887962850555,NaN
1688272211254089,1.634019148823437,NaN,12.666035874163308,NaN,1.6462979657695662,NaN,1.6553634620366202,NaN,NaN,NaN,1.6402982163698137,1.8243684428901878,NaN,4.053518784352432,NaN,2.5021447752640604,5.107934865919832,12.86708889546473,NaN,NaN,12.837456725582367,NaN,12.653647186525763,NaN,12.821109827639901,NaN,130.52968960527758,NaN,123.9386340088166,NaN,88.3736306956254,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.16803393932526,NaN,37.0753636784554,49.74144543545104,NaN,61.08962628683928,NaN,61.11423491146793,74.81188993404226,73.1985922820985,NaN,169.2084759283897
1688272213254089,NaN,1.6340008983643561,NaN,12.79515706533159,NaN,1.6343131668352495,NaN,1.6501221374322192,1.6509591876584524,1.6486152532743221,NaN,NaN,3.4732369071589773,NaN,5.006201451651635,NaN,NaN,NaN,12.90572205705305,4.218518443334183,NaN,12.797524499260629,NaN,12.880265160216162,NaN,6.885398298944945,NaN,118.34626952406873,NaN,132.3896822627635,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.15635350335765,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.133363769123,NaN,36.95705978406119,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,126.72887962850555,NaN
1688272723254089,1.634019148823437,NaN,12.670302921633915,NaN,1.6462694931545334,NaN,1.6553524450427546,NaN,NaN,NaN,1.640258522131453,1.8241554219504799,NaN,4.0543489866628715,NaN,2.5022927882965815,5.109172230244252,12.87305959078131,NaN,NaN,12.841565160578282,NaN,12.651497306498896,NaN,12.823158907398971,NaN,130.53614989963737,NaN,123.95800828045026,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22784233170596,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.16803393932526,NaN,37.0753636784554,49.74868323402569,NaN,61.08238208955636,NaN,61.12147404615171,74.81188993404226,73.1985922820985,NaN,169.22176316619561
1688272725254089,NaN,1.634011455634518,NaN,12.79307871245897,NaN,1.6343131668352495,NaN,1.6501324916834976,1.6509968321828772,1.6485933492845861,NaN,NaN,3.4737732945413433,NaN,5.007522725330423,NaN,NaN,NaN,12.90572205705305,4.219253591511079,NaN,12.795402694434069,NaN,12.886280154103995,NaN,6.892376660273959,NaN,118.35269464856258,NaN,132.40895990321596,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.15635350335765,NaN,88.31697190670793,NaN,88.34133538180552,NaN,84.133363769123,NaN,36.94720029742224,NaN,NaN,49.672408617996986,NaN,60.905117774521024,NaN,NaN,NaN,126.73531489359141,NaN
1688273235254089,1.633962963035047,NaN,12.672436445369216,NaN,1.6463169475129216,NaN,1.6553414280488887,NaN,NaN,NaN,1.6402982163698137,1.8241718081766114,NaN,4.0554056077852465,NaN,2.502374457810958,5.109945582947014,12.871069359009118,NaN,NaN,12.845673595574198,NaN,12.657946946579491,NaN,12.827257066917099,NaN,130.53614989963737,NaN,123.97092446153937,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.177953871662694,NaN,37.0753636784554,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.81826042296407,73.19222179317667,NaN,169.23505040400153
1688273237254089,NaN,1.6340325701748415,NaN,12.797235418204206,NaN,1.6343337318456068,NaN,1.6501221374322192,1.6509842840080688,1.64862620526919,NaN,NaN,3.4744629354615277,NaN,5.008678839799361,NaN,NaN,NaN,12.907723982741643,4.220135769323355,NaN,12.799646304087187,NaN,12.89029015002922,NaN,6.890551582946962,NaN,118.36554489755028,NaN,132.42823754366842,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.133363769123,NaN,36.95705978406119,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,126.73531489359141,NaN
1688273747254089,1.633951725877369,NaN,12.674042155748028,NaN,1.6462694931545334,NaN,1.6553524450427546,NaN,NaN,NaN,1.6402882928102234,1.824319284211794,NaN,4.0565356540428885,NaN,2.502782805382841,5.1112274808157245,12.87453812543877,NaN,NaN,12.843101849738893,NaN,12.659569426751238,NaN,12.828791599531291,NaN,130.54907048835693,NaN,123.98384064262848,NaN,88.3736306956254,NaN,88.19715832488832,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.13570824269122,NaN,84.14255056157917,NaN,37.177953871662694,NaN,37.0753636784554,49.74868323402569,NaN,61.08238208955636,NaN,61.11423491146793,74.81188993404226,73.1985922820985,NaN,169.25498126071037
1688273749254089,NaN,1.6340008983643561,NaN,12.79878978071657,NaN,1.6343234493404282,NaN,1.6500910746783837,1.6509591876584524,1.648637157264058,NaN,NaN,3.4750994759884763,NaN,5.009720121041615,NaN,NaN,NaN,12.909214793734911,4.220799838962853,NaN,12.80124872029744,NaN,12.887777630423829,NaN,6.885076350965969,NaN,118.36554489755028,NaN,132.4539410642717,NaN,88.35195755239387,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.31697190670793,NaN,88.34133538180552,NaN,84.133363769123,NaN,36.96691927070013,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,126.73531489359141,NaN
1688274259254089,1.633985437350403,NaN,12.676703492839822,NaN,1.646307456641244,NaN,1.6553193940611572,NaN,NaN,NaN,1.6402882928102234,1.8243356704379252,NaN,4.057367904155373,NaN,2.5031911529547237,5.113038993758064,12.877040054325693,NaN,NaN,12.845673595574198,NaN,12.657946946579491,NaN,12.833404306194291,NaN,130.553562916207,NaN,124.00137797038172,NaN,88.37253640565865,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.141027330488,NaN,84.14154080397165,NaN,37.17768876113389,NaN,37.07510330870649,49.74827134443302,NaN,61.08174539139827,NaN,61.12083678003779,74.81106376205607,73.20416550486658,NaN,169.26547270198702
1688274261254089,NaN,1.6339903410941943,NaN,12.802946621912339,NaN,1.6343028843300709,NaN,1.650080720427105,1.6509591876584524,1.6486152532743221,NaN,NaN,3.47586576864719,NaN,5.0113717669589235,NaN,NaN,NaN,12.911216784658313,4.22182907994829,NaN,12.803370594265187,NaN,12.887777630423829,NaN,6.892698960976003,NaN,118.37197002204412,NaN,132.46679282457333,NaN,88.36458584133919,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.34133538180552,NaN,84.1270808736914,NaN,36.95705978406119,NaN,NaN,49.672408617996986,NaN,60.897925813068035,NaN,NaN,NaN,126.73531489359141,NaN
