Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634085771777863,NaN,1.6335047066667505,NaN,12.193746581625069,NaN,1.6336653690089935,NaN,1.649210963319711,1.649767111051665,1.7010625565175392,NaN,NaN,3.4428927066708517,NaN,4.857106637827465,NaN,NaN,NaN,12.495327290891275,4.181687519671678,NaN,12.366798119469383,NaN,12.298815751058802,NaN,6.795965189064489,NaN,117.47548257890826,NaN,128.960832946631,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.63119856309221,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.50503567274444,NaN
1634085777777863,1.633501397135505,NaN,12.081958886774032,NaN,1.6453738109281408,NaN,1.6781488170341083,NaN,NaN,NaN,1.6397561878591365,1.8034447480843667,NaN,4.01127516808449,NaN,2.483372373974864,4.9429378362169,12.430405600823564,NaN,NaN,12.43185386105741,NaN,12.06084286141729,NaN,12.220912350813073,NaN,128.64202532101604,NaN,121.80029234540709,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.91475548485055,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.83632638488632
1634085779777863,NaN,1.6334941493965889,NaN,12.19196157815737,NaN,1.6336653690089935,NaN,1.649210963319711,1.6497922074012814,1.7007886007317001,NaN,NaN,3.4423946326729404,NaN,4.856546008502956,NaN,NaN,NaN,12.49732921657987,4.181099401130162,NaN,12.36043270498971,NaN,12.29681075309619,NaN,6.7977903545722524,NaN,117.47548257890826,NaN,128.95440732212978,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.63119856309221,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.50503567274444,NaN
1634085785777863,1.633490161258123,NaN,12.079657737401673,NaN,1.6453927905088273,NaN,1.6781267855568003,NaN,NaN,NaN,1.6397363430012206,1.8033955950068246,NaN,4.010592485938325,NaN,2.483441254476832,4.941922826752482,12.427889462129889,NaN,NaN,12.433376758236639,NaN,12.062216799957811,NaN,12.216939385179566,NaN,128.63556554315957,NaN,121.80029234540709,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.91475548485055,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.83632638488632
1634085787777863,NaN,1.6335018856120094,NaN,12.195531585092771,NaN,1.6337041327320176,NaN,1.649238828442861,1.6498127239248384,1.7005211780148246,NaN,NaN,3.441934872059484,NaN,4.8558452218473205,NaN,NaN,NaN,12.495327290891275,4.180584797406334,NaN,12.364676314642825,NaN,12.294805755133577,NaN,6.807234369062758,NaN,117.47548257890826,NaN,128.95440732212978,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.6410576574777,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.50503567274444,NaN
1634085793777863,1.633553548469761,NaN,12.079657737401673,NaN,1.6454390570208461,NaN,1.6781568976967178,NaN,NaN,NaN,1.6397640581253985,1.803417947100659,NaN,4.009837880800488,NaN,2.4834067043602444,4.94139895535052,12.427889462129889,NaN,NaN,12.43132287888148,NaN,12.064060941052187,NaN,12.220453787080684,NaN,128.63556554315957,NaN,121.80029234540709,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.82968329714356
1634085795777863,NaN,1.6335018856120094,NaN,12.195531585092771,NaN,1.6336938506143754,NaN,1.649228474581823,1.6497499854154325,1.700189559825505,NaN,NaN,3.4415134248304824,NaN,4.855424749853938,NaN,NaN,NaN,12.493325365202681,4.179849649229437,NaN,12.364676314642825,NaN,12.294805755133577,NaN,6.805409115365705,NaN,117.47548257890826,NaN,128.95440732212978,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.6410576574777,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634085801777863,1.633490161258123,NaN,12.08101795317249,NaN,1.6453738109281408,NaN,1.6781378012954542,NaN,NaN,NaN,1.6397462654301787,1.8033792106476438,NaN,4.008928739864306,NaN,2.483303493472896,4.940645806129303,12.429353097109926,NaN,NaN,12.430791861742609,NaN,12.059902425348715,NaN,12.2182379343511,NaN,128.63556554315957,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.82968329714356
1634085803777863,NaN,1.6335124424842793,NaN,12.19196157815737,NaN,1.633673286379091,NaN,1.649228474581823,1.6497625331173136,1.6999501804481856,NaN,NaN,3.441091977601481,NaN,4.854443648536047,NaN,NaN,NaN,12.493325365202681,4.179114501052542,NaN,12.36043270498971,NaN,12.292800757170966,NaN,6.8050910166033125,NaN,117.46736036989388,NaN,128.952479967104,NaN,86.9217803422058,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.3136220093405,NaN,36.630949497014285,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.50339799161078,NaN
1634085809777863,1.6335647839204426,NaN,12.08101795317249,NaN,1.645429567590893,NaN,1.6781568976967178,NaN,NaN,NaN,1.6397442140211231,1.8033524121528257,NaN,4.008475961875332,NaN,2.483337826474124,4.940121917479977,12.427363127434498,NaN,NaN,12.430791861742609,NaN,12.059902425348715,NaN,12.219995193153801,NaN,128.64202532101604,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.74671837425858,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085811777863,NaN,1.6335018856120094,NaN,12.19196157815737,NaN,1.633673286379091,NaN,1.649249182303899,1.6497750808191947,1.6996858752659543,NaN,NaN,3.4407088437569335,NaN,4.853883019211538,NaN,NaN,NaN,12.493325365202681,4.178526382511024,NaN,12.36043270498971,NaN,12.294805755133577,NaN,6.809059622759812,NaN,117.46905771003391,NaN,128.94798169762853,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.31461042124032,NaN,36.63119856309221,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634085817777863,1.633501397135505,NaN,12.078716621294864,NaN,1.645449729250887,NaN,1.6781267855568003,NaN,NaN,NaN,1.6397363430012206,1.8033464419292824,NaN,4.007642211649529,NaN,2.483234612970928,4.9393687014169245,12.426836758081047,NaN,NaN,12.428206795038426,NaN,12.057587898342787,NaN,12.216021935712144,NaN,128.64202532101604,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085819777863,NaN,1.6335124424842793,NaN,12.190176574689668,NaN,1.6336527221438066,NaN,1.649228474581823,1.649787628521076,1.6994467420058401,NaN,NaN,3.4403640232968415,NaN,4.853322389887029,NaN,NaN,NaN,12.493325365202681,4.178011778787197,NaN,12.358310900163152,NaN,12.292800757170966,NaN,6.801758607971601,NaN,117.47548257890826,NaN,128.960832946631,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.6410576574777,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.50503567274444,NaN
1634085825777863,1.633535104767651,NaN,12.078716621294864,NaN,1.6454212598798572,NaN,1.6781488170341083,NaN,NaN,NaN,1.6397462654301787,1.8032972888517405,NaN,4.006963022305189,NaN,2.48316573246896,4.938713819044644,12.424846722887901,NaN,NaN,12.428206795038426,NaN,12.061276423397388,NaN,12.216021935712144,NaN,128.63556554315957,NaN,121.80674991962452,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.84161907555956,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.00596801484588,72.42803158450953,NaN,163.83632638488632
1634085827777863,NaN,1.633522999356549,NaN,12.193746581625069,NaN,1.633673286379091,NaN,1.649228474581823,1.6497750808191947,1.6992201947067846,NaN,NaN,3.439904262683385,NaN,4.852621603231393,NaN,NaN,NaN,12.493325365202681,4.17742366024568,NaN,12.356189095336594,NaN,12.29681075309619,NaN,6.805409115365705,NaN,117.46905771003391,NaN,128.95440732212978,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.6410576574777,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634085833777863,1.633501397135505,NaN,12.078716621294864,NaN,1.645411770089514,NaN,1.6781488170341083,NaN,NaN,NaN,1.6397561878591365,1.8032972888517405,NaN,4.006208367478144,NaN,2.4830968519669923,4.938320889621275,12.424846722887901,NaN,NaN,12.428206795038426,NaN,12.059432160870088,NaN,12.219536569029447,NaN,128.63556554315957,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.921992704760086,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.83632638488632
1634085835777863,NaN,1.633522999356549,NaN,12.19196157815737,NaN,1.6336938506143754,NaN,1.649249182303899,1.6497374377135512,1.6989684754856118,NaN,NaN,3.439367875301019,NaN,4.851920816575756,NaN,NaN,NaN,12.489321513825491,4.176835541704163,NaN,12.36043270498971,NaN,12.292800757170966,NaN,6.810566513126606,NaN,117.47548257890826,NaN,128.960832946631,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.6410576574777,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634085841777863,1.633501397135505,NaN,12.079187194840403,NaN,1.645383300718484,NaN,1.6781267855568003,NaN,NaN,NaN,1.6397462654301787,1.803264520133379,NaN,4.005608367945164,NaN,2.4830279714650243,4.93776441855801,12.423383188083642,NaN,NaN,12.42668396779298,NaN,12.05805822353988,NaN,12.2182379343511,NaN,128.63556554315957,NaN,121.80674991962452,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.91475548485055,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.82968329714356
1634085843777863,NaN,1.633522999356549,NaN,12.19196157815737,NaN,1.633673286379091,NaN,1.649228474581823,1.6497499854154325,1.6987293422254979,NaN,NaN,3.4390613682253814,NaN,4.8510798725889925,NaN,NaN,NaN,12.491323439514085,4.176247423162646,NaN,12.358310900163152,NaN,12.294805755133577,NaN,6.8069161821110775,NaN,117.47548257890826,NaN,128.960832946631,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.63119856309221,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634085849777863,1.633501397135505,NaN,12.078716621294864,NaN,1.6453927905088273,NaN,1.6781378012954542,NaN,NaN,NaN,1.6397462654301787,1.8032481357741983,NaN,4.004699057824055,NaN,2.4830968519669923,4.93714210135117,12.424846722887901,NaN,NaN,12.426152780439505,NaN,12.057587898342787,NaN,12.216021935712144,NaN,128.63556554315957,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085851777863,NaN,1.6334941493965889,NaN,12.19196157815737,NaN,1.6336653690089935,NaN,1.649210963319711,1.64972946652724,1.698497018533867,NaN,NaN,3.4386399209963794,NaN,4.850659400595611,NaN,NaN,NaN,12.489321513825491,4.175659304621129,NaN,12.358310900163152,NaN,12.290795759208358,NaN,6.8014406855877825,NaN,117.48190744778258,NaN,128.95440732212978,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.9023674021708,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.63119856309221,NaN,NaN,48.84168957208027,NaN,59.98332036544631,NaN,NaN,NaN,114.50503567274444,NaN
1634085857777863,1.6335126330128868,NaN,12.07688580268693,NaN,1.6453927905088273,NaN,1.6781488170341083,NaN,NaN,NaN,1.639716498143305,1.8032153670558368,NaN,4.004397195893238,NaN,2.4829590909630563,4.936618195453345,12.420866652501603,NaN,NaN,12.426152780439505,NaN,12.059432160870088,NaN,12.216021935712144,NaN,128.63556554315957,NaN,121.81320749384196,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.75664576479346,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085859777863,NaN,1.633483592126427,NaN,12.19196157815737,NaN,1.6336550865038146,NaN,1.6492213175709896,1.6497043701776235,1.6982704626961675,NaN,NaN,3.4382184737673778,NaN,4.850098771271102,NaN,NaN,NaN,12.487319588136897,4.1749241564442325,NaN,12.356189095336594,NaN,12.290795759208358,NaN,6.8014406855877825,NaN,117.46736036989388,NaN,128.952479967104,NaN,86.9217803422058,NaN,86.81862996493535,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.3136220093405,NaN,36.630949497014285,NaN,NaN,48.84129897157214,NaN,59.97551569822153,NaN,NaN,NaN,114.49696311055175,NaN
1634085865777863,1.633501397135505,NaN,12.07688580268693,NaN,1.6454022802991706,NaN,1.6781378012954542,NaN,NaN,NaN,1.6397462654301787,1.8031662139782947,NaN,4.003642541066193,NaN,2.4830279714650243,4.935832336606608,12.422856687694752,NaN,NaN,12.424098765840588,NaN,12.055743635815485,NaN,12.216021935712144,NaN,128.63556554315957,NaN,121.80674991962452,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.84956189839374,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085867777863,NaN,1.633483592126427,NaN,12.190176574689668,NaN,1.6336550865038146,NaN,1.6492213175709896,1.6497043701776235,1.6980439068584683,NaN,NaN,3.4377203997694665,NaN,4.849397984615465,NaN,NaN,NaN,12.489321513825491,4.174409552720405,NaN,12.351945485683478,NaN,12.290795759208358,NaN,6.803265851095546,NaN,117.47378511096606,NaN,128.952479967104,NaN,86.9280941098796,NaN,86.81862996493535,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91875627996131,NaN,83.31990452983803,NaN,36.630949497014285,NaN,NaN,48.84129897157214,NaN,59.982707230491584,NaN,NaN,NaN,114.49696311055175,NaN
1634085873777863,1.633490161258123,NaN,12.075054984078992,NaN,1.645383300718484,NaN,1.6781267855568003,NaN,NaN,NaN,1.6397363430012206,1.8031825983374754,NaN,4.002887886239149,NaN,2.4829590909630563,4.935308430708783,12.420866652501603,NaN,NaN,12.424098765840588,NaN,12.055743635815485,NaN,12.21426461905349,NaN,128.63556554315957,NaN,121.81320749384196,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.82968329714356
1634085875777863,NaN,1.633483592126427,NaN,12.190176574689668,NaN,1.6336756515141722,NaN,1.649210963319711,1.6496918220028152,1.6978299374561967,NaN,NaN,3.4374522060782837,NaN,4.848977512622084,NaN,NaN,NaN,12.487319588136897,4.173747919361198,NaN,12.354067290510036,NaN,12.290795759208358,NaN,6.8069161821110775,NaN,117.47378511096606,NaN,128.952479967104,NaN,86.9217803422058,NaN,86.82485629439553,NaN,86.76771910651402,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.3136220093405,NaN,36.630949497014285,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.50339799161078,NaN
1634085881777863,1.633501397135505,NaN,12.077356436508314,NaN,1.6453927905088273,NaN,1.67818186425007,NaN,NaN,NaN,1.6397363430012206,1.8031498296191142,NaN,4.002287996026022,NaN,2.48282132995912,4.934752058824385,12.423383188083642,NaN,NaN,12.42668396779298,NaN,12.05621402173104,NaN,12.2164806755484,NaN,128.63556554315957,NaN,121.81320749384196,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.921992704760086,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085883777863,NaN,1.6335047066667505,NaN,12.19196157815737,NaN,1.6336653690089935,NaN,1.649231671822268,1.6496918220028152,1.6976159680539251,NaN,NaN,3.4369924454648273,NaN,4.847996411304193,NaN,NaN,NaN,12.487319588136897,4.173012771184302,NaN,12.356189095336594,NaN,12.290795759208358,NaN,6.7977903545722524,NaN,117.47378511096606,NaN,128.95890546378808,NaN,86.9280941098796,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91875627996131,NaN,83.3136220093405,NaN,36.64080839528475,NaN,NaN,48.84129897157214,NaN,59.97551569822153,NaN,NaN,NaN,114.49696311055175,NaN
1634085889777863,1.6335126330128868,NaN,12.073694919844142,NaN,1.645383300718484,NaN,1.6781488170341083,NaN,NaN,NaN,1.6397363430012206,1.8031498296191142,NaN,4.001608829042561,NaN,2.48282132995912,4.934097198012728,12.421393218408214,NaN,NaN,12.424630020818169,NaN,12.05621402173104,NaN,12.214723416745699,NaN,128.64202532101604,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.91475548485055,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085891777863,NaN,1.6335047066667505,NaN,12.190176574689668,NaN,1.6336756515141722,NaN,1.6492006090684326,1.6496918220028152,1.6974019986516535,NaN,NaN,3.436647625004735,NaN,4.847575939310811,NaN,NaN,NaN,12.487319588136897,4.172498167460475,NaN,12.356189095336594,NaN,12.288790761245744,NaN,6.7996155200800175,NaN,117.46736036989388,NaN,128.95890546378808,NaN,86.9280941098796,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.31990452983803,NaN,36.64080839528475,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.50339799161078,NaN
1634085897777863,1.6335126330128868,NaN,12.075525678176227,NaN,1.6454022802991706,NaN,1.6781488170341083,NaN,NaN,NaN,1.6397363430012206,1.8031170609007527,NaN,4.000854199060938,NaN,2.48282132995912,4.9335733093634015,12.419403248732785,NaN,NaN,12.424630020818169,NaN,12.05621402173104,NaN,12.214723416745699,NaN,128.64202532101604,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.83632638488632
1634085899777863,NaN,1.633483592126427,NaN,12.188391571221965,NaN,1.6336550865038146,NaN,1.6492213175709896,1.6496918220028152,1.6971754428139543,NaN,NaN,3.436264491160188,NaN,4.846875152655175,NaN,NaN,NaN,12.485317662448306,4.171983563736648,NaN,12.356189095336594,NaN,12.288790761245744,NaN,6.805409115365705,NaN,117.47378511096606,NaN,128.952479967104,NaN,86.9217803422058,NaN,86.81862996493535,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.31990452983803,NaN,36.630949497014285,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.49696311055175,NaN
1634085905777863,1.6335126330128868,NaN,12.075525678176227,NaN,1.6454022802991706,NaN,1.678159832772762,NaN,NaN,NaN,1.6397264205722628,1.8030679078232106,NaN,4.000401421071964,NaN,2.4826835689551845,4.933049420714076,12.419403248732785,NaN,NaN,12.422576073843354,NaN,12.05252561811336,NaN,12.214723416745699,NaN,128.64202532101604,NaN,121.81320749384196,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085907777863,NaN,1.633522999356549,NaN,12.188391571221965,NaN,1.633673286379091,NaN,1.649228474581823,1.6496997946079077,1.6970050655604647,NaN,NaN,3.4358047305467316,NaN,4.8463145233306655,NaN,NaN,NaN,12.487319588136897,4.17139544519513,NaN,12.354067290510036,NaN,12.290795759208358,NaN,6.805409115365705,NaN,117.48020985203826,NaN,128.952479967104,NaN,86.9280941098796,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91875627996131,NaN,83.3136220093405,NaN,36.64080839528475,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.49696311055175,NaN
1634085913777863,1.633501397135505,NaN,12.075525678176227,NaN,1.6454022802991706,NaN,1.6781378012954542,NaN,NaN,NaN,1.6397363430012206,1.8030679078232106,NaN,3.9997222540885033,NaN,2.482614688453216,4.93252553206475,12.419403248732785,NaN,NaN,12.42052212686854,NaN,12.0543698199222,NaN,12.214723416745699,NaN,128.64202532101604,NaN,121.81320749384196,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.83632638488632
1634085915777863,NaN,1.6335124424842793,NaN,12.190176574689668,NaN,1.6336835684967332,NaN,1.649238828442861,1.6496872469060264,1.6967785182614092,NaN,NaN,3.435498223471094,NaN,4.84561373667503,NaN,NaN,NaN,12.485317662448306,4.170660297018234,NaN,12.354067290510036,NaN,12.288790761245744,NaN,6.8069161821110775,NaN,117.47378511096606,NaN,128.952479967104,NaN,86.9280941098796,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91250379324278,NaN,83.3136220093405,NaN,36.64080839528475,NaN,NaN,48.84129897157214,NaN,59.97551569822153,NaN,NaN,NaN,114.49696311055175,NaN
1634085921777863,1.633478925380741,NaN,12.075525678176227,NaN,1.645411770089514,NaN,1.6781378012954542,NaN,NaN,NaN,1.6397264205722628,1.8030351391048491,NaN,3.999043087105042,NaN,2.4826835689551845,4.931870671253092,12.417413279057357,NaN,NaN,12.42052212686854,NaN,12.05252561811336,NaN,12.212966157942997,NaN,128.64202532101604,NaN,121.80674991962452,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.84956189839374,NaN,36.75664576479346,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.84296947262908
1634085923777863,NaN,1.6335124424842793,NaN,12.186606567754264,NaN,1.6336835684967332,NaN,1.649228474581823,1.6496746992041453,1.6965771428844711,NaN,NaN,3.435076776242092,NaN,4.844912950019394,NaN,NaN,NaN,12.487319588136897,4.1701456932944065,NaN,12.354067290510036,NaN,12.286785763283133,NaN,6.808741347618839,NaN,117.47378511096606,NaN,128.95890546378808,NaN,86.9280941098796,NaN,86.82485629439553,NaN,86.76142192008012,NaN,86.89494532127303,NaN,86.91875627996131,NaN,83.3136220093405,NaN,36.630949497014285,NaN,NaN,48.848515391323765,NaN,59.97551569822153,NaN,NaN,NaN,114.50339799161078,NaN
