Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672784437254089,1.6375700906496822,NaN,13.06922972605156,NaN,1.6516730387406213,NaN,1.689328854124647,NaN,NaN,NaN,1.6441584810503953,1.8392307499913514,NaN,4.399868229023836,NaN,2.6246180994152946,5.437394577499947,16.48211189862837,NaN,NaN,16.18607719488816,NaN,13.044662167508202,NaN,13.283121693527155,NaN,131.3481632390307,NaN,125.09277345628207,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.93158854892084,NaN,37.82963023292221,49.84959849902877,NaN,61.306311018280084,NaN,61.338006479501274,75.3079519655579,73.65646117728492,NaN,169.2588292158821
1672784439254089,NaN,1.6376415305380718,NaN,13.217277543724245,NaN,1.6484706625205852,NaN,1.655757998104359,1.6582392731490507,1.6797489529238339,NaN,NaN,3.743813563358983,NaN,5.348954150773157,NaN,NaN,NaN,16.286400132048023,4.568743975028943,NaN,16.543121901044138,NaN,13.362507549152628,NaN,7.018963797920853,NaN,119.37480572832983,NaN,133.1580586032665,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.72718327525584,NaN,NaN,49.775081290904915,NaN,61.12342002419426,NaN,NaN,NaN,127.49582572599843,NaN
1672784949254089,1.6375883832007885,NaN,13.071690572902087,NaN,1.6517570906165333,NaN,1.689358544230604,NaN,NaN,NaN,1.6441860313755807,1.8392845147869394,NaN,4.4002392045782805,NaN,2.624947625784481,5.4384783873246665,16.489656002090612,NaN,NaN,16.18607719488816,NaN,13.044662167508202,NaN,13.283121693527155,NaN,131.3610835694831,NaN,125.09923141773712,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.93158854892084,NaN,37.82963023292221,49.84959849902877,NaN,61.306311018280084,NaN,61.34524546948339,75.30158160397455,73.65009081570157,NaN,169.26547270198702
1672784951254089,NaN,1.6376415305380718,NaN,13.219670256466525,NaN,1.6484706625205852,NaN,1.6557698704139645,1.6582392731490507,1.6797615407825837,NaN,NaN,3.7442752382170053,NaN,5.349916811896298,NaN,NaN,NaN,16.286400132048023,4.569623146280449,NaN,16.547130270598302,NaN,13.364821636952042,NaN,7.0134880368296955,NaN,119.37011548975664,NaN,133.17312094506661,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.7373146529503,NaN,NaN,49.78270809168116,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672785461254089,1.6376220933934293,NaN,13.074151419752614,NaN,1.6517356795653015,NaN,1.689391593956894,NaN,NaN,NaN,1.6441959545582647,1.8393664428057754,NaN,4.401073899575781,NaN,2.6250436232422723,5.438839657266239,16.48211189862837,NaN,NaN,16.18996551734463,NaN,13.044662167508202,NaN,13.28784708808731,NaN,131.37400389993553,NaN,125.11214734064718,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.83955821876716,49.85683615292847,NaN,61.313555070760145,NaN,61.338006479501274,75.31432232714126,73.65646117728492,NaN,169.27211618809196
1672785463254089,NaN,1.6376309720740538,NaN,13.219670256466525,NaN,1.6484809461885486,NaN,1.6557698704139645,1.6582141739614438,1.6797615407825837,NaN,NaN,3.7446907455892253,NaN,5.350494408570182,NaN,NaN,NaN,16.297752335950506,4.570062731906202,NaN,16.551138640152466,NaN,13.36944981255087,NaN,7.015641562779003,NaN,119.37654125338828,NaN,133.18614523714362,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.20727599151878,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.7373146529503,NaN,NaN,49.78270809168116,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672785973254089,1.6376220933934293,NaN,13.079073113453669,NaN,1.6517463850909173,NaN,1.689391593956894,NaN,NaN,NaN,1.6442058777409487,1.8394483708246117,NaN,4.401444875130226,NaN,2.6252356181578556,5.439742832120172,16.48588395035949,NaN,NaN,16.18607719488816,NaN,13.047140254356908,NaN,13.285484390807232,NaN,131.38046406516173,NaN,125.13152122501226,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.849486204612106,49.85683615292847,NaN,61.306311018280084,NaN,61.34524546948339,75.31432232714126,73.65646117728492,NaN,169.28540316030185
1672785975254089,NaN,1.6376596693663623,NaN,13.221474479618907,NaN,1.6484883060077578,NaN,1.655777820789104,1.6582218262335493,1.6797931987965864,NaN,NaN,3.745005051605815,NaN,5.3513356335298745,NaN,NaN,NaN,16.293151151008836,4.570629444233696,NaN,16.54631292113438,NaN,13.371194446970021,NaN,7.020789051617906,NaN,119.38296701701994,NaN,133.19916952922063,NaN,89.41196829784963,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.7373146529503,NaN,NaN,49.775490523366784,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672786485254089,1.637610856662549,NaN,13.076612266603144,NaN,1.6517249740396855,NaN,1.689413627107754,NaN,NaN,NaN,1.644215800923633,1.839481142032146,NaN,4.402094082350503,NaN,2.6254276130734393,5.4404653720033185,16.489656002090612,NaN,NaN,16.19385383980109,NaN,13.049618341205612,NaN,13.29020978536739,NaN,131.38692423038796,NaN,125.14443714792235,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.83955821876716,49.84959849902877,NaN,61.313555070760145,NaN,61.34524546948339,75.31432232714126,73.66283153886828,NaN,169.27211618809196
1672786487254089,NaN,1.6376596693663623,NaN,13.223867270337815,NaN,1.6484883060077578,NaN,1.6557896926512043,1.6582594735958576,1.679830960949406,NaN,NaN,3.745374403528729,NaN,5.352298326025385,NaN,NaN,NaN,16.296935342296123,4.571069044185198,NaN,16.558338421685693,NaN,13.373508610183736,NaN,7.018963797920853,NaN,119.38939278065159,NaN,133.20568167525917,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.747175120359444,NaN,NaN,49.78270809168116,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672786997254089,1.6375954380582964,NaN,13.081533960304196,NaN,1.6517126746796447,NaN,1.6895204259656438,NaN,NaN,NaN,1.644253270831298,1.8396004352018134,NaN,4.402743289570782,NaN,2.6255651085587504,5.44191045176961,16.48211189862837,NaN,NaN,16.19385383980109,NaN,13.052096428054316,NaN,13.29020978536739,NaN,131.4063047260666,NaN,125.16381103228743,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.849486204612106,49.85683615292847,NaN,61.306311018280084,NaN,61.34524546948339,75.3079519655579,73.65646117728492,NaN,169.29204664640676
1672786999254089,NaN,1.6376385532342905,NaN,13.221474479618907,NaN,1.6484883060077578,NaN,1.6558015645133048,1.658272022716627,1.6798183735651329,NaN,NaN,3.7457899244420076,NaN,5.35287594152269,NaN,NaN,NaN,16.30071953358342,4.571948244088203,NaN,16.54631292113438,NaN,13.373508610183736,NaN,7.022614305314958,NaN,119.38939278065159,NaN,133.22521811337467,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.747175120359444,NaN,NaN,49.78270809168116,NaN,61.131248615838054,NaN,NaN,NaN,127.49772211896362,NaN
1672787509254089,1.6375842017541815,NaN,13.083401170089722,NaN,1.6517983156318483,NaN,1.6894543290234874,NaN,NaN,NaN,1.6442433480254914,1.8396659751276148,NaN,4.402939105637749,NaN,2.6255651085587504,5.442154760136369,16.485073373468673,NaN,NaN,16.19691415404767,NaN,13.049024951645078,NaN,13.29199528711515,NaN,131.4063047260666,NaN,125.17672695519751,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.9514280170205,NaN,37.849486204612106,49.86407380682817,NaN,61.306311018280084,NaN,61.3524844594655,75.31432232714126,73.66283153886828,NaN,169.29204664640676
1672787511254089,NaN,1.6376098551460179,NaN,13.228652851775626,NaN,1.6485015135244754,NaN,1.65578174272357,1.6582643723366577,1.6798748315113303,NaN,NaN,3.7460207693938288,NaN,5.353453557019996,NaN,NaN,NaN,16.30071953358342,4.57227794405183,NaN,16.55032142131815,NaN,13.375822773397449,NaN,7.018963797920853,NaN,119.4022443079149,NaN,133.23824240545167,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.1374678074729,NaN,37.747175120359444,NaN,NaN,49.78270809168116,NaN,61.124055938966336,NaN,NaN,NaN,127.49128621373124,NaN
1672788021254089,1.637674092187101,NaN,13.079073113453669,NaN,1.6517554951557465,NaN,1.6894873774945656,NaN,NaN,NaN,1.6442433480254914,1.8397151300719656,NaN,4.403763472345504,NaN,2.6259490838061788,5.442632991652756,16.493428053821738,NaN,NaN,16.19774216225755,NaN,13.054574514903024,NaN,13.292572482647467,NaN,131.42121022692743,NaN,125.18504548391523,NaN,89.42506560683395,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.8596902379576,49.85725021264544,NaN,61.314196402609625,NaN,61.34588722134879,75.3151585588665,73.65726748446995,NaN,169.30813021193393
1672788023254089,NaN,1.6376098551460179,NaN,13.226260061056722,NaN,1.648491229856512,NaN,1.65578174272357,1.6582643723366577,1.6798748315113303,NaN,NaN,3.7464824592974715,NaN,5.354608788014607,NaN,NaN,NaN,16.30071953358342,4.573157143954835,NaN,16.554329921501925,NaN,13.375822773397449,NaN,7.009837529435591,NaN,119.4022443079149,NaN,133.25126669752868,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.747175120359444,NaN,NaN,49.78270809168116,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672788533254089,1.637651619578871,NaN,13.083994807154722,NaN,1.6518304309889247,NaN,1.6895094098086179,NaN,NaN,NaN,1.6442334252196846,1.8397479000348664,NaN,4.40422719178856,NaN,2.626141071429893,5.443716801477476,16.493428053821738,NaN,NaN,16.201630484714013,NaN,13.057052601751726,NaN,13.294935179927544,NaN,131.4276705212872,NaN,125.2044197555489,NaN,89.42506560683395,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.8596902379576,49.85725021264544,NaN,61.30695220532671,NaN,61.34588722134879,75.30878806994467,73.65726748446995,NaN,169.31477383083688
1672788535254089,NaN,1.6376415305380718,NaN,13.231633820177926,NaN,1.648491229856512,NaN,1.6558292319619918,1.6582643723366577,1.6798748315113303,NaN,NaN,3.746952952393535,NaN,5.355500246410518,NaN,NaN,NaN,16.305320471885494,4.5736893133186625,NaN,16.555147009706623,NaN,13.378706163748525,NaN,7.011662783132643,NaN,119.4150958351782,NaN,133.2642909896057,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.14375132789411,NaN,37.75703558776859,NaN,NaN,49.78270809168116,NaN,61.131248615838054,NaN,NaN,NaN,127.49772211896362,NaN
1672789045254089,1.6376403832747561,NaN,13.088916500855778,NaN,1.6517876105128229,NaN,1.68953144212267,NaN,NaN,NaN,1.6442433480254914,1.8397970549792173,NaN,4.404783655120227,NaN,2.626141071429893,5.444258706389835,16.497200105552857,NaN,NaN,16.201630484714013,NaN,13.057052601751726,NaN,13.294935179927544,NaN,131.44506571742383,NaN,125.21547472392768,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.96134775107033,NaN,37.859414190457045,49.85683615292847,NaN,61.313555070760145,NaN,61.34524546948339,75.31432232714126,73.66283153886828,NaN,169.31862059082653
1672789047254089,NaN,1.6376626474661078,NaN,13.231633820177926,NaN,1.648491229856512,NaN,1.6558173596523864,1.6582769219304614,1.67988741937008,NaN,NaN,3.7474146272515574,NaN,5.356270375309032,NaN,NaN,NaN,16.309104539852985,4.57445858816373,NaN,16.551138640152466,NaN,13.38102025154794,NaN,7.020789051617906,NaN,119.4150958351782,NaN,133.2838274277212,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.14375132789411,NaN,37.75703558776859,NaN,NaN,49.789925659995546,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672789557254089,1.637651619578871,NaN,13.088916500855778,NaN,1.6518304309889247,NaN,1.689542458279696,NaN,NaN,NaN,1.6442433480254914,1.8398462099235682,NaN,4.405432862340505,NaN,2.626333059053607,5.445161881243767,16.497200105552857,NaN,NaN,16.201630484714013,NaN,13.05953068860043,NaN,13.29729787720762,NaN,131.43860555219763,NaN,125.24130656974782,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.96134775107033,NaN,37.859414190457045,49.85683615292847,NaN,61.313555070760145,NaN,61.34524546948339,75.31432232714126,73.66283153886828,NaN,169.32526407693146
1672789559254089,NaN,1.6376732059301258,NaN,13.236419245662491,NaN,1.648491229856512,NaN,1.6557936150331753,1.6582643723366577,1.6799000072288295,NaN,NaN,3.747723339921264,NaN,5.3568479719829165,NaN,NaN,NaN,16.301536403918,4.5748981737894825,NaN,16.555147009706623,NaN,13.38102025154794,NaN,7.0134880368296955,NaN,119.42794736244153,NaN,133.29033957375972,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.75703558776859,NaN,NaN,49.789925659995546,NaN,61.131248615838054,NaN,NaN,NaN,127.5105939294284,NaN
1672790069254089,1.6376853284912158,NaN,13.088916500855778,NaN,1.6518625463460013,NaN,1.6895755067507743,NaN,NaN,NaN,1.644253270831298,1.8399117498493696,NaN,4.40589658178356,NaN,2.6266210404891783,5.445884421126914,16.504744209015097,NaN,NaN,16.19774216225755,NaN,13.064486862297843,NaN,13.302023271767778,NaN,131.4664322874459,NaN,125.24962638936076,NaN,89.42506560683395,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.961628526319984,NaN,37.8696184222551,49.85725021264544,NaN,61.32144059989254,NaN,61.34588722134879,75.30878806994467,73.66363797339179,NaN,169.33470468754572
1672790071254089,NaN,1.6376415305380718,NaN,13.23402653292021,NaN,1.6485015135244754,NaN,1.6557936150331753,1.6582643723366577,1.679912595087579,NaN,NaN,3.7481963066212773,NaN,5.357810633106058,NaN,NaN,NaN,16.305320471885494,4.575447655821673,NaN,16.56316374881495,NaN,13.383334339347353,NaN,7.017138544223801,NaN,119.43437312607318,NaN,133.29685171979824,NaN,89.41196829784963,NaN,89.28065917254071,NaN,89.2198723689024,NaN,89.37870025475395,NaN,89.39736222851991,NaN,85.14375132789411,NaN,37.75703558776859,NaN,NaN,49.789925659995546,NaN,61.124055938966336,NaN,NaN,NaN,127.49772211896362,NaN
1672790581254089,1.6376670403169502,NaN,13.091970702600328,NaN,1.651767796142149,NaN,1.6895678591637744,NaN,NaN,NaN,1.6442257241063172,1.8399071677300936,NaN,4.406349860630154,NaN,2.6266755800247314,5.446723772139962,16.49801025646794,NaN,NaN,16.20634650479917,NaN,13.062601717964347,NaN,13.304962737597938,NaN,131.47935287616545,NaN,125.26900066099441,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.961628526319984,NaN,37.8696184222551,49.8644880112201,NaN,61.314196402609625,NaN,61.34588722134879,75.3151585588665,73.66363797339179,NaN,169.3479919253516
1672790583254089,NaN,1.6376626474661078,NaN,13.236419245662491,NaN,1.648491229856512,NaN,1.6558054873427808,1.6582894715242649,1.6799000072288295,NaN,NaN,3.7486692733212914,NaN,5.3585807620045705,NaN,NaN,NaN,16.309104539852985,4.575997137853864,NaN,16.555147009706623,NaN,13.383334339347353,NaN,7.0134880368296955,NaN,119.44079888970482,NaN,133.31638815791374,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.76689605517773,NaN,NaN,49.79714322830991,NaN,61.131248615838054,NaN,NaN,NaN,127.50415802419602,NaN
1672791093254089,1.6376445668551898,NaN,13.093838194556831,NaN,1.6517999127189968,NaN,1.6895898923146342,NaN,NaN,NaN,1.6442356472890012,1.8399890957489298,NaN,4.407009508446895,NaN,2.6268675749403148,5.447510135863992,16.500972157283975,NaN,NaN,16.201630484714013,NaN,13.066964949146545,NaN,13.304385969047855,NaN,131.4773665435549,NaN,125.280054338478,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.96134775107033,NaN,37.86934217630199,49.86407380682817,NaN,61.306311018280084,NaN,61.34524546948339,75.31432232714126,73.66283153886828,NaN,169.35183802135123
1672791095254089,NaN,1.6376520890020898,NaN,13.23881195840477,NaN,1.6485117971924388,NaN,1.6558173596523864,1.6582894715242649,1.6799251829463286,NaN,NaN,3.748905756671298,NaN,5.359350890903084,NaN,NaN,NaN,16.309104539852985,4.576546619886056,NaN,16.559155379260787,NaN,13.385648427146768,NaN,7.0134880368296955,NaN,119.45365041696813,NaN,133.33592459602926,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.14375132789411,NaN,37.76689605517773,NaN,NaN,49.789925659995546,NaN,61.131248615838054,NaN,NaN,NaN,127.50415802419602,NaN
1672791605254089,1.63765580358607,NaN,13.093838194556831,NaN,1.6517999127189968,NaN,1.6895678591637744,NaN,NaN,NaN,1.6442356472890012,1.840005481352697,NaN,4.407194996224117,NaN,2.6269635723981066,5.448052040776353,16.504744209015097,NaN,NaN,16.209407129626943,NaN,13.066964949146545,NaN,13.306748666327936,NaN,131.49227346488502,NaN,125.29483302317263,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.971548458657416,NaN,37.879546606552594,49.87172580979474,NaN,61.32144059989254,NaN,61.34588722134879,75.3151585588665,73.67000846231362,NaN,169.36792278206048
1672791607254089,NaN,1.6376309720740538,NaN,13.241204671147049,NaN,1.6485117971924388,NaN,1.6557936150331753,1.6582894715242649,1.6799251829463286,NaN,NaN,3.749437844208813,NaN,5.359928487576969,NaN,NaN,NaN,16.31667267578798,4.576986205511808,NaN,16.56717211836911,NaN,13.390276602745592,NaN,7.0134880368296955,NaN,119.46650194423144,NaN,133.35546103414478,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.14375132789411,NaN,37.77675652258687,NaN,NaN,49.789925659995546,NaN,61.124055938966336,NaN,NaN,NaN,127.5105939294284,NaN
1672792117254089,1.637610856662549,NaN,13.096892234248974,NaN,1.6518962624495397,NaN,1.6896339586163545,NaN,NaN,NaN,1.6442455704716854,1.8400710237677658,NaN,4.408019195658575,NaN,2.627059569855898,5.448891320418038,16.509326039063918,NaN,NaN,16.214122893657148,NaN,13.070035733728911,NaN,13.307325357083498,NaN,131.50320720445973,NaN,125.31234414575316,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.98118721916998,NaN,37.87927016214694,49.86407380682817,NaN,61.313555070760145,NaN,61.3524844594655,75.32069268872462,73.66283153886828,NaN,169.371768479666
1672792119254089,NaN,1.6376837643941438,NaN,13.23881195840477,NaN,1.6485117971924388,NaN,1.6558292319619918,1.6583271203056753,1.6799251829463286,NaN,NaN,3.750088173421332,NaN,5.3608911487001105,NaN,NaN,NaN,16.31667267578798,4.577645583950438,NaN,16.559155379260787,NaN,13.390276602745592,NaN,7.01929224656873,NaN,119.4729277078631,NaN,133.36197318018327,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.14375132789411,NaN,37.77675652258687,NaN,NaN,49.79714322830991,NaN,61.131248615838054,NaN,NaN,NaN,127.5105939294284,NaN
1672792629254089,1.63765580358607,NaN,13.098759888257886,NaN,1.6519069679751557,NaN,1.6896229420409243,NaN,NaN,NaN,1.6442554936543696,1.8401201805790675,NaN,4.408400666776062,NaN,2.627251564771482,5.449316485571858,16.504744209015097,NaN,NaN,16.213295452083408,NaN,13.071921122843953,NaN,13.306748666327936,NaN,131.51612753491213,NaN,125.33171803011824,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.98118721916998,NaN,37.87927016214694,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,75.32069268872462,73.66283153886828,NaN,169.37841196577097
1672792631254089,NaN,1.6376732059301258,NaN,13.24300959608906,NaN,1.648491229856512,NaN,1.6558292319619918,1.6583271203056753,1.6799377708050784,NaN,NaN,3.7503134992425795,NaN,5.361347635483177,NaN,NaN,NaN,16.319640490019875,4.5781026434092364,NaN,16.566355422053235,NaN,13.387393589466019,NaN,7.013816220884141,NaN,119.48404153682648,NaN,133.37946716366244,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21876659917784,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.14272638839478,NaN,37.77648463145329,NaN,NaN,49.796733565077034,NaN,61.130612557970856,NaN,NaN,NaN,127.5022615031913,NaN
1672793141254089,1.63765580358607,NaN,13.098759888257886,NaN,1.6518106182446128,NaN,1.6896119254654944,NaN,NaN,NaN,1.6442554936543696,1.840169337390369,NaN,4.408957130107729,NaN,2.627443559687065,5.450219660425791,16.51228831247734,NaN,NaN,16.209407129626943,NaN,13.074399209692658,NaN,13.31147406088809,NaN,131.53550803059076,NaN,125.34463395302832,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.99110695321981,NaN,37.88919814799188,49.87131146072787,NaN,61.313555070760145,NaN,61.34524546948339,75.32069268872462,73.66920190045164,NaN,169.38505545187593
1672793143254089,NaN,1.637680785498434,NaN,13.243597383889332,NaN,1.6485294391291148,NaN,1.6558490519617062,1.6583598665620132,1.679944247407865,NaN,NaN,3.750915865146355,NaN,5.362238874272508,NaN,NaN,NaN,16.31667267578798,4.57874454801482,NaN,16.56316374881495,NaN,13.39259069054501,NaN,7.017138544223801,NaN,119.49046717262041,NaN,133.39249119662688,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.39625286220608,NaN,85.14272638839478,NaN,37.78634490269279,NaN,NaN,49.796733565077034,NaN,61.130612557970856,NaN,NaN,NaN,127.5022615031913,NaN
1672793653254089,1.6376895137787109,NaN,13.10181376589762,NaN,1.6518213237702286,NaN,1.6896119254654944,NaN,NaN,NaN,1.6442654168370536,1.840234879805438,NaN,4.409410308182259,NaN,2.627635554602649,5.451239497719286,16.50555411153193,NaN,NaN,16.218011088086133,NaN,13.074991744238616,NaN,13.307325357083498,NaN,131.54196819581696,NaN,125.3640078373934,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.1536249814798,NaN,85.15133878159779,NaN,37.99110695321981,NaN,37.88919814799188,49.87131146072787,NaN,61.313555070760145,NaN,61.3524844594655,75.32069268872462,73.66920190045164,NaN,169.3983424240858
1672793655254089,NaN,1.637701901630506,NaN,13.248382809373894,NaN,1.6485500056897933,NaN,1.6558846675480074,1.6583473174412438,1.679944247407865,NaN,NaN,3.751211469333864,NaN,5.3628164709463935,NaN,NaN,NaN,16.312888607820483,4.57929403004701,NaN,16.57118048792327,NaN,13.397218866143836,NaN,7.015313290526749,NaN,119.49689280841433,NaN,133.40551522959134,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.39625286220608,NaN,85.14272638839478,NaN,37.78634490269279,NaN,NaN,49.796733565077034,NaN,61.130612557970856,NaN,NaN,NaN,127.50869728038417,NaN
1672794165254089,1.637662855882986,NaN,13.106142428809465,NaN,1.6518518412269758,NaN,1.6896305875359048,NaN,NaN,NaN,1.644322730471945,1.8403541443485283,NaN,4.40988456899384,NaN,2.627868960043321,5.452026010133656,16.508516260746216,NaN,NaN,16.209407129626943,NaN,13.074399209692658,NaN,13.31383675816817,NaN,131.55290072352514,NaN,125.36860156251885,NaN,89.4292459698135,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.15259500760534,NaN,85.15030888010449,NaN,37.99082559435562,NaN,37.888921516192966,49.870897128225344,NaN,61.32015767223206,NaN,61.344603743273176,75.3198563630959,73.66839537083344,NaN,169.4021874367818
