Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630621202872894,NaN,1.6333013050388843,NaN,12.872577707601726,NaN,1.644233021197628,NaN,1.6506676612661049,1.6527990769725607,1.6748286021751482,NaN,NaN,3.7063660671159067,NaN,5.243972754736241,NaN,NaN,NaN,16.024818820038124,4.49168660256903,NaN,16.293896920070605,NaN,13.010776910727667,NaN,6.795965189064489,NaN,118.38952964316432,NaN,129.59248423386052,NaN,86.21673055971715,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.1844743066685,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.35117584618633,NaN,NaN,49.152398583024414,NaN,60.23564716831598,NaN,NaN,NaN,114.98287356234825,NaN
1630621712872894,1.6332806972781626,NaN,12.739101352300901,NaN,1.6471021983731784,NaN,1.6854113993949147,NaN,NaN,NaN,1.639847545053124,1.8252144214884294,NaN,4.336701493611036,NaN,2.604350476138327,5.332566229494633,16.233975329228446,NaN,NaN,15.92320943127107,NaN,12.714369422720985,NaN,12.930222262184369,NaN,129.33064830588228,NaN,122.49486615757003,NaN,86.23019080995107,NaN,86.09694453444027,NaN,86.1277775496494,NaN,86.11097300297797,NaN,82.70342339528584,NaN,82.70159773117389,NaN,37.53452694892874,NaN,37.44217108317835,49.219521297477925,NaN,60.40742530417518,NaN,60.44698692777941,74.31972958584926,72.74047125049862,NaN,164.6123296986604
1630621714872894,NaN,1.6333013050388843,NaN,12.872577707601726,NaN,1.644233021197628,NaN,1.6506676612661049,1.6527865292706796,1.6748537740972655,NaN,NaN,3.706412228584441,NaN,5.2444682162211915,NaN,NaN,NaN,16.02103524526945,4.492138509892551,NaN,16.293896920070605,NaN,13.01309069691903,NaN,6.792314858048959,NaN,118.39595463984585,NaN,129.60533573850748,NaN,86.21673055971715,NaN,86.1171427300081,NaN,86.05192505228115,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.34131655567801,NaN,NaN,49.14518187616637,NaN,60.23564716831598,NaN,NaN,NaN,114.98930869942006,NaN
1630622224872894,1.6332919335822775,NaN,12.743368259274076,NaN,1.6470832180716568,NaN,1.685433431708967,NaN,NaN,NaN,1.639847545053124,1.8252635764327803,NaN,4.336886975280861,NaN,2.60425448232647,5.333108116564151,16.233975329228446,NaN,NaN,15.930063346982434,NaN,12.716519231960588,NaN,12.9343202867659,NaN,129.33516490797433,NaN,122.49951713930058,NaN,86.22913940682153,NaN,86.0895187681392,NaN,86.12672830312039,NaN,86.1099239674306,NaN,82.70877089896652,NaN,82.700616815708,NaN,37.54417405931116,NaN,37.441903392088946,49.21912000124355,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.62291351788392
1630622226872894,NaN,1.6332724467231907,NaN,12.872056121618511,NaN,1.6442255018274858,NaN,1.6506709127499797,1.6527786730056544,1.6748471063651442,NaN,NaN,3.7064482684940536,NaN,5.2446913506727375,NaN,NaN,NaN,16.023993039341438,4.4923313152413655,NaN,16.29307142553996,NaN,13.01019576882135,NaN,6.8014406855877825,NaN,118.40237963652743,NaN,129.61818724315444,NaN,86.21041654084911,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.35117584618633,NaN,NaN,49.14518187616637,NaN,60.23564716831598,NaN,NaN,NaN,114.98930869942006,NaN
1630622736872894,1.6333031698863925,NaN,12.745501712760666,NaN,1.6470832180716568,NaN,1.685455464023019,NaN,NaN,NaN,1.639847545053124,1.8253291163585816,NaN,4.337999865299808,NaN,2.6040624947027555,5.334372519726363,16.237747256760436,NaN,NaN,15.930063346982434,NaN,12.718669041200187,NaN,12.936369299056661,NaN,129.3480847219234,NaN,122.51243254588353,NaN,86.2227286027792,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.1099239674306,NaN,82.70244241664544,NaN,82.70692780077006,NaN,37.54417405931116,NaN,37.441903392088946,49.2263573658107,NaN,60.414045885402544,NaN,60.439124468198074,74.3189132841947,72.73319421738171,NaN,164.6361999589336
1630622738872894,NaN,1.6332830039933524,NaN,12.876212827363748,NaN,1.6442255018274858,NaN,1.6506709127499797,1.6527786730056544,1.6748471063651442,NaN,NaN,3.707094550111916,NaN,5.245847465141676,NaN,NaN,NaN,16.023993039341438,4.493506312568519,NaN,16.30108738097279,NaN,13.017137353579352,NaN,6.798108100577495,NaN,118.41522962989052,NaN,129.6310387478014,NaN,86.21673055971715,NaN,86.1233693071838,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69360459805262,NaN,37.35117584618633,NaN,NaN,49.152398583024414,NaN,60.23564716831598,NaN,NaN,NaN,114.9957438364919,NaN
1630623248872894,1.6333031698863925,NaN,12.747635166247251,NaN,1.647111688523939,NaN,1.6854774963370711,NaN,NaN,NaN,1.639847545053124,1.8254274262472834,NaN,4.339576459493316,NaN,2.6064623399991835,5.336359438981266,16.237747256760436,NaN,NaN,15.930063346982434,NaN,12.718669041200187,NaN,12.938418311347428,NaN,129.36746444284708,NaN,122.52534795246648,NaN,86.22913940682153,NaN,86.0958956376211,NaN,86.12672830312039,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.70692780077006,NaN,37.554093396809556,NaN,37.46175857001622,49.2263573658107,NaN,60.414045885402544,NaN,60.439124468198074,74.3189132841947,72.73319421738171,NaN,164.64284317945842
1630623250872894,NaN,1.6332935612635144,NaN,12.87881256305704,NaN,1.6442460668378431,NaN,1.6506812670012583,1.6527912211804625,1.6748722792359998,NaN,NaN,3.70899727082238,NaN,5.247606138959206,NaN,NaN,NaN,16.03238596957547,4.494669190904266,NaN,16.30191261431231,NaN,13.01771826930174,NaN,6.801758607971601,NaN,118.43450461993515,NaN,129.64389025244836,NaN,86.21041654084911,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.35117584618633,NaN,NaN,49.152398583024414,NaN,60.23564716831598,NaN,NaN,NaN,114.9957438364919,NaN
1630623760872894,1.6332806972781626,NaN,12.748160521792695,NaN,1.6471211786746995,NaN,1.6854664801800452,NaN,NaN,NaN,1.6398574678589306,1.8254274262472834,NaN,4.340031907009851,NaN,2.6058863771280407,5.336660499247665,16.234794120161492,NaN,NaN,15.930801047840472,NaN,12.717044722010463,NaN,12.936880270316054,NaN,129.3803842567962,NaN,122.53826335904941,NaN,86.23555021086388,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.7132387858321,NaN,37.554093396809556,NaN,37.46175857001622,49.21912000124355,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.7396701270513,NaN,164.65612962050812
1630623762872894,NaN,1.6332830039933524,NaN,12.878291180236367,NaN,1.6442357843326645,NaN,1.6506709127499797,1.6527912211804625,1.6748596928005721,NaN,NaN,3.7087564171292766,NaN,5.247829375659856,NaN,NaN,NaN,16.031560435454086,4.494681309895673,NaN,16.30108738097279,NaN,13.01482349199335,NaN,6.798425877290251,NaN,118.4409296166167,NaN,129.65031600477187,NaN,86.21673055971715,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.70617013894982,NaN,37.361035136694646,NaN,NaN,49.14518187616637,NaN,60.23564716831598,NaN,NaN,NaN,114.9957438364919,NaN
1630624272872894,1.6333144061905074,NaN,12.750293905035193,NaN,1.6471211786746995,NaN,1.685455464023019,NaN,NaN,NaN,1.6398177766357038,1.8254929661730848,NaN,4.340031907009851,NaN,2.6053104142568984,5.337382991551468,16.242337726843573,NaN,NaN,15.93422789286335,NaN,12.721344198924454,NaN,12.940978159969868,NaN,129.38684416377072,NaN,122.53826335904941,NaN,86.2227286027792,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.70692780077006,NaN,37.554093396809556,NaN,37.46175857001622,49.2263573658107,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.6694160615578
1630624274872894,NaN,1.6332935612635144,NaN,12.880369533108988,NaN,1.6442152193223072,NaN,1.6506812670012583,1.6528288657048875,1.6748722792359998,NaN,NaN,3.7086640911838678,NaN,5.24849001249925,NaN,NaN,NaN,16.031560435454086,4.495042847534796,NaN,16.309103336405613,NaN,13.017137353579352,NaN,6.800251219185115,NaN,118.44735461329826,NaN,129.66316750941883,NaN,86.21673055971715,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.35117584618633,NaN,NaN,49.152398583024414,NaN,60.23564716831598,NaN,NaN,NaN,115.00217897356372,NaN
1630624784872894,1.6333031698863925,NaN,12.751902073220426,NaN,1.6471211786746995,NaN,1.6854774963370711,NaN,NaN,NaN,1.639847545053124,1.8255257361359853,NaN,4.3401329045027905,NaN,2.6050224328213267,5.337262584097131,16.237747256760436,NaN,NaN,15.933490304838113,NaN,12.722968659679387,NaN,12.94046732363819,NaN,129.39976397771983,NaN,122.55117876563236,NaN,86.22913940682153,NaN,86.0958956376211,NaN,86.12672830312039,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.70692780077006,NaN,37.554093396809556,NaN,37.471686158979864,49.2263573658107,NaN,60.414045885402544,NaN,60.44636316879422,74.31254317727303,72.7396701270513,NaN,164.68270250260747
1630624786872894,NaN,1.6332935612635144,NaN,12.880369533108988,NaN,1.6442357843326645,NaN,1.6506916212525367,1.6528163175300792,1.6748596928005721,NaN,NaN,3.7086640911838678,NaN,5.248820330918948,NaN,NaN,NaN,16.031560435454086,4.495133231944577,NaN,16.30108738097279,NaN,13.019451215165356,NaN,6.803901902974841,NaN,118.45377960997982,NaN,129.6695932617423,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.06451992621808,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.37089442720296,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.00861411063553,NaN
1630625296872894,1.6332919335822775,NaN,12.751902073220426,NaN,1.6471211786746995,NaN,1.6854885124940973,NaN,NaN,NaN,1.6398574678589306,1.8255748910803364,NaN,4.340318386172616,NaN,2.6049264390094695,5.33780447116665,16.24529111182442,NaN,NaN,15.936917262693798,NaN,12.725118468918986,NaN,12.94456534821972,NaN,129.41268379166894,NaN,122.55117876563236,NaN,86.22913940682153,NaN,86.0958956376211,NaN,86.12672830312039,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.7132387858321,NaN,37.56401273430796,NaN,37.471686158979864,49.23359473037784,NaN,60.414045885402544,NaN,60.45360186939037,74.31254317727303,72.7396701270513,NaN,164.68934572313233
1630625298872894,NaN,1.6332830039933524,NaN,12.884526238854228,NaN,1.6442357843326645,NaN,1.6506812670012583,1.6528163175300792,1.6748471063651442,NaN,NaN,3.7087102541565726,NaN,5.248985490128796,NaN,NaN,NaN,16.031560435454086,4.495223616354358,NaN,16.3050953586892,NaN,13.019451215165356,NaN,6.805409115365705,NaN,118.46662960334291,NaN,129.6760190140658,NaN,86.21673055971715,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.21431707153096,NaN,82.70617013894982,NaN,37.37089442720296,NaN,NaN,49.152398583024414,NaN,60.23564716831598,NaN,NaN,NaN,115.00861411063553,NaN
1630625808872894,1.6332919335822775,NaN,12.756168980193598,NaN,1.6471496491269817,NaN,1.6854885124940973,NaN,NaN,NaN,1.6398574678589306,1.8256240460246873,NaN,4.341709498696299,NaN,2.6064623399991835,5.338888245305687,16.249063039356415,NaN,NaN,15.936917262693798,NaN,12.725118468918986,NaN,12.94456534821972,NaN,129.42560360561805,NaN,122.5640941722153,NaN,86.22913940682153,NaN,86.102272507103,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70244241664544,NaN,82.70692780077006,NaN,37.56401273430796,NaN,37.471686158979864,49.2263573658107,NaN,60.414045885402544,NaN,60.45360186939037,74.31254317727303,72.7396701270513,NaN,164.69598894365717
1630625810872894,NaN,1.633304118533676,NaN,12.884526238854228,NaN,1.6442563493430218,NaN,1.6507019755038153,1.652853962054504,1.6748596928005721,NaN,NaN,3.710048980365002,NaN,5.250366766970556,NaN,NaN,NaN,16.03912783156673,4.496398613681511,NaN,16.3050953586892,NaN,13.021765076751358,NaN,6.796282846880443,NaN,118.479479596706,NaN,129.68887051871275,NaN,86.21673055971715,NaN,86.1171427300081,NaN,86.05822248924962,NaN,86.19719913950516,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.37089442720296,NaN,NaN,49.15961528988246,NaN,60.23564716831598,NaN,NaN,NaN,115.01504924770735,NaN
1630626320872894,1.6332919335822775,NaN,12.756168980193598,NaN,1.6471401589762211,NaN,1.6854995286511234,NaN,NaN,NaN,1.6398574678589306,1.8256895859504887,NaN,4.341987721201036,NaN,2.6061743585636123,5.340152648467899,16.249063039356415,NaN,NaN,15.940344220549477,NaN,12.722968659679387,NaN,12.94456534821972,NaN,129.42560360561805,NaN,122.5640941722153,NaN,86.22913940682153,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.7132387858321,NaN,37.56401273430796,NaN,37.471686158979864,49.23359473037784,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.71591860523168
1630626322872894,NaN,1.6333224187834237,NaN,12.886604591726847,NaN,1.6442535854329123,NaN,1.6507194305712949,1.6528743631838478,1.674878946019383,NaN,NaN,3.710048980365002,NaN,5.251136820585199,NaN,NaN,NaN,16.03912783156673,4.496760151320635,NaN,16.3050953586892,NaN,13.028706661509363,NaN,6.794140023556726,NaN,118.4923295900691,NaN,129.68887051871275,NaN,86.22304457858517,NaN,86.1171427300081,NaN,86.06451992621808,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.38075371771128,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.02148438477917,NaN
1630626832872894,1.6332919335822775,NaN,12.758302433680187,NaN,1.6471401589762211,NaN,1.6854885124940973,NaN,NaN,NaN,1.6398673906647372,1.8257223559133893,NaN,4.342265943705773,NaN,2.605982370939898,5.340333277491071,16.249063039356415,NaN,NaN,15.943771178405157,NaN,12.729418087398187,NaN,12.94456534821972,NaN,129.43852341956716,NaN,122.57700957879824,NaN,86.22913940682153,NaN,86.102272507103,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.7132387858321,NaN,37.56401273430796,NaN,37.471686158979864,49.23359473037784,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.7396701270513,NaN,164.71591860523168
1630626834872894,NaN,1.6332935612635144,NaN,12.884526238854228,NaN,1.6442255018274858,NaN,1.6507019755038153,1.6528414138796956,1.6748596928005721,NaN,NaN,3.7101874692831154,NaN,5.25152184739252,NaN,NaN,NaN,16.04291152962306,4.496760151320635,NaN,16.309103336405613,NaN,13.024078938337361,NaN,6.7977903545722524,NaN,118.4923295900691,NaN,129.7017220233597,NaN,86.21673055971715,NaN,86.1233693071838,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.20181160058155,NaN,82.69360459805262,NaN,37.38075371771128,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.02148438477917,NaN
1630627344872894,1.6332919335822775,NaN,12.758302433680187,NaN,1.6471496491269817,NaN,1.6854774963370711,NaN,NaN,NaN,1.6398673906647372,1.8257715108577404,NaN,4.3425441662105095,NaN,2.6055983956924695,5.340694535537417,16.249063039356415,NaN,NaN,15.947198136260841,NaN,12.729418087398187,NaN,12.946614360510482,NaN,129.4449833265417,NaN,122.57055187550678,NaN,86.23555021086388,NaN,86.102272507103,NaN,86.12672830312039,NaN,86.11621755172118,NaN,82.70244241664544,NaN,82.7132387858321,NaN,37.573932071806354,NaN,37.471686158979864,49.23359473037784,NaN,60.414045885402544,NaN,60.439124468198074,74.3189132841947,72.7396701270513,NaN,164.72256182575654
1630627346872894,NaN,1.633314675803838,NaN,12.889203988815886,NaN,1.6442563493430218,NaN,1.6506916212525367,1.652853962054504,1.6748596928005721,NaN,NaN,3.7101974690042803,NaN,5.252031534312939,NaN,NaN,NaN,16.03995311911281,4.497199871915981,NaN,16.30992830855402,NaN,13.02928720025854,NaN,6.8014406855877825,NaN,118.4923295900691,NaN,129.70814777568322,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.06451992621808,NaN,86.19083672308683,NaN,86.21431707153096,NaN,82.70617013894982,NaN,37.37089442720296,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.02148438477917,NaN
1630627856872894,1.6333368787987372,NaN,12.760435887166775,NaN,1.6471401589762211,NaN,1.6854995286511234,NaN,NaN,NaN,1.6398872362763508,1.8258206658020912,NaN,4.3425441662105095,NaN,2.6056943895043263,5.341055793583763,16.24529111182442,NaN,NaN,15.940344220549477,NaN,12.73586751511699,NaN,12.948663372801246,NaN,129.4579031404908,NaN,122.57700957879824,NaN,86.2227286027792,NaN,86.102272507103,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.7132387858321,NaN,37.573932071806354,NaN,37.4816137479435,49.23359473037784,NaN,60.42128964829426,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.73584826680622
1630627858872894,NaN,1.633314675803838,NaN,12.891282273967658,NaN,1.6442460668378431,NaN,1.6507019755038153,1.652853962054504,1.6748219334942889,NaN,NaN,3.7103359534098836,NaN,5.252801562836229,NaN,NaN,NaN,16.03995311911281,4.49738063484539,NaN,16.30992830855402,NaN,13.033914772641255,NaN,6.802947871251069,NaN,118.51160458011374,NaN,129.7145735280067,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.06451992621808,NaN,86.19083672308683,NaN,86.21431707153096,NaN,82.70617013894982,NaN,37.39061300821959,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.03435465892282,NaN
1630628368872894,1.6332919335822775,NaN,12.76256934065336,NaN,1.6471211786746995,NaN,1.6854995286511234,NaN,NaN,NaN,1.6398574678589306,1.8258698207464423,NaN,4.342822388715247,NaN,2.6055024018806123,5.341778309676455,16.25283496688841,NaN,NaN,15.943771178405157,NaN,12.733717705877387,NaN,12.952761397382774,NaN,129.47082295443988,NaN,122.58346728208971,NaN,86.23555021086388,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.70692780077006,NaN,37.58385140930475,NaN,37.4816137479435,49.23359473037784,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.74249148733105
1630628370872894,NaN,1.6332935612635144,NaN,12.889203988815886,NaN,1.6442460668378431,NaN,1.6507123297550936,1.652853962054504,1.6748219334942889,NaN,NaN,3.710474437815488,NaN,5.253379084228697,NaN,NaN,NaN,16.047520268650157,4.497691482941826,NaN,16.313936155674877,NaN,13.0316009864499,NaN,6.7996155200800175,NaN,118.51802957679529,NaN,129.72099928033018,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.05822248924962,NaN,86.19083672308683,NaN,86.21431707153096,NaN,82.69988736850121,NaN,37.39061300821959,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.02791952185099,NaN
1630628880872894,1.6333031698863925,NaN,12.76256934065336,NaN,1.6471211786746995,NaN,1.6854995286511234,NaN,NaN,NaN,1.6398673906647372,1.8259189756907932,NaN,4.344491723743667,NaN,2.6070383028703263,5.343584599908185,16.249063039356415,NaN,NaN,15.947198136260841,NaN,12.733717705877387,NaN,12.950712385092013,NaN,129.47728286141444,NaN,122.58992498538119,NaN,86.23555021086388,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.7132387858321,NaN,37.573932071806354,NaN,37.49154133690714,49.24083209494498,NaN,60.42128964829426,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.74913470785592
1630628882872894,NaN,1.6332935612635144,NaN,12.89336055911943,NaN,1.6442563493430218,NaN,1.6507123297550936,1.6528790584041206,1.6748471063651442,NaN,NaN,3.711905443340061,NaN,5.254726634144455,NaN,NaN,NaN,16.047520268650157,4.499229832104142,NaN,16.317944002795727,NaN,13.036228558832617,NaN,6.794140023556726,NaN,118.52445457347683,NaN,129.73385078497714,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.06451992621808,NaN,86.19083672308683,NaN,86.20806433605625,NaN,82.70617013894982,NaN,37.39061300821959,NaN,NaN,49.15961528988246,NaN,60.23564716831598,NaN,NaN,NaN,115.03435465892282,NaN
1630629392872894,1.6333031698863925,NaN,12.764702794139946,NaN,1.647168629428503,NaN,1.6855105448081495,NaN,NaN,NaN,1.6398574678589306,1.8259517456536938,NaN,4.3446772054134914,NaN,2.606750321434755,5.343945857954531,16.25283496688841,NaN,NaN,15.947198136260841,NaN,12.73586751511699,NaN,12.954810409673541,NaN,129.49020267536355,NaN,122.58992498538119,NaN,86.23555021086388,NaN,86.102272507103,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.70877089896652,NaN,82.70692780077006,NaN,37.58385140930475,NaN,37.49154133690714,49.24083209494498,NaN,60.414045885402544,NaN,60.44636316879422,74.3189132841947,72.73319421738171,NaN,164.76242114890556
1630629394872894,NaN,1.633314675803838,NaN,12.895438844271196,NaN,1.6442563493430218,NaN,1.6507226840063722,1.652891606578929,1.6748219334942889,NaN,NaN,3.71199776627713,NaN,5.2551116484061,NaN,NaN,NaN,16.047520268650157,4.499449596270186,NaN,16.317944002795727,NaN,13.036228558832617,NaN,6.798108100577495,NaN,118.52445457347683,NaN,129.74027653730062,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.05822248924962,NaN,86.19719913950516,NaN,86.20806433605625,NaN,82.69988736850121,NaN,37.39061300821959,NaN,NaN,49.15961528988246,NaN,60.242838986702296,NaN,NaN,NaN,115.03435465892282,NaN
1630629904872894,1.6333144061905074,NaN,12.766836247626534,NaN,1.6471591392777425,NaN,1.6854995286511234,NaN,NaN,NaN,1.6398872362763508,1.8260009005980449,NaN,4.3449554279182285,NaN,2.6065583338110407,5.3441264869777045,16.2566068944204,NaN,NaN,15.943771178405157,NaN,12.738017324356589,NaN,12.954810409673541,NaN,129.4966625823381,NaN,122.58992498538119,NaN,86.23555021086388,NaN,86.102272507103,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.7150993812876,NaN,82.7132387858321,NaN,37.58385140930475,NaN,37.50146892587078,49.24083209494498,NaN,60.414045885402544,NaN,60.45360186939037,74.31254317727303,72.73319421738171,NaN,164.76242114890556
1630629906872894,NaN,1.633314675803838,NaN,12.897517129422967,NaN,1.6442563493430218,NaN,1.6507226840063722,1.652904154753737,1.6748219334942889,NaN,NaN,3.71199776627713,NaN,5.256074184060212,NaN,NaN,NaN,16.05130384341883,4.4998891246022765,NaN,16.321951849916584,NaN,13.033914772641255,NaN,6.7996155200800175,NaN,118.5308795701584,NaN,129.73385078497714,NaN,86.22304457858517,NaN,86.1233693071838,NaN,86.06451992621808,NaN,86.19719913950516,NaN,86.21431707153096,NaN,82.69988736850121,NaN,37.39061300821959,NaN,NaN,49.1668319967405,NaN,60.23564716831598,NaN,NaN,NaN,115.03435465892282,NaN
1630630416872894,1.6333144061905074,NaN,12.764702794139946,NaN,1.6471591392777425,NaN,1.6855105448081495,NaN,NaN,NaN,1.6398574678589306,1.8260500555423957,NaN,4.345326391257878,NaN,2.6062703523754696,5.344668374047223,16.260378821952393,NaN,NaN,15.947198136260841,NaN,12.738017324356589,NaN,12.956859421964303,NaN,129.4966625823381,NaN,122.59638268867266,NaN,86.23555021086388,NaN,86.102272507103,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.7150993812876,NaN,82.7132387858321,NaN,37.593770746803145,NaN,37.50146892587078,49.24806945951212,NaN,60.414045885402544,NaN,60.44636316879422,74.31254317727303,72.7396701270513,NaN,164.77570758995526
1630630418872894,NaN,1.6333252330739998,NaN,12.895438844271196,NaN,1.6442460668378431,NaN,1.6507330382576506,1.652904154753737,1.6747967606234333,NaN,NaN,3.7120900892141995,NaN,5.256459198321857,NaN,NaN,NaN,16.055087418187497,4.500108888768322,NaN,16.317944002795727,NaN,13.038542345023973,NaN,6.795965189064489,NaN,118.53730456683994,NaN,129.7467022896241,NaN,86.22304457858517,NaN,86.12959588435949,NaN,86.06451992621808,NaN,86.19719913950516,NaN,86.21431707153096,NaN,82.69988736850121,NaN,37.400472298727905,NaN,NaN,49.1668319967405,NaN,60.242838986702296,NaN,NaN,NaN,115.04078979599464,NaN
1630630928872894,1.6332919335822775,NaN,12.768969701113122,NaN,1.6471591392777425,NaN,1.6854995286511234,NaN,NaN,NaN,1.6398673906647372,1.8260828255052963,NaN,4.345419132092791,NaN,2.6062703523754696,5.345390890139915,16.260378821952393,NaN,NaN,15.950625094116521,NaN,12.740167133596186,NaN,12.954810409673541,NaN,129.50312248931266,NaN,122.58992498538119,NaN,86.23555021086388,NaN,86.0958956376211,NaN,86.13306418176852,NaN,86.11621755172118,NaN,82.7150993812876,NaN,82.7132387858321,NaN,37.60369008430154,NaN,37.50146892587078,49.24806945951212,NaN,60.42128964829426,NaN,60.45360186939037,74.3189132841947,72.7396701270513,NaN,164.77570758995526
1630630930872894,NaN,1.633314675803838,NaN,12.899595414574735,NaN,1.6442460668378431,NaN,1.6507433925089292,1.652904154753737,1.6747841741880056,NaN,NaN,3.7121824121512685,NaN,5.256844212583503,NaN,NaN,NaN,16.047520268650157,4.500218770851345,NaN,16.317944002795727,NaN,13.040856131215335,NaN,6.803265851095546,NaN,118.55015456020303,NaN,129.7467022896241,NaN,86.22304457858517,NaN,86.12959588435949,NaN,86.06451992621808,NaN,86.19719913950516,NaN,86.21431707153096,NaN,82.70617013894982,NaN,37.41033158923622,NaN,NaN,49.17404870359855,NaN,60.242838986702296,NaN,NaN,NaN,115.04722493306646,NaN
