Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654792447254089,NaN,1.6355451578743412,NaN,12.72551866474109,NaN,1.7093996671979448,NaN,1.6539813155413006,1.6542390079376081,1.7052664701668097,NaN,NaN,3.722863112753639,NaN,5.214746387994239,NaN,NaN,NaN,12.902697477240743,4.464063238374916,NaN,12.785875696036308,NaN,12.82511108796587,NaN,6.8583414725802285,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792453254089,1.635553458691074,NaN,12.604150620869014,NaN,1.6502644060724305,NaN,1.7435748859852924,NaN,NaN,NaN,1.641996519856385,1.8252083172552518,NaN,4.312845014543325,NaN,2.6837199402533756,5.299514823129246,12.855206607651704,NaN,NaN,12.837473362755757,NaN,12.578371799431169,NaN,12.749411599947335,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.10460952441915,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20257106817367,NaN,168.675278038037
1654792455254089,NaN,1.635555715542425,NaN,12.72551866474109,NaN,1.7090235914942222,NaN,1.6539931869559297,1.6542515565853793,1.7049636655170208,NaN,NaN,3.72258611686561,NaN,5.214250878072346,NaN,NaN,NaN,12.902697477240743,4.4636112868723625,NaN,12.785875696036308,NaN,12.823105959329165,NaN,6.856516218883177,NaN,117.66048245266983,NaN,131.51774102463565,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00748251693807,NaN
1654792461254089,1.635553458691074,NaN,12.602017378100818,NaN,1.6502644060724305,NaN,1.743562283807463,NaN,NaN,NaN,1.6419766757521095,1.8251755497813353,NaN,4.312288624493193,NaN,2.6837199402533756,5.299153600763882,12.857196577327134,NaN,NaN,12.839527309730569,NaN,12.578371799431169,NaN,12.749411599947335,NaN,129.45338899174044,NaN,123.11481806515448,NaN,88.26245631230856,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.3063776262153,NaN,37.203904185570565,49.6175843051569,NaN,60.98693791881447,NaN,61.01885570539237,74.82934832584755,73.20973850483499,NaN,168.67141857243595
1654792463254089,NaN,1.635555715542425,NaN,12.724992235383022,NaN,1.7087012408910316,NaN,1.6539931869559297,1.6542390079376081,1.7047185379433822,NaN,NaN,3.722114845031932,NaN,5.213481997472044,NaN,NaN,NaN,12.902186100189274,4.46308003545193,NaN,12.78323374340018,NaN,12.82460147451877,NaN,6.861991979974334,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00748251693807,NaN
1654792469254089,1.63552385506427,NaN,12.602017378100818,NaN,1.6502445353584467,NaN,1.7434926360872052,NaN,NaN,NaN,1.6419788119457053,1.8251540239987947,NaN,4.311824966118083,NaN,2.6832966933201163,5.2984311560331525,12.855206607651704,NaN,NaN,12.841581256705382,NaN,12.576222202525399,NaN,12.747362790034817,NaN,129.45338899174044,NaN,123.12127589752517,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.3063776262153,NaN,37.203904185570565,49.6175843051569,NaN,60.98693791881447,NaN,61.01885570539237,74.82297809159756,73.20973850483499,NaN,168.67806192574815
1654792471254089,NaN,1.635555715542425,NaN,12.72551866474109,NaN,1.708365459012708,NaN,1.6539931869559297,1.6542390079376081,1.7044445718316683,NaN,NaN,3.721755129201521,NaN,5.213425028202526,NaN,NaN,NaN,12.904699533403198,4.4627977741677665,NaN,12.785875696036308,NaN,12.82511108796587,NaN,6.860166726277281,NaN,117.66048245266983,NaN,131.5113150166524,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792477254089,1.6355575626964158,NaN,12.602017378100818,NaN,1.6502659447833785,NaN,1.7434548281178983,NaN,NaN,NaN,1.6419986568036211,1.8251704083579754,NaN,4.311361307742972,NaN,2.683104712987717,5.2984311560331525,12.859186547002563,NaN,NaN,12.841581256705382,NaN,12.580521396336938,NaN,12.751460409859853,NaN,129.45984902783826,NaN,123.11481806515448,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.3063776262153,NaN,37.203904185570565,49.610346795926375,NaN,60.98693791881447,NaN,61.01161686010613,74.82297809159756,73.20973850483499,NaN,168.67141857243595
1654792479254089,NaN,1.6355374980931394,NaN,12.727070791444673,NaN,1.7079823097403404,NaN,1.6539732977498447,1.6542437549496334,1.7041642097170133,NaN,NaN,3.7213299977732937,NaN,5.213151646758948,NaN,NaN,NaN,12.902186100189274,4.462176102990296,NaN,12.787477767927472,NaN,12.822596280538633,NaN,6.860487501715609,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00748251693807,NaN
1654792485254089,1.6355687985737979,NaN,12.602017378100818,NaN,1.6502552400709127,NaN,1.7434548281178983,NaN,NaN,NaN,1.6419887343746633,1.8251540239987947,NaN,4.3108976493678615,NaN,2.683008722821518,5.298069933667788,12.855206607651704,NaN,NaN,12.839527309730569,NaN,12.578371799431169,NaN,12.751460409859853,NaN,129.45338899174044,NaN,123.11481806515448,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.2855755996266,NaN,84.2793755333199,NaN,37.3063776262153,NaN,37.203904185570565,49.610346795926375,NaN,60.98693791881447,NaN,61.01161686010613,74.82934832584755,73.20973850483499,NaN,168.67806192574815
1654792487254089,NaN,1.6355480561591755,NaN,12.724992235383022,NaN,1.7077002423309324,NaN,1.6539614258877444,1.654231205828864,1.7039190729037375,NaN,NaN,3.7210068253726782,NaN,5.212325769976206,NaN,NaN,NaN,12.904188221595037,4.461814530005642,NaN,12.785355755663826,NaN,12.822596280538633,NaN,6.856836817925883,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792493254089,1.6355575626964158,NaN,12.601487245535242,NaN,1.6502552400709127,NaN,1.7434044174921557,NaN,NaN,NaN,1.6419986568036211,1.825137639639614,NaN,4.310348537897825,NaN,2.6827207523229193,5.297406388412399,12.852704289414664,NaN,NaN,12.839009714822419,NaN,12.579991445998468,NaN,12.748894490119877,NaN,129.45984902783826,NaN,123.10836023278381,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.3063776262153,NaN,37.203904185570565,49.610346795926375,NaN,60.97969401113147,NaN,61.01885570539237,74.82934832584755,73.20973850483499,NaN,168.67141857243595
1654792495254089,NaN,1.6355058238950317,NaN,12.727070791444673,NaN,1.7073510160145224,NaN,1.6539970414740455,1.654181009345786,1.703616256840279,NaN,NaN,3.720591318000458,NaN,5.211830243906562,NaN,NaN,NaN,12.902186100189274,4.461362563774825,NaN,12.785355755663826,NaN,12.820591086558492,NaN,6.858662159820745,NaN,117.65575838966788,NaN,131.5197195657373,NaN,88.25941897744104,NaN,88.13780643929219,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,127.00293356060874,NaN
1654792501254089,1.6355575626964158,NaN,12.601487245535242,NaN,1.6502873542083105,NaN,1.7433666095228486,NaN,NaN,NaN,1.6419986568036211,1.8251048709212527,NaN,4.309792129529119,NaN,2.68262476215672,5.296864537025036,12.852704289414664,NaN,NaN,12.839009714822419,NaN,12.579991445998468,NaN,12.748894490119877,NaN,129.45984902783826,NaN,123.10836023278381,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.3063776262153,NaN,37.203904185570565,49.610346795926375,NaN,60.98693791881447,NaN,61.01885570539237,74.82297809159756,73.20973850483499,NaN,168.67141857243595
1654792503254089,NaN,1.6355269400271035,NaN,12.727070791444673,NaN,1.707015221479513,NaN,1.6539614258877444,1.6541935584665557,1.7033999596520943,NaN,NaN,3.72022197811404,NaN,5.211334717836918,NaN,NaN,NaN,12.902186100189274,4.460910597544009,NaN,12.78323374340018,NaN,12.820591086558492,NaN,6.858662159820745,NaN,117.66048245266983,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.09535091131974,NaN,NaN,49.54290988361767,NaN,60.80505983256846,NaN,NaN,NaN,127.00748251693807,NaN
1654792509254089,1.6355575626964158,NaN,12.600957078060365,NaN,1.6502552400709127,NaN,1.7433414042099775,NaN,NaN,NaN,1.6419688895167475,1.825088486562072,NaN,4.309150225798828,NaN,2.6823367916581216,5.296200930234617,12.856172108545197,NaN,NaN,12.838492085830579,NaN,12.575161983848705,NaN,12.750426291067582,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.21356884592525,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654792511254089,NaN,1.6355374980931394,NaN,12.724992235383022,NaN,1.706706290507304,NaN,1.653949554025644,1.6541935584665557,1.7031259832137273,NaN,NaN,3.719898805713425,NaN,5.211169542480369,NaN,NaN,NaN,12.902186100189274,4.460458631313192,NaN,12.785355755663826,NaN,12.822596280538633,NaN,6.861991979974334,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792517254089,1.635527958101149,NaN,12.600957078060365,NaN,1.650235368254129,NaN,1.7433095548608744,NaN,NaN,NaN,1.6419710254957574,1.8250341866924757,NaN,4.308686536891756,NaN,2.6821054637425936,5.295117191778911,12.856172108545197,NaN,NaN,12.838492085830579,NaN,12.577311722305703,NaN,12.748377346240673,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654792519254089,NaN,1.6355269400271035,NaN,12.72291367932137,NaN,1.7063704959722947,NaN,1.653949554025644,1.6541935584665557,1.7029096860255428,NaN,NaN,3.719437130855402,NaN,5.210839191767273,NaN,NaN,NaN,12.90018397878351,4.460006665082375,NaN,12.78323374340018,NaN,12.820591086558492,NaN,6.8583414725802285,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792525254089,1.6355504307093787,NaN,12.598823694817868,NaN,1.650235368254129,NaN,1.7432717454556401,NaN,NaN,NaN,1.6419710254957574,1.825050571673926,NaN,4.308130110203269,NaN,2.681913476118879,5.295117191778911,12.856172108545197,NaN,NaN,12.838492085830579,NaN,12.577311722305703,NaN,12.748377346240673,NaN,129.46436304746533,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654792527254089,NaN,1.6355374980931394,NaN,12.72291367932137,NaN,1.7060884285628868,NaN,1.653949554025644,1.6541935584665557,1.702664549212267,NaN,NaN,3.7191139584547868,NaN,5.210013314984532,NaN,NaN,NaN,12.90018397878351,4.459554698851558,NaN,12.785355755663826,NaN,12.818585892578353,NaN,6.852865711489072,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792533254089,1.635539194405264,NaN,12.598823694817868,NaN,1.6502246631351036,NaN,1.7432339360504057,NaN,NaN,NaN,1.6419710254957574,1.8250178017110255,NaN,4.307573683514782,NaN,2.6817214884951652,5.294575322551058,12.854182007830014,NaN,NaN,12.836438003603103,NaN,12.575161983848705,NaN,12.748377346240673,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.61717505243627,NaN,60.9863031538478,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654792535254089,NaN,1.635555715542425,NaN,12.724992235383022,NaN,1.7058135167374489,NaN,1.6539694441266715,1.654201361994295,1.7024258741664087,NaN,NaN,3.7187446185683686,NaN,5.209517788914887,NaN,NaN,NaN,12.89818185737775,4.459012339374578,NaN,12.78323374340018,NaN,12.822596280538633,NaN,6.854690965186125,NaN,117.65575838966788,NaN,131.5197195657373,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.075889478063566,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,127.00293356060874,NaN
1654792541254089,1.635539194405264,NaN,12.596690311575372,NaN,1.6502139580160782,NaN,1.7432087297802494,NaN,NaN,NaN,1.6419710254957574,1.8250014167295752,NaN,4.30710999460771,NaN,2.681529500871451,5.293852830247253,12.858162209260378,NaN,NaN,12.838492085830579,NaN,12.575161983848705,NaN,12.748377346240673,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654792543254089,NaN,1.6355451578743412,NaN,12.72551866474109,NaN,1.7054777348591252,NaN,1.6539813155413006,1.6542139106420661,1.7022095851308452,NaN,NaN,3.718385012563827,NaN,5.209295778853422,NaN,NaN,NaN,12.902697477240743,4.458639820344278,NaN,12.783753752922864,NaN,12.82110083069246,NaN,6.8583414725802285,NaN,117.65575838966788,NaN,131.5197195657373,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.095609235910786,NaN,NaN,49.53609733533156,NaN,60.79849712840134,NaN,NaN,NaN,127.00936908173793,NaN
1654792549254089,1.6355167217970341,NaN,12.597220619529173,NaN,1.6501818426590018,NaN,1.7431709203750152,NaN,NaN,NaN,1.6419611026899508,1.8249850317481249,NaN,4.306546414044997,NaN,2.681145525624022,5.29325219444262,12.850714254221517,NaN,NaN,12.836955700223497,NaN,12.575692110640361,NaN,12.744796735384899,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654792551254089,NaN,1.635555715542425,NaN,12.72344017641353,NaN,1.7052091093564663,NaN,1.6539813155413006,1.6542139106420661,1.701950038288169,NaN,NaN,3.7180618506944594,NaN,5.20880026893153,NaN,NaN,NaN,12.902697477240743,4.458278259142235,NaN,12.783753752922864,NaN,12.817090573419048,NaN,6.861991979974334,NaN,117.65575838966788,NaN,131.51329342991653,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.53609733533156,NaN,60.79849712840134,NaN,NaN,NaN,127.00293356060874,NaN
1654792557254089,1.6355167217970341,NaN,12.595617649796237,NaN,1.650160432420951,NaN,1.7431709203750152,NaN,NaN,NaN,1.6419710254957574,1.8249358768037738,NaN,4.306168333941736,NaN,2.681049531812165,5.293012820552689,12.855206607651704,NaN,NaN,12.835419415780942,NaN,12.576222202525399,NaN,12.745313980122301,NaN,129.4579031404908,NaN,123.11945665528185,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.21356884592525,49.609937687869134,NaN,60.97905939095608,NaN,61.018220515889944,74.82215173100828,73.20894117509536,NaN,168.675278038037
1654792559254089,NaN,1.6355374980931394,NaN,12.72551866474109,NaN,1.7048527046740516,NaN,1.6539376821635434,1.6541935584665557,1.7017272613968006,NaN,NaN,3.717692522843753,NaN,5.208469928983601,NaN,NaN,NaN,12.898693364915832,4.457826307639682,NaN,12.783753752922864,NaN,12.82110083069246,NaN,6.865963527400199,NaN,117.65575838966788,NaN,131.5197195657373,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.54331447289207,NaN,60.79849712840134,NaN,NaN,NaN,127.00293356060874,NaN
1654792565254089,1.6355126191868878,NaN,12.599884135332625,NaN,1.6501696023711852,NaN,1.743152364363443,NaN,NaN,NaN,1.6419589670877894,1.8250065647661684,NaN,4.305611943891603,NaN,2.68080094899893,5.292651598187325,12.851226668300846,NaN,NaN,12.839527309730569,NaN,12.578371799431169,NaN,12.747362790034817,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.61717505243627,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654792567254089,NaN,1.6355768308785927,NaN,12.723966639192797,NaN,1.704591270700351,NaN,1.6539694441266715,1.654176264698753,1.7015030409480043,NaN,NaN,3.7175176207488523,NaN,5.208082795710423,NaN,NaN,NaN,12.901206830041318,4.45736345204131,NaN,12.78427372855546,NaN,12.819605478307826,NaN,6.861991979974334,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.80505983256846,NaN,NaN,NaN,127.00104712383309,NaN
1654792573254089,1.6355575626964158,NaN,12.597750892564433,NaN,1.6501803070836512,NaN,1.743114556394136,NaN,NaN,NaN,1.6419589670877894,1.824924642970265,NaN,4.305055553841471,NaN,2.6806089686665313,5.292109764639278,12.851226668300846,NaN,NaN,12.835419415780942,NaN,12.574072605619627,NaN,12.745313980122301,NaN,129.4579031404908,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20257106817367,NaN,168.66863481751216
1654792575254089,NaN,1.635555715542425,NaN,12.726045059790682,NaN,1.7042554888220274,NaN,1.6539694441266715,1.654188813346524,1.7012867519124406,NaN,NaN,3.7170559759791284,NaN,5.20758730193523,NaN,NaN,NaN,12.899204839117917,4.45709228997616,NaN,12.782151854587715,NaN,12.817600415010295,NaN,6.860166726277281,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792581254089,1.63552385506427,NaN,12.59828113068459,NaN,1.6501588976587191,NaN,1.7430893510812648,NaN,NaN,NaN,1.6419887343746633,1.8249410273294455,NaN,4.304862992511363,NaN,2.6804169883341324,5.291509225767557,12.849749144478956,NaN,NaN,12.837990991203235,NaN,12.574602733370117,NaN,12.747879933264425,NaN,129.46436304746533,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654792583254089,NaN,1.6355269400271035,NaN,12.723966639192797,NaN,1.7039796388830268,NaN,1.6539376821635434,1.6541559111042472,1.7010062707695186,NaN,NaN,3.7166866601633495,NaN,5.207091808160038,NaN,NaN,NaN,12.901206830041318,4.456459578490811,NaN,12.782151854587715,NaN,12.819605478307826,NaN,6.861991979974334,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00748251693807,NaN
1654792589254089,1.635553458691074,NaN,12.596147958146611,NaN,1.6502108845427441,NaN,1.743070798872112,NaN,NaN,NaN,1.6420163639606604,1.8249461774639184,NaN,4.304028434912216,NaN,2.6802644255039025,5.291328620530922,12.85173904864098,NaN,NaN,12.837990991203235,NaN,12.576752259507266,NaN,12.745831190802438,NaN,129.46436304746533,NaN,123.11945665528185,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.21356884592525,49.61717505243627,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654792591254089,NaN,1.6355480561591755,NaN,12.719809797997033,NaN,1.7036707079108182,NaN,1.653949554025644,1.6541684602250166,1.700789973581334,NaN,NaN,3.7162711798705987,NaN,5.206761478976575,NaN,NaN,NaN,12.899204839117917,4.456188416425662,NaN,12.78427372855546,NaN,12.819605478307826,NaN,6.862312843610472,NaN,117.65405720035857,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
1654792597254089,1.6355646941417556,NaN,12.593484407028042,NaN,1.6501894759308695,NaN,1.7430834010499414,NaN,NaN,NaN,1.641996519856385,1.8249297937269602,NaN,4.303664578716139,NaN,2.680072452462265,5.29048426399514,12.851226668300846,NaN,NaN,12.837473362755757,NaN,12.576222202525399,NaN,12.741216360297269,NaN,129.46436304746533,NaN,123.11299895199039,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654792599254089,NaN,1.6355374980931394,NaN,12.721888218594916,NaN,1.703415504064211,NaN,1.653949554025644,1.6541308128627084,1.7005736763931496,NaN,NaN,3.7159941930087643,NaN,5.206265985201383,NaN,NaN,NaN,12.901206830041318,4.455646092295362,NaN,12.782151854587715,NaN,12.819605478307826,NaN,6.862312843610472,NaN,117.66048245266983,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.00104712383309,NaN
