Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742693301254089,NaN,1.6353685690365647,NaN,13.327927350356829,NaN,1.635860437751153,NaN,1.6525368024356977,1.6544194426404057,1.6507666906625185,NaN,NaN,3.646042919806762,NaN,5.309415314768852,NaN,NaN,NaN,13.439325165733644,4.431703510792109,NaN,13.31576264035313,NaN,13.423241589197524,NaN,6.856195650820715,NaN,117.56277643444412,NaN,131.65863110584525,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80970643148808,NaN,37.687742190297875,NaN,NaN,50.2009093496233,NaN,61.569357118342936,NaN,NaN,NaN,128.5706005172105,NaN
1742693811254089,1.635356370587118,NaN,13.200935922037841,NaN,1.6484903571271008,NaN,1.6568948241839558,NaN,NaN,NaN,1.6418363681062922,1.8434092376548536,NaN,4.266606939587703,NaN,2.5652599838809076,5.408076179827127,13.403299058067136,NaN,NaN,13.37056229049936,NaN,13.169865775578486,NaN,13.357577934334943,NaN,130.27324009396548,NaN,123.02986076605775,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.90238852899701,NaN,37.800395999946424,50.26298911121791,NaN,61.749498285592615,NaN,61.788125041735505,75.52622516078132,73.84282169558671,NaN,169.09168311074995
1742693813254089,NaN,1.6353685690365647,NaN,13.33510525466904,NaN,1.6358501544708137,NaN,1.6525249305735972,1.6544319917611752,1.6507792780467918,NaN,NaN,3.6466430775641596,NaN,5.310185418571107,NaN,NaN,NaN,13.43701856912244,4.432426633196195,NaN,13.318208099592468,NaN,13.423241589197524,NaN,6.854690965186125,NaN,117.5675025352068,NaN,131.6630759861553,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.677612000361336,NaN,NaN,50.19327438081186,NaN,61.56151996664044,NaN,NaN,NaN,128.56224716879615,NaN
1742694323254089,1.635356370587118,NaN,13.196013904199956,NaN,1.648537811485489,NaN,1.6568948241839558,NaN,NaN,NaN,1.641826444546702,1.8437041897252187,NaN,4.267256189563989,NaN,2.565423322909661,5.4093407078974485,13.407887993786101,NaN,NaN,13.368194529415154,NaN,13.172344025631011,NaN,13.357577934334943,NaN,130.27324009396548,NaN,123.02340254641852,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.90238852899701,NaN,37.800395999946424,50.2702270544733,NaN,61.74225394350107,NaN,61.78088576234428,75.53259577704671,73.84282169558671,NaN,169.09832686245622
1742694325254089,NaN,1.6353580109705286,NaN,13.332712619898302,NaN,1.6358501544708137,NaN,1.6525249305735972,1.6544194426404057,1.6507541032782451,NaN,NaN,3.6471047373775423,NaN,5.311340574274488,NaN,NaN,NaN,13.443938358956052,4.432968974999258,NaN,13.323099018071144,NaN,13.425555601587552,NaN,6.851040457792018,NaN,117.5675025352068,NaN,131.6630759861553,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.68747207543899,NaN,NaN,50.19327438081186,NaN,61.5687123573276,NaN,NaN,NaN,128.56224716879615,NaN
1742694835254089,1.63534513342944,NaN,13.198474913118897,NaN,1.6484808662554231,NaN,1.65688380719009,NaN,NaN,NaN,1.6418165209871118,1.8434092376548536,NaN,4.268090939533499,NaN,2.5656683314527906,5.409882648499015,13.407887993786101,NaN,NaN,13.372930051583564,NaN,13.172344025631011,NaN,13.359940787219426,NaN,130.26677967046695,NaN,123.02986076605775,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.90238852899701,NaN,37.800395999946424,50.2702270544733,NaN,61.749498285592615,NaN,61.78088576234428,75.52622516078132,73.84282169558671,NaN,169.09832686245622
1742694837254089,NaN,1.6353474529044927,NaN,13.332712619898302,NaN,1.6358398711904745,NaN,1.6525368024356977,1.6544194426404057,1.6507666906625185,NaN,NaN,3.647566397190925,NaN,5.311533100225052,NaN,NaN,NaN,13.443938358956052,4.433601707102833,NaN,13.325544477310482,NaN,13.427869613977581,NaN,6.851040457792018,NaN,117.57392804316807,NaN,131.66950224981863,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.68747207543899,NaN,NaN,50.200491661951276,NaN,61.5687123573276,NaN,NaN,NaN,128.56224716879615,NaN
1742695347254089,1.63534513342944,NaN,13.201525708428969,NaN,1.6484808662554231,NaN,1.6568948241839558,NaN,NaN,NaN,1.6418065974275216,1.8434420101071165,NaN,4.268919773709158,NaN,2.56591333999592,5.410181317510228,13.410754095345242,NaN,NaN,13.373508328246,NaN,13.177889710937398,NaN,13.360515764426983,NaN,130.26677967046695,NaN,123.03631898569698,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.90238852899701,NaN,37.800395999946424,50.2702270544733,NaN,61.74225394350107,NaN,61.78088576234428,75.53259577704671,73.84282169558671,NaN,169.09832686245622
1742695349254089,NaN,1.6353368948384568,NaN,13.33510525466904,NaN,1.6358398711904745,NaN,1.6525130587114967,1.6544194426404057,1.6507541032782451,NaN,NaN,3.648212720929661,NaN,5.312688255928433,NaN,NaN,NaN,13.446244955567256,4.434505610107939,NaN,13.32798993654982,NaN,13.423241589197524,NaN,6.847389950397915,NaN,117.56920207023803,NaN,131.6714838888673,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.371239432399,NaN,84.80970643148808,NaN,37.687742190297875,NaN,NaN,50.19369192489926,NaN,61.569357118342936,NaN,NaN,NaN,128.5577289628247,NaN
1742695859254089,1.6353338962717618,NaN,13.201525708428969,NaN,1.6484903571271008,NaN,1.6568617732023587,NaN,NaN,NaN,1.6417966738679315,1.8434256238809852,NaN,4.269569002306737,NaN,2.5662400180534264,5.411084522104187,13.413048487651759,NaN,NaN,13.375876011363825,NaN,13.172933374041541,NaN,13.360515764426983,NaN,130.27324009396548,NaN,123.03631898569698,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.91230865962998,NaN,37.81032438270441,50.2702270544733,NaN,61.749498285592615,NaN,61.78088576234428,75.52622516078132,73.84282169558671,NaN,169.09168311074995
1742695861254089,NaN,1.6353368948384568,NaN,13.33510525466904,NaN,1.6358295879101352,NaN,1.6525249305735972,1.6544068935196363,1.6507541032782451,NaN,NaN,3.64876671270572,NaN,5.3132658337801235,NaN,NaN,NaN,13.450858148789663,4.434867171309981,NaN,13.332880855028497,NaN,13.427869613977581,NaN,6.853186134136155,NaN,117.58205334182588,NaN,131.6779102803783,NaN,89.39191454501209,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80970643148808,NaN,37.687742190297875,NaN,NaN,50.19369192489926,NaN,61.569357118342936,NaN,NaN,NaN,128.55129318563183,NaN
1742696371254089,1.635311421956406,NaN,13.201525708428969,NaN,1.6484713753837457,NaN,1.65688380719009,NaN,NaN,NaN,1.6418065974275216,1.8434747825593794,NaN,4.270403724789337,NaN,2.5664033570821796,5.411807085779353,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.17541154248947,NaN,13.362878539506701,NaN,130.26874188285348,NaN,123.05105340896266,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81991309333691,NaN,37.91258846581335,NaN,37.80067087870944,50.27064939443057,NaN,61.7501483575896,NaN,61.78153624831857,75.52706566187781,73.84363176035559,NaN,169.10111942951525
1742696373254089,NaN,1.635326336772421,NaN,13.333297446326068,NaN,1.6358295879101352,NaN,1.6525130587114967,1.6544194426404057,1.6507666906625185,NaN,NaN,3.649332688260694,NaN,5.31396606160358,NaN,NaN,NaN,13.449122413794143,4.435580099474296,NaN,13.32857038249284,NaN,13.42843718342687,NaN,6.855011476031019,NaN,117.57392804316807,NaN,131.67592851348198,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.68747207543899,NaN,NaN,50.19327438081186,NaN,61.5687123573276,NaN,NaN,NaN,128.54937587047917,NaN
1742696883254089,1.635311421956406,NaN,13.206447564193104,NaN,1.6484998479987785,NaN,1.6568617732023587,NaN,NaN,NaN,1.6417966738679315,1.843507555011642,NaN,4.2708674595018925,NaN,2.5666483656253094,5.4125296494545205,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.177889710937398,NaN,13.362878539506701,NaN,130.2752024354959,NaN,123.03813671148451,NaN,89.40165057518543,NaN,89.2133638839454,NaN,89.25587533149422,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81991309333691,NaN,37.90266813687692,NaN,37.810599459935844,50.27064939443057,NaN,61.7501483575896,NaN,61.78153624831857,75.52706566187781,73.84363176035559,NaN,169.10776331403017
1742696885254089,NaN,1.6353368948384568,NaN,13.337497889439778,NaN,1.6358090213494567,NaN,1.6525011868493964,1.6544319917611752,1.6507541032782451,NaN,NaN,3.6497361983138235,NaN,5.3148060413846325,NaN,NaN,NaN,13.450858148789663,4.43613263551713,NaN,13.33043539578916,NaN,13.43018362636761,NaN,6.851040457792018,NaN,117.58035355112933,NaN,131.68235477714532,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.68747207543899,NaN,NaN,50.200491661951276,NaN,61.5687123573276,NaN,NaN,NaN,128.54937587047917,NaN
1742697395254089,1.635311421956406,NaN,13.201525708428969,NaN,1.6484903571271008,NaN,1.6568507562084929,NaN,NaN,NaN,1.6417768267487511,1.8435403274639048,NaN,4.271702181984493,NaN,2.566811704654062,5.413071572210896,13.415342879958285,NaN,NaN,13.38061137759947,NaN,13.18284604783326,NaN,13.360515764426983,NaN,130.279700517464,NaN,123.04277720533624,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.91230865962998,NaN,37.800395999946424,50.2702270544733,NaN,61.749498285592615,NaN,61.78088576234428,75.51985454451594,73.84282169558671,NaN,169.10497061416248
1742697397254089,NaN,1.6353157787063848,NaN,13.339890524210515,NaN,1.635819304629796,NaN,1.6525011868493964,1.6544319917611752,1.6507541032782451,NaN,NaN,3.6502440241085448,NaN,5.315383619236323,NaN,NaN,NaN,13.450858148789663,4.436674977320194,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.853186134136155,NaN,117.58035355112933,NaN,131.68235477714532,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.68747207543899,NaN,NaN,50.200491661951276,NaN,61.5687123573276,NaN,NaN,NaN,128.54937587047917,NaN
1742697907254089,1.63528894764105,NaN,13.203986636311036,NaN,1.6484903571271008,NaN,1.6568397392146272,NaN,NaN,NaN,1.6417867503083412,1.8435403274639048,NaN,4.272073169754537,NaN,2.5669750436828154,5.413794135886063,13.415342879958285,NaN,NaN,13.382979060717291,NaN,13.17541154248947,NaN,13.362878539506701,NaN,130.279700517464,NaN,123.04923542497546,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.91230865962998,NaN,37.81032438270441,50.2702270544733,NaN,61.749498285592615,NaN,61.78088576234428,75.52622516078132,73.83645107932132,NaN,169.10497061416248
1742697909254089,NaN,1.6353052206403489,NaN,13.339890524210515,NaN,1.635819304629796,NaN,1.6525130587114967,1.6544068935196363,1.6507289285096989,NaN,NaN,3.6506133519592505,NaN,5.315961197088013,NaN,NaN,NaN,13.45316474540087,4.437036538522237,NaN,13.335326314267835,NaN,13.432497638757638,NaN,6.855011476031019,NaN,117.58035355112933,NaN,131.68878104080866,NaN,89.37817611139633,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.68747207543899,NaN,NaN,50.19327438081186,NaN,61.5687123573276,NaN,NaN,NaN,128.5429402213207,NaN
1742698419254089,1.635277710483372,NaN,13.203396930956787,NaN,1.6485093388704561,NaN,1.6568397392146272,NaN,NaN,NaN,1.6417867503083412,1.8435567136900362,NaN,4.272635689367499,NaN,2.5671383827115686,5.414037526444354,13.414771397364548,NaN,NaN,13.382401095920386,NaN,13.177300525736067,NaN,13.36466649298839,NaN,130.2816629881383,NaN,123.05105340896266,NaN,89.4080620199878,NaN,89.2133638839454,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.91258846581335,NaN,37.810599459935844,50.27064939443057,NaN,61.7501483575896,NaN,61.78877567242302,75.52706566187781,73.84363176035559,NaN,169.10776331403017
1742698421254089,NaN,1.6352735464422412,NaN,13.339890524210515,NaN,1.6358090213494567,NaN,1.6525011868493964,1.654394344398867,1.650741515893972,NaN,NaN,3.6509365138286185,NaN,5.316538774939705,NaN,NaN,NaN,13.457777938623277,4.4375788803253,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.856836817925883,NaN,117.58035355112933,NaN,131.68878104080866,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.68747207543899,NaN,NaN,50.200491661951276,NaN,61.5687123573276,NaN,NaN,NaN,128.5429402213207,NaN
1742698931254089,1.635277710483372,NaN,13.205857939875731,NaN,1.6484713753837457,NaN,1.6568177052268958,NaN,NaN,NaN,1.6417669031891609,1.8436058723684303,NaN,4.272913939357335,NaN,2.567220052225945,5.414940760780298,13.419360333083514,NaN,NaN,13.382401095920386,NaN,13.179778775788595,NaN,13.367029345872872,NaN,130.29458409342317,NaN,123.05751175770173,NaN,89.4080620199878,NaN,89.2133638839454,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.91258846581335,NaN,37.810599459935844,50.27064939443057,NaN,61.7501483575896,NaN,61.78153624831857,75.52706566187781,73.84363176035559,NaN,169.10776331403017
1742698933254089,NaN,1.635284104508277,NaN,13.342283158981253,NaN,1.6357987380691175,NaN,1.6524893149872961,1.6543817952780973,1.6507037537411524,NaN,NaN,3.6513058416793247,NaN,5.317308878741959,NaN,NaN,NaN,13.457777938623277,4.437940441527343,NaN,13.332880855028497,NaN,13.432497638757638,NaN,6.847389950397915,NaN,117.58507920819702,NaN,131.69965136871824,NaN,89.3896958071866,NaN,89.25243027197259,NaN,89.16617268925461,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.8013867794594,NaN,37.69706185025091,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,128.5345875893534,NaN
1742699443254089,1.635266473325694,NaN,13.205857939875731,NaN,1.6484808662554231,NaN,1.6568287222207614,NaN,NaN,NaN,1.6417470560699805,1.8436058723684303,NaN,4.273470439337009,NaN,2.567301721740322,5.415121407647487,13.419360333083514,NaN,NaN,13.387136618088796,NaN,13.182257025841123,NaN,13.36466649298839,NaN,130.29458409342317,NaN,123.05105340896266,NaN,89.4080620199878,NaN,89.2133638839454,NaN,89.25587533149422,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.91258846581335,NaN,37.810599459935844,50.27064939443057,NaN,61.7501483575896,NaN,61.78153624831857,75.52706566187781,73.84363176035559,NaN,169.11440719854502
1742699445254089,NaN,1.6352735464422412,NaN,13.342283158981253,NaN,1.6357884547887782,NaN,1.6524774431251956,1.6543817952780973,1.6507289285096989,NaN,NaN,3.6515828375673545,NaN,5.31788645659365,NaN,NaN,NaN,13.455471342012073,4.438392393029896,NaN,13.335326314267835,NaN,13.434811651147667,NaN,6.852865711489072,NaN,117.57865382806328,NaN,131.69322523289748,NaN,89.38338141148968,NaN,89.24620332318668,NaN,89.16617268925461,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.79510363404688,NaN,37.687201971327305,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,128.52815206822424,NaN
1742699955254089,1.635266473325694,NaN,13.210779957713621,NaN,1.6484808662554231,NaN,1.6568397392146272,NaN,NaN,NaN,1.6417569796295708,1.8438844382126638,NaN,4.27393418932007,NaN,2.567301721740322,5.41602464198343,13.419360333083514,NaN,NaN,13.384768857004591,NaN,13.177300525736067,NaN,13.369392198757355,NaN,130.29458409342317,NaN,123.05751175770173,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81991309333691,NaN,37.91258846581335,NaN,37.810599459935844,50.27064939443057,NaN,61.742903870683605,NaN,61.78153624831857,75.52706566187781,73.83726101674156,NaN,169.10776331403017
1742699957254089,NaN,1.635284104508277,NaN,13.342283158981253,NaN,1.6357678882280997,NaN,1.6524893149872961,1.654394344398867,1.6507289285096989,NaN,NaN,3.6519521654180602,NaN,5.318656560395904,NaN,NaN,NaN,13.457777938623277,4.438753954231938,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.84373944300381,NaN,117.58507920819702,NaN,131.69965136871824,NaN,89.3896958071866,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.80766992487192,NaN,37.687201971327305,NaN,NaN,50.200073990898005,NaN,61.57525986956911,NaN,NaN,NaN,128.52171654709505,NaN
1742700467254089,1.635277710483372,NaN,13.208318948794675,NaN,1.648537811485489,NaN,1.6568287222207614,NaN,NaN,NaN,1.6417669031891609,1.8436714172729558,NaN,4.274490689299744,NaN,2.567301721740322,5.416747229452186,13.421654800942997,NaN,NaN,13.384768857004591,NaN,13.184735275893651,NaN,13.36466649298839,NaN,130.30104464606558,NaN,123.05751175770173,NaN,89.4080620199878,NaN,89.2133638839454,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.91258846581335,NaN,37.810599459935844,50.26341130648866,NaN,61.7501483575896,NaN,61.78153624831857,75.52069491826377,73.84363176035559,NaN,169.10776331403017
1742700469254089,NaN,1.6352735464422412,NaN,13.34467579375199,NaN,1.6357678882280997,NaN,1.6524893149872961,1.6543817952780973,1.6507289285096989,NaN,NaN,3.652275327287428,NaN,5.3192341382475945,NaN,NaN,NaN,13.460084535234481,4.439205905734491,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.841594326758599,NaN,117.58507920819702,NaN,131.69965136871824,NaN,89.38338141148968,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.8013867794594,NaN,37.687201971327305,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,128.51528102596586,NaN
1742700979254089,1.635311421956406,NaN,13.213830347839306,NaN,1.6485473023571666,NaN,1.6568397392146272,NaN,NaN,NaN,1.6417867503083412,2.3704443434042095,NaN,4.275412059684938,NaN,2.5676283997978278,5.428245409389404,13.42222605687785,NaN,NaN,13.387714426952934,NaN,13.190280553177047,NaN,13.374692414905294,NaN,130.307505198708,NaN,123.07042845517988,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.8072898616466,NaN,37.91258846581335,NaN,37.810599459935844,50.277887482372485,NaN,61.7501483575896,NaN,61.78877567242302,75.52706566187781,73.84363176035559,NaN,169.12105108305994
1742700981254089,NaN,1.6353052206403489,NaN,13.347068428522729,NaN,1.635819304629796,NaN,1.6525011868493964,1.6544068935196363,1.650741515893972,NaN,NaN,3.6526908211194726,NaN,5.330593169330844,NaN,NaN,NaN,13.460084535234481,4.439838637838066,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.845564696700862,NaN,117.58507920819702,NaN,131.706077504539,NaN,89.38338141148968,NaN,89.25243027197259,NaN,89.16617268925461,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.8013867794594,NaN,37.687201971327305,NaN,NaN,50.1928568533375,NaN,61.568067621965696,NaN,NaN,NaN,128.51528102596586,NaN
1742701491254089,1.63528894764105,NaN,13.218162984470455,NaN,1.6485283206138113,NaN,1.6568507562084929,NaN,NaN,NaN,1.6417669031891609,1.8442449351875543,NaN,4.275789189252316,NaN,2.567791738826581,5.419998873061582,13.42394926880248,NaN,NaN,13.389504379173001,NaN,13.189691775998705,NaN,13.37411790452632,NaN,130.3139657513504,NaN,123.06397010644082,NaN,89.40165057518543,NaN,89.2133638839454,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.91258846581335,NaN,37.82052804116225,50.27064939443057,NaN,61.7501483575896,NaN,61.78877567242302,75.52706566187781,73.83726101674156,NaN,169.11440719854502
1742701493254089,NaN,1.6353128891764959,NaN,13.351853698064204,NaN,1.6358168585183708,NaN,1.6525448743711855,1.654464883597487,1.6507742665304495,NaN,NaN,3.653060148970179,NaN,5.322892131308302,NaN,NaN,NaN,13.462391131845685,4.44038097964113,NaN,13.340217232746511,NaN,13.444067700707782,NaN,6.848894988789657,NaN,117.58507920819702,NaN,131.71250364035973,NaN,89.38338141148968,NaN,89.25243027197259,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.80766992487192,NaN,37.687201971327305,NaN,NaN,50.200073990898005,NaN,61.568067621965696,NaN,NaN,NaN,128.51528102596586,NaN
1742702003254089,1.63528894764105,NaN,13.218162984470455,NaN,1.6485283206138113,NaN,1.6568617732023587,NaN,NaN,NaN,1.6417768267487511,1.844228548961423,NaN,4.276531189225214,NaN,2.567955077855334,5.420540813663148,13.428538204521445,NaN,NaN,13.391872140257206,NaN,13.194648276103761,NaN,13.376480757410803,NaN,130.3204263039928,NaN,123.07042845517988,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.23709937847794,NaN,84.80861383325556,NaN,84.81360147749176,NaN,37.91258846581335,NaN,37.810599459935844,50.277887482372485,NaN,61.7501483575896,NaN,61.78877567242302,75.52706566187781,73.83726101674156,NaN,169.10776331403017
1742702005254089,NaN,1.635294662574313,NaN,13.351853698064204,NaN,1.635819304629796,NaN,1.6525011868493964,1.6544194426404057,1.6507289285096989,NaN,NaN,3.6535679747648997,NaN,5.323469709159992,NaN,NaN,NaN,13.462391131845685,4.441104102045215,NaN,13.345108151225187,NaN,13.444067700707782,NaN,6.847389950397915,NaN,117.59320456705188,NaN,131.7273386227887,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.69733215051664,NaN,NaN,50.200491661951276,NaN,61.5687123573276,NaN,NaN,NaN,128.51076197552825,NaN
1742702515254089,1.63528894764105,NaN,13.220623993389399,NaN,1.6485567932288443,NaN,1.6568397392146272,NaN,NaN,NaN,1.6417768267487511,1.844228548961423,NaN,4.277180439201499,NaN,2.5681184168840874,5.421444047999092,13.428538204521445,NaN,NaN,13.394239901341411,NaN,13.194648276103761,NaN,13.381206463179769,NaN,130.31846305845508,NaN,123.06861008389316,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.91230865962998,NaN,37.81032438270441,50.2702270544733,NaN,61.749498285592615,NaN,61.788125041735505,75.52622516078132,73.83645107932132,NaN,169.118258117575
1742702517254089,NaN,1.6353052206403489,NaN,13.35126945729196,NaN,1.6357987380691175,NaN,1.6525011868493964,1.6544194426404057,1.6507541032782451,NaN,NaN,3.6539254685020293,NaN,5.324117493796106,NaN,NaN,NaN,13.466434027587507,4.441566442865043,NaN,13.346973764234148,NaN,13.445814709931525,NaN,6.841914189306756,NaN,117.59320456705188,NaN,131.73376488645206,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.68747207543899,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,128.51076197552825,NaN
1742703027254089,1.63528894764105,NaN,13.218162984470455,NaN,1.6485473023571666,NaN,1.6568397392146272,NaN,NaN,NaN,1.6417669031891609,1.8441957765091601,NaN,4.277736939181172,NaN,2.568200086398464,5.421444047999092,13.43312714024041,NaN,NaN,13.396607662425616,NaN,13.192170026051233,NaN,13.381206463179769,NaN,130.31846305845508,NaN,123.06861008389316,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.91230865962998,NaN,37.81032438270441,50.2702270544733,NaN,61.749498285592615,NaN,61.788125041735505,75.52622516078132,73.83645107932132,NaN,169.11161436586875
1742703029254089,NaN,1.635284104508277,NaN,13.353662170034239,NaN,1.6357987380691175,NaN,1.6525011868493964,1.6544319917611752,1.6507289285096989,NaN,NaN,3.6545256458174586,NaN,5.324117493796106,NaN,NaN,NaN,13.466434027587507,4.442108802342023,NaN,13.346973764234148,NaN,13.445814709931525,NaN,6.85136079224129,NaN,117.59963007501317,NaN,131.74019115011538,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,37.69733215051664,NaN,NaN,50.207708943090694,NaN,61.5687123573276,NaN,NaN,NaN,128.51076197552825,NaN
